createdAt,value
2017-10-02T00:18:38.429Z,12.34
2017-10-02T00:39:17.942Z,12.33
2017-10-02T00:59:53.578Z,12.27
2017-10-02T01:20:40.293Z,12.24
2017-10-02T01:23:13.763Z,12.17
2017-10-02T01:25:55.459Z,12.20
2017-10-02T01:28:27.000Z,12.22
2017-10-02T01:30:55.396Z,12.22
2017-10-02T01:33:24.683Z,12.05
2017-10-02T01:35:53.099Z,12.14
2017-10-02T01:38:23.588Z,12.17
2017-10-02T01:40:55.357Z,12.06
2017-10-02T01:43:24.659Z,12.12
2017-10-02T01:45:53.991Z,12.06
2017-10-02T01:48:22.359Z,12.03
2017-10-02T01:51:01.647Z,12.03
2017-10-02T01:53:32.875Z,11.97
2017-10-02T01:56:01.432Z,11.97
2017-10-02T01:58:29.830Z,12.03
2017-10-02T02:00:58.460Z,12.06
2017-10-02T02:03:26.835Z,12.08
2017-10-02T02:05:55.187Z,12.02
2017-10-02T02:08:23.541Z,12.00
2017-10-02T02:10:54.188Z,12.03
2017-10-02T02:13:22.737Z,11.97
2017-10-02T02:15:52.077Z,11.94
2017-10-02T02:18:21.641Z,12.01
2017-10-02T02:20:51.640Z,11.93
2017-10-02T02:23:21.154Z,11.96
2017-10-02T02:25:49.813Z,11.93
2017-10-02T02:28:18.227Z,11.95
2017-10-02T02:30:47.315Z,11.98
2017-10-02T02:33:15.653Z,12.06
2017-10-02T02:35:43.985Z,12.09
2017-10-02T02:38:13.295Z,12.05
2017-10-02T02:40:42.655Z,12.08
2017-10-02T02:43:10.993Z,12.03
2017-10-02T02:45:41.520Z,12.03
2017-10-02T02:48:10.850Z,12.11
2017-10-02T02:50:39.184Z,12.05
2017-10-02T02:53:08.490Z,12.08
2017-10-02T02:55:37.809Z,12.11
2017-10-02T02:58:07.078Z,12.09
2017-10-02T03:00:35.789Z,12.09
2017-10-02T03:03:05.106Z,12.07
2017-10-02T03:05:34.722Z,12.09
2017-10-02T03:08:03.091Z,12.17
2017-10-02T03:10:33.600Z,12.23
2017-10-02T03:13:02.920Z,12.24
2017-10-02T03:15:32.195Z,12.24
2017-10-02T03:18:00.596Z,12.29
2017-10-02T03:20:29.899Z,12.22
2017-10-02T03:22:59.182Z,12.28
2017-10-02T03:25:28.491Z,12.29
2017-10-02T03:27:56.864Z,12.34
2017-10-02T03:30:26.779Z,12.32
2017-10-02T03:32:56.096Z,12.40
2017-10-02T03:35:24.492Z,12.46
2017-10-02T03:37:52.856Z,12.50
2017-10-02T03:40:22.135Z,12.46
2017-10-02T03:42:51.264Z,12.48
2017-10-02T03:45:24.730Z,12.49
2017-10-02T03:47:55.535Z,12.41
2017-10-02T03:50:23.972Z,12.50
2017-10-02T03:52:53.272Z,12.54
2017-10-02T03:55:22.615Z,12.52
2017-10-02T03:57:50.931Z,12.42
2017-10-02T04:00:19.432Z,12.40
2017-10-02T04:02:52.915Z,12.52
2017-10-02T04:05:21.334Z,12.52
2017-10-02T04:07:51.826Z,12.55
2017-10-02T04:10:20.241Z,12.45
2017-10-02T04:12:50.755Z,12.48
2017-10-02T04:15:20.049Z,12.54
2017-10-02T04:17:49.684Z,12.54
2017-10-02T04:20:21.412Z,12.59
2017-10-02T04:22:50.054Z,12.61
2017-10-02T04:25:18.474Z,12.57
2017-10-02T04:27:46.905Z,12.58
2017-10-02T04:30:15.264Z,12.59
2017-10-02T04:32:45.780Z,12.54
2017-10-02T04:35:14.927Z,12.56
2017-10-02T04:37:43.264Z,12.62
2017-10-02T04:40:12.389Z,12.61
2017-10-02T04:42:41.035Z,12.61
2017-10-02T04:45:10.126Z,12.66
2017-10-02T04:47:38.480Z,12.64
2017-10-02T04:50:06.796Z,12.56
2017-10-02T04:52:35.144Z,12.60
2017-10-02T04:55:03.476Z,12.63
2017-10-02T04:57:31.887Z,12.69
2017-10-02T05:00:00.281Z,12.69
2017-10-02T05:02:28.675Z,12.63
2017-10-02T05:04:57.024Z,12.67
2017-10-02T05:07:25.347Z,12.63
2017-10-02T05:09:53.696Z,12.60
2017-10-02T05:12:22.017Z,12.65
2017-10-02T05:14:51.764Z,12.67
2017-10-02T05:17:20.567Z,12.69
2017-10-02T05:19:49.335Z,12.73
2017-10-02T05:22:17.979Z,12.68
2017-10-02T05:24:47.208Z,12.70
2017-10-02T05:27:16.085Z,12.69
2017-10-02T05:29:44.671Z,12.69
2017-10-02T05:32:13.316Z,12.68
2017-10-02T05:34:42.942Z,12.74
2017-10-02T05:37:11.412Z,12.79
2017-10-02T05:39:40.114Z,12.84
2017-10-02T05:42:08.631Z,12.85
2017-10-02T05:44:37.083Z,12.84
2017-10-02T05:47:06.199Z,12.83
2017-10-02T05:49:35.566Z,12.83
2017-10-02T05:52:03.901Z,12.86
2017-10-02T05:54:32.422Z,12.85
2017-10-02T05:57:00.922Z,12.91
2017-10-02T05:59:29.590Z,12.92
2017-10-02T06:01:58.215Z,12.92
2017-10-02T06:04:26.822Z,12.94
2017-10-02T06:06:55.391Z,12.96
2017-10-02T06:09:23.921Z,12.96
2017-10-02T06:11:52.655Z,12.94
2017-10-02T06:14:22.464Z,13.02
2017-10-02T06:16:51.120Z,13.00
2017-10-02T06:19:19.676Z,12.99
2017-10-02T06:21:48.115Z,13.01
2017-10-02T06:24:16.660Z,12.99
2017-10-02T06:26:45.162Z,12.95
2017-10-02T06:29:13.622Z,13.01
2017-10-02T06:31:42.352Z,13.02
2017-10-02T06:34:11.013Z,13.02
2017-10-02T06:36:39.581Z,13.04
2017-10-02T06:39:07.974Z,13.07
2017-10-02T06:41:36.559Z,13.10
2017-10-02T06:44:05.531Z,13.10
2017-10-02T06:46:33.842Z,13.13
2017-10-02T06:49:02.176Z,13.19
2017-10-02T06:51:30.511Z,13.18
2017-10-02T06:53:58.893Z,13.22
2017-10-02T06:56:27.231Z,13.22
2017-10-02T06:58:55.998Z,13.23
2017-10-02T07:01:24.326Z,13.27
2017-10-02T07:03:52.648Z,13.24
2017-10-02T07:06:20.979Z,13.28
2017-10-02T07:08:49.309Z,13.30
2017-10-02T07:11:17.654Z,13.31
2017-10-02T07:13:45.988Z,13.38
2017-10-02T07:16:14.341Z,13.41
2017-10-02T07:18:42.683Z,13.36
2017-10-02T07:21:11.066Z,13.40
2017-10-02T07:23:39.425Z,13.40
2017-10-02T07:26:07.756Z,13.42
2017-10-02T07:28:36.881Z,13.41
2017-10-02T07:31:05.202Z,13.43
2017-10-02T07:33:33.585Z,13.46
2017-10-02T07:36:01.916Z,13.47
2017-10-02T07:38:30.254Z,13.48
2017-10-02T07:40:59.381Z,13.55
2017-10-02T07:43:27.717Z,13.56
2017-10-02T07:45:56.070Z,13.57
2017-10-02T07:48:24.396Z,13.59
2017-10-02T07:50:53.524Z,13.61
2017-10-02T07:53:21.910Z,13.63
2017-10-02T07:55:50.263Z,13.65
2017-10-02T07:58:18.615Z,13.65
2017-10-02T08:00:46.960Z,13.66
2017-10-02T08:03:15.309Z,13.68
2017-10-02T08:05:43.627Z,13.74
2017-10-02T08:08:11.978Z,13.79
2017-10-02T08:10:40.300Z,13.84
2017-10-02T08:13:08.629Z,13.88
2017-10-02T08:15:36.977Z,13.84
2017-10-02T08:18:06.063Z,13.86
2017-10-02T08:20:34.402Z,13.94
2017-10-02T08:23:02.731Z,13.95
2017-10-02T08:25:31.082Z,14.01
2017-10-02T08:27:59.394Z,14.03
2017-10-02T08:30:28.489Z,14.02
2017-10-02T08:32:57.563Z,14.03
2017-10-02T08:35:25.893Z,14.09
2017-10-02T08:37:54.235Z,14.16
2017-10-02T08:40:22.564Z,14.20
2017-10-02T08:42:50.916Z,14.22
2017-10-02T08:45:19.237Z,14.27
2017-10-02T08:47:47.554Z,14.29
2017-10-02T08:50:15.904Z,14.30
2017-10-02T08:52:44.224Z,14.30
2017-10-02T08:55:12.561Z,14.37
2017-10-02T08:57:40.874Z,14.44
2017-10-02T09:00:10.008Z,14.45
2017-10-02T09:02:38.365Z,14.46
2017-10-02T09:05:06.693Z,14.56
2017-10-02T09:07:35.043Z,14.55
2017-10-02T09:10:03.389Z,14.60
2017-10-02T09:12:32.511Z,14.63
2017-10-02T09:15:00.823Z,14.62
2017-10-02T09:17:29.174Z,14.67
2017-10-02T09:19:57.507Z,14.66
2017-10-02T09:22:25.839Z,14.74
2017-10-02T09:24:54.301Z,14.78
2017-10-02T09:27:22.673Z,14.80
2017-10-02T09:29:51.789Z,14.79
2017-10-02T09:32:20.101Z,14.83
2017-10-02T09:34:48.761Z,14.79
2017-10-02T09:37:17.096Z,14.81
2017-10-02T09:39:46.193Z,14.85
2017-10-02T09:42:14.532Z,14.87
2017-10-02T09:44:42.877Z,14.92
2017-10-02T09:47:11.227Z,14.93
2017-10-02T09:49:39.560Z,14.95
2017-10-02T09:52:08.242Z,14.99
2017-10-02T09:54:36.554Z,14.99
2017-10-02T09:57:04.874Z,15.02
2017-10-02T09:59:33.214Z,15.05
2017-10-02T10:02:01.530Z,15.06
2017-10-02T10:04:30.648Z,15.10
2017-10-02T10:06:58.968Z,15.11
2017-10-02T10:09:27.350Z,15.17
2017-10-02T10:11:55.671Z,15.22
2017-10-02T10:14:24.032Z,15.26
2017-10-02T10:16:53.131Z,15.35
2017-10-02T10:19:22.245Z,15.38
2017-10-02T10:21:51.361Z,15.44
2017-10-02T10:24:19.695Z,15.54
2017-10-02T10:26:48.052Z,15.63
2017-10-02T10:29:16.377Z,15.71
2017-10-02T10:31:44.698Z,15.79
2017-10-02T10:34:13.818Z,15.81
2017-10-02T10:36:42.176Z,15.86
2017-10-02T10:39:10.510Z,15.93
2017-10-02T10:41:38.840Z,15.99
2017-10-02T10:44:08.015Z,16.03
2017-10-02T10:46:36.331Z,16.07
2017-10-02T10:49:04.667Z,16.08
2017-10-02T10:51:33.022Z,16.13
2017-10-02T10:54:01.333Z,16.13
2017-10-02T10:56:29.668Z,16.16
2017-10-02T10:58:57.998Z,16.20
2017-10-02T11:01:26.373Z,16.26
2017-10-02T11:03:54.708Z,16.30
2017-10-02T11:06:23.791Z,16.27
2017-10-02T11:08:52.128Z,16.30
2017-10-02T11:11:20.458Z,16.34
2017-10-02T11:13:49.572Z,16.37
2017-10-02T11:16:17.895Z,16.40
2017-10-02T11:18:46.246Z,16.37
2017-10-02T11:21:14.569Z,16.35
2017-10-02T11:23:42.912Z,16.41
2017-10-02T11:26:11.731Z,16.42
2017-10-02T11:28:40.043Z,16.47
2017-10-02T11:31:09.234Z,16.46
2017-10-02T11:33:37.572Z,16.44
2017-10-02T11:36:05.899Z,16.49
2017-10-02T11:38:34.224Z,16.54
2017-10-02T11:41:02.590Z,16.50
2017-10-02T11:43:30.936Z,16.55
2017-10-02T11:46:00.058Z,16.63
2017-10-02T11:48:28.402Z,16.63
2017-10-02T11:50:56.748Z,16.69
2017-10-02T11:53:25.095Z,16.72
2017-10-02T11:55:53.429Z,16.74
2017-10-02T11:58:21.764Z,16.75
2017-10-02T12:00:50.506Z,16.75
2017-10-02T12:03:18.868Z,16.76
2017-10-02T12:05:47.278Z,16.72
2017-10-02T12:08:16.366Z,16.74
2017-10-02T12:10:44.704Z,16.76
2017-10-02T12:13:13.123Z,16.79
2017-10-02T12:15:41.471Z,16.85
2017-10-02T12:18:09.795Z,16.84
2017-10-02T12:20:38.907Z,16.89
2017-10-02T12:23:07.272Z,16.88
2017-10-02T12:25:36.366Z,16.89
2017-10-02T12:28:04.698Z,16.89
2017-10-02T12:30:33.786Z,16.92
2017-10-02T12:33:02.122Z,16.94
2017-10-02T12:35:30.470Z,16.95
2017-10-02T12:37:59.630Z,16.99
2017-10-02T12:40:27.987Z,17.05
2017-10-02T12:42:57.073Z,17.10
2017-10-02T12:45:26.174Z,17.18
2017-10-02T12:47:54.521Z,17.23
2017-10-02T12:50:22.865Z,17.21
2017-10-02T12:52:51.178Z,17.25
2017-10-02T12:55:19.528Z,17.24
2017-10-02T12:57:47.882Z,17.28
2017-10-02T13:00:16.974Z,17.27
2017-10-02T13:02:45.298Z,17.29
2017-10-02T13:05:13.623Z,17.30
2017-10-02T13:07:42.734Z,17.29
2017-10-02T13:10:11.068Z,17.27
2017-10-02T13:12:39.388Z,17.27
2017-10-02T13:15:08.504Z,17.26
2017-10-02T13:17:36.842Z,17.33
2017-10-02T13:20:06.106Z,17.42
2017-10-02T13:22:34.424Z,17.49
2017-10-02T13:25:03.536Z,17.52
2017-10-02T13:27:31.869Z,17.55
2017-10-02T13:30:00.213Z,17.61
2017-10-02T13:32:28.568Z,17.63
2017-10-02T13:34:57.667Z,17.66
2017-10-02T13:37:26.002Z,17.69
2017-10-02T13:39:54.323Z,17.66
2017-10-02T13:42:23.431Z,17.64
2017-10-02T13:44:51.769Z,17.61
2017-10-02T13:47:20.099Z,17.56
2017-10-02T13:49:48.436Z,17.56
2017-10-02T13:52:16.750Z,17.62
2017-10-02T13:54:45.103Z,17.63
2017-10-02T13:57:13.429Z,17.67
2017-10-02T13:59:41.807Z,17.69
2017-10-02T14:02:10.169Z,17.71
2017-10-02T14:04:38.513Z,17.74
2017-10-02T14:07:06.849Z,17.76
2017-10-02T14:09:35.168Z,17.76
2017-10-02T14:12:03.909Z,17.80
2017-10-02T14:14:32.231Z,17.82
2017-10-02T14:17:00.561Z,17.84
2017-10-02T14:19:28.896Z,17.89
2017-10-02T14:21:57.231Z,17.92
2017-10-02T14:24:25.577Z,17.94
2017-10-02T14:26:53.903Z,17.92
2017-10-02T14:29:22.518Z,17.88
2017-10-02T14:31:50.973Z,17.93
2017-10-02T14:34:19.290Z,17.93
2017-10-02T14:36:47.723Z,17.92
2017-10-02T14:39:16.058Z,17.91
2017-10-02T14:41:45.401Z,17.90
2017-10-02T14:44:14.660Z,17.86
2017-10-02T14:46:44.389Z,17.78
2017-10-02T14:49:13.889Z,17.76
2017-10-02T14:51:43.182Z,17.74
2017-10-02T14:54:12.516Z,17.70
2017-10-02T14:56:40.898Z,17.69
2017-10-02T14:59:09.304Z,17.68
2017-10-02T15:01:39.433Z,17.70
2017-10-02T15:04:07.872Z,17.66
2017-10-02T15:06:37.803Z,17.65
2017-10-02T15:09:07.522Z,17.60
2017-10-02T15:11:37.942Z,17.56
2017-10-02T15:14:07.627Z,17.57
2017-10-02T15:16:38.717Z,17.58
2017-10-02T15:19:07.834Z,17.61
2017-10-02T15:21:37.279Z,17.61
2017-10-02T15:24:07.130Z,17.54
2017-10-02T15:26:37.036Z,17.59
2017-10-02T15:29:06.539Z,17.54
2017-10-02T15:31:40.284Z,17.57
2017-10-02T15:34:09.969Z,17.55
2017-10-02T15:36:41.233Z,17.60
2017-10-02T15:39:13.430Z,17.68
2017-10-02T15:41:43.756Z,17.68
2017-10-02T15:44:13.319Z,17.71
2017-10-02T15:46:50.749Z,17.73
2017-10-02T15:49:28.694Z,17.71
2017-10-02T15:52:06.324Z,17.69
2017-10-02T15:54:40.720Z,17.67
2017-10-02T15:57:18.959Z,17.65
2017-10-02T15:59:57.342Z,17.68
2017-10-02T16:02:30.716Z,17.71
2017-10-02T16:05:09.182Z,17.68
2017-10-02T16:07:42.682Z,17.70
2017-10-02T16:10:20.543Z,17.68
2017-10-02T16:12:51.364Z,17.69
2017-10-02T16:15:25.576Z,17.67
2017-10-02T16:18:02.181Z,17.69
2017-10-02T16:20:39.782Z,17.66
2017-10-02T16:23:18.875Z,17.66
2017-10-02T16:25:49.050Z,17.63
2017-10-02T16:28:29.545Z,17.59
2017-10-02T16:30:58.611Z,17.56
2017-10-02T16:33:27.032Z,17.53
2017-10-02T16:35:56.346Z,17.54
2017-10-02T16:38:25.673Z,17.48
2017-10-02T16:40:54.961Z,17.43
2017-10-02T16:43:25.504Z,17.37
2017-10-02T16:45:56.023Z,17.31
2017-10-02T16:48:25.387Z,17.27
2017-10-02T16:50:55.857Z,17.24
2017-10-02T16:53:24.226Z,17.12
2017-10-02T16:55:53.539Z,17.07
2017-10-02T16:58:21.947Z,17.04
2017-10-02T17:00:50.353Z,17.02
2017-10-02T17:03:18.678Z,16.97
2017-10-02T17:05:48.042Z,16.95
2017-10-02T17:08:17.575Z,16.95
2017-10-02T17:10:48.180Z,16.96
2017-10-02T17:13:17.715Z,16.97
2017-10-02T17:15:52.440Z,16.93
2017-10-02T17:18:26.139Z,16.94
2017-10-02T17:20:55.729Z,16.93
2017-10-02T17:23:24.137Z,16.92
2017-10-02T17:25:52.513Z,16.92
2017-10-02T17:28:21.831Z,16.88
2017-10-02T17:30:50.212Z,16.87
2017-10-02T17:33:18.556Z,16.82
2017-10-02T17:35:46.950Z,16.81
2017-10-02T17:38:16.066Z,16.78
2017-10-02T17:40:44.446Z,16.76
2017-10-02T17:43:13.565Z,16.75
2017-10-02T17:45:41.888Z,16.69
2017-10-02T17:48:10.500Z,16.67
2017-10-02T17:50:39.650Z,16.64
2017-10-02T17:53:07.990Z,16.62
2017-10-02T17:55:36.359Z,16.55
2017-10-02T17:58:05.453Z,16.50
2017-10-02T18:00:34.575Z,16.43
2017-10-02T18:03:02.911Z,16.41
2017-10-02T18:05:31.265Z,16.41
2017-10-02T18:07:59.620Z,16.42
2017-10-02T18:10:27.981Z,16.42
2017-10-02T18:12:56.296Z,16.41
2017-10-02T18:15:24.625Z,16.39
2017-10-02T18:17:53.718Z,16.38
2017-10-02T18:20:22.803Z,16.40
2017-10-02T18:22:51.929Z,16.36
2017-10-02T18:25:20.256Z,16.33
2017-10-02T18:27:48.638Z,16.34
2017-10-02T18:30:16.964Z,16.35
2017-10-02T18:32:45.298Z,16.34
2017-10-02T18:35:13.648Z,16.26
2017-10-02T18:37:42.018Z,16.23
2017-10-02T18:40:10.354Z,16.27
2017-10-02T18:42:38.719Z,16.26
2017-10-02T18:45:07.060Z,16.26
2017-10-02T18:47:35.398Z,16.25
2017-10-02T18:50:04.521Z,16.26
2017-10-02T18:52:32.865Z,16.25
2017-10-02T18:55:01.247Z,16.24
2017-10-02T18:57:29.606Z,16.23
2017-10-02T18:59:57.977Z,16.20
2017-10-02T19:02:26.343Z,16.13
2017-10-02T19:04:54.688Z,16.16
2017-10-02T19:07:23.770Z,16.21
2017-10-02T19:09:52.864Z,16.19
2017-10-02T19:12:21.982Z,16.23
2017-10-02T19:14:50.332Z,16.28
2017-10-02T19:17:19.398Z,16.27
2017-10-02T19:19:47.721Z,16.23
2017-10-02T19:22:16.842Z,16.15
2017-10-02T19:24:45.180Z,16.16
2017-10-02T19:27:13.536Z,16.17
2017-10-02T19:29:41.861Z,16.13
2017-10-02T19:32:11.213Z,16.13
2017-10-02T19:34:39.535Z,16.13
2017-10-02T19:37:08.624Z,16.15
2017-10-02T19:39:36.970Z,16.12
2017-10-02T19:42:06.056Z,16.08
2017-10-02T19:44:34.418Z,16.06
2017-10-02T19:47:02.739Z,16.10
2017-10-02T19:49:31.091Z,16.12
2017-10-02T19:51:59.415Z,16.10
2017-10-02T19:54:28.056Z,16.10
2017-10-02T19:56:56.403Z,16.07
2017-10-02T19:59:24.743Z,16.10
2017-10-02T20:01:53.117Z,16.14
2017-10-02T20:04:21.512Z,16.14
2017-10-02T20:06:50.722Z,16.11
2017-10-02T20:09:19.880Z,16.10
2017-10-02T20:11:48.240Z,16.08
2017-10-02T20:14:16.596Z,16.04
2017-10-02T20:16:44.978Z,16.04
2017-10-02T20:19:14.076Z,16.09
2017-10-02T20:21:43.211Z,16.08
2017-10-02T20:24:11.540Z,16.03
2017-10-02T20:26:41.005Z,15.95
2017-10-02T20:29:09.315Z,15.97
2017-10-02T20:31:37.648Z,15.96
2017-10-02T20:34:06.016Z,15.97
2017-10-02T20:36:34.360Z,15.91
2017-10-02T20:39:03.476Z,15.89
2017-10-02T20:41:32.564Z,15.94
2017-10-02T20:44:01.672Z,15.94
2017-10-02T20:46:30.758Z,15.91
2017-10-02T20:48:59.864Z,15.95
2017-10-02T20:51:28.964Z,15.92
2017-10-02T20:53:57.329Z,15.93
2017-10-02T20:56:26.445Z,15.95
2017-10-02T20:58:54.771Z,15.98
2017-10-02T21:01:23.116Z,15.98
2017-10-02T21:03:51.437Z,15.96
2017-10-02T21:06:19.791Z,15.92
2017-10-02T21:08:48.114Z,15.91
2017-10-02T21:11:17.202Z,15.91
2017-10-02T21:13:45.561Z,15.90
2017-10-02T21:16:13.899Z,15.77
2017-10-02T21:18:43.075Z,15.79
2017-10-02T21:21:12.186Z,15.79
2017-10-02T21:23:40.530Z,15.77
2017-10-02T21:26:08.869Z,15.79
2017-10-02T21:28:37.212Z,15.79
2017-10-02T21:31:06.320Z,15.79
2017-10-02T21:33:34.689Z,15.78
2017-10-02T21:36:03.771Z,15.78
2017-10-02T21:38:32.098Z,15.72
2017-10-02T21:41:00.446Z,15.71
2017-10-02T21:43:29.546Z,15.72
2017-10-02T21:45:58.670Z,15.66
2017-10-02T21:48:27.010Z,15.64
2017-10-02T21:50:56.107Z,15.57
2017-10-02T21:53:25.200Z,15.59
2017-10-02T21:55:54.318Z,15.44
2017-10-02T21:58:22.653Z,15.39
2017-10-02T22:00:51.011Z,15.40
2017-10-02T22:03:19.353Z,15.34
2017-10-02T22:05:48.437Z,15.31
2017-10-02T22:08:17.600Z,15.37
2017-10-02T22:10:45.930Z,15.40
2017-10-02T22:13:14.280Z,15.38
2017-10-02T22:15:42.599Z,15.38
2017-10-02T22:18:10.935Z,15.31
2017-10-02T22:20:39.300Z,15.30
2017-10-02T22:23:07.635Z,15.20
2017-10-02T22:25:35.964Z,15.13
2017-10-02T22:28:04.322Z,15.13
2017-10-02T22:30:32.644Z,15.11
2017-10-02T22:33:01.730Z,15.09
2017-10-02T22:35:30.072Z,15.12
2017-10-02T22:37:58.378Z,15.16
2017-10-02T22:40:26.718Z,15.17
2017-10-02T22:42:55.050Z,15.22
2017-10-02T22:45:23.402Z,15.10
2017-10-02T22:47:51.736Z,15.16
2017-10-02T22:50:20.069Z,15.19
2017-10-02T22:52:48.410Z,15.09
2017-10-02T22:55:16.752Z,15.14
2017-10-02T22:57:45.867Z,15.16
2017-10-02T23:00:14.960Z,15.09
2017-10-02T23:02:43.326Z,15.05
2017-10-02T23:05:12.434Z,15.12
2017-10-02T23:07:41.585Z,15.06
2017-10-02T23:10:09.911Z,14.94
2017-10-02T23:12:39.064Z,15.00
2017-10-02T23:15:07.411Z,15.03
2017-10-02T23:17:35.733Z,15.02
2017-10-02T23:20:04.076Z,14.91
2017-10-02T23:22:32.401Z,14.92
2017-10-02T23:25:00.748Z,14.94
2017-10-02T23:27:29.073Z,14.84
2017-10-02T23:29:58.184Z,14.80
2017-10-02T23:32:27.270Z,14.75
2017-10-02T23:34:56.651Z,14.80
2017-10-02T23:37:24.976Z,14.76
2017-10-02T23:39:53.290Z,14.72
2017-10-02T23:42:21.618Z,14.74
2017-10-02T23:44:50.709Z,14.70
2017-10-02T23:47:19.824Z,14.58
2017-10-02T23:49:48.898Z,14.64
2017-10-02T23:52:18.004Z,14.51
2017-10-02T23:54:47.104Z,14.54
2017-10-02T23:57:16.208Z,14.47
2017-10-02T23:59:44.557Z,14.31
