createdAt,value
2018-02-14T14:43:49.865Z,20.70
2018-02-14T14:46:17.280Z,20.70
2018-02-14T14:48:44.698Z,20.70
2018-02-14T14:51:12.125Z,20.70
2018-02-14T14:53:40.309Z,20.70
2018-02-14T14:56:08.528Z,20.70
2018-02-14T14:58:35.920Z,20.70
2018-02-14T15:01:04.464Z,20.70
2018-02-14T15:03:32.885Z,20.70
2018-02-14T15:06:03.015Z,20.80
2018-02-14T15:08:31.229Z,20.80
2018-02-14T15:11:06.886Z,20.70
2018-02-14T15:13:34.319Z,20.70
2018-02-14T15:16:01.744Z,20.70
2018-02-14T15:18:29.933Z,20.60
2018-02-14T15:20:57.350Z,20.70
2018-02-14T15:23:24.982Z,20.60
2018-02-14T15:25:52.402Z,20.60
2018-02-14T15:28:20.746Z,20.60
2018-02-14T15:33:40.985Z,20.50
2018-02-14T15:36:09.301Z,20.50
2018-02-14T15:38:36.722Z,20.50
2018-02-14T15:41:04.142Z,20.50
2018-02-14T15:43:31.553Z,20.50
2018-02-14T15:45:59.134Z,20.50
2018-02-14T15:48:26.537Z,20.50
2018-02-14T15:50:54.721Z,20.40
2018-02-14T15:53:22.146Z,20.40
2018-02-14T15:55:49.557Z,20.40
2018-02-14T15:58:16.990Z,20.40
2018-02-14T16:00:44.402Z,20.30
2018-02-14T16:03:11.818Z,20.30
2018-02-14T16:05:39.242Z,20.40
2018-02-14T16:08:07.438Z,20.40
2018-02-14T16:10:34.845Z,20.40
2018-02-14T16:13:02.273Z,20.40
2018-02-14T16:15:29.678Z,20.40
2018-02-14T16:17:58.205Z,20.40
2018-02-14T16:20:25.621Z,20.40
2018-02-14T16:22:53.801Z,20.40
2018-02-14T16:25:22.215Z,20.40
2018-02-14T16:27:49.669Z,20.40
2018-02-14T16:30:17.861Z,20.50
2018-02-14T16:32:45.285Z,20.40
2018-02-14T16:35:12.713Z,20.50
2018-02-14T16:37:40.904Z,20.50
2018-02-14T16:40:09.082Z,20.50
2018-02-14T16:42:37.266Z,20.50
2018-02-14T16:45:04.693Z,20.50
2018-02-14T16:47:32.878Z,20.50
2018-02-14T16:50:01.062Z,20.50
2018-02-14T16:52:29.262Z,20.50
2018-02-14T16:54:56.681Z,20.50
2018-02-14T16:57:24.882Z,20.60
2018-02-14T16:59:52.297Z,20.60
2018-02-14T17:02:19.705Z,20.60
2018-02-14T17:04:47.154Z,20.60
2018-02-14T17:07:14.573Z,20.60
2018-02-14T17:09:42.766Z,20.60
2018-02-14T17:12:10.193Z,20.60
2018-02-14T17:14:37.618Z,20.60
2018-02-14T17:17:05.030Z,20.70
2018-02-14T17:19:32.459Z,20.70
2018-02-14T17:22:00.642Z,20.60
2018-02-14T17:24:28.831Z,20.60
2018-02-14T17:26:57.013Z,20.60
2018-02-14T17:29:24.442Z,20.60
2018-02-14T17:31:51.857Z,20.60
2018-02-14T17:34:19.289Z,20.60
2018-02-14T17:36:46.703Z,20.60
2018-02-14T17:39:14.126Z,20.60
2018-02-14T17:41:41.546Z,20.60
2018-02-14T17:44:09.017Z,20.60
2018-02-14T17:46:36.433Z,20.60
2018-02-14T17:49:03.854Z,20.60
2018-02-14T17:51:31.265Z,20.60
2018-02-14T17:53:59.462Z,20.60
2018-02-14T17:56:26.882Z,20.60
2018-02-14T17:58:54.301Z,20.70
2018-02-14T18:01:21.710Z,20.70
2018-02-14T18:03:49.134Z,20.80
2018-02-14T18:06:18.071Z,20.70
2018-02-14T18:08:45.499Z,20.70
2018-02-14T18:11:13.684Z,20.80
2018-02-14T18:13:41.929Z,20.80
2018-02-14T18:16:12.130Z,20.70
2018-02-14T18:18:39.881Z,20.80
2018-02-14T18:21:07.316Z,20.80
2018-02-14T18:23:34.725Z,20.80
2018-02-14T18:26:02.175Z,20.80
2018-02-14T18:28:29.618Z,20.70
2018-02-14T18:30:57.186Z,20.80
2018-02-14T18:33:24.762Z,20.80
2018-02-14T18:35:52.806Z,20.80
2018-02-14T18:38:20.429Z,20.90
2018-02-14T18:40:47.861Z,20.90
2018-02-14T18:43:15.278Z,20.90
2018-02-14T18:45:42.976Z,20.90
2018-02-14T18:48:10.394Z,20.90
2018-02-14T18:50:38.578Z,20.90
2018-02-14T18:53:06.009Z,20.90
2018-02-14T18:55:33.425Z,20.90
2018-02-14T18:58:01.647Z,21.00
2018-02-14T19:00:29.067Z,21.00
2018-02-14T19:02:57.299Z,21.00
2018-02-14T19:05:25.467Z,21.00
2018-02-14T19:07:52.921Z,21.00
2018-02-14T19:10:20.332Z,21.00
2018-02-14T19:12:48.523Z,21.00
2018-02-14T19:15:15.970Z,21.00
2018-02-14T19:17:46.686Z,21.00
2018-02-14T19:20:14.883Z,21.10
2018-02-14T19:22:42.354Z,21.00
2018-02-14T19:25:09.762Z,21.00
