createdAt,value
2018-07-25T00:01:30.891Z,21.10
2018-07-25T00:03:58.510Z,21.20
2018-07-25T00:06:26.075Z,21.30
2018-07-25T00:08:53.675Z,21.20
2018-07-25T00:11:21.235Z,21.20
2018-07-25T00:13:48.797Z,21.10
2018-07-25T00:16:16.426Z,21.20
2018-07-25T00:18:43.992Z,21.10
2018-07-25T00:21:11.549Z,21.00
2018-07-25T00:23:39.137Z,21.00
2018-07-25T00:26:06.699Z,20.90
2018-07-25T00:28:34.259Z,20.80
2018-07-25T00:31:01.867Z,20.70
2018-07-25T00:33:29.421Z,20.70
2018-07-25T00:35:57.753Z,20.60
2018-07-25T00:38:25.374Z,20.60
2018-07-25T00:40:53.710Z,20.50
2018-07-25T00:43:21.276Z,20.50
2018-07-25T00:45:48.886Z,20.60
2018-07-25T00:48:16.449Z,20.70
2018-07-25T00:50:44.012Z,20.80
2018-07-25T00:53:11.605Z,20.80
2018-07-25T00:55:39.174Z,20.70
2018-07-25T00:58:06.734Z,20.50
2018-07-25T01:00:34.366Z,20.50
2018-07-25T01:03:01.929Z,20.40
2018-07-25T01:05:29.492Z,20.30
2018-07-25T01:07:57.090Z,20.30
2018-07-25T01:10:24.651Z,20.20
2018-07-25T01:12:52.216Z,20.10
2018-07-25T01:15:19.813Z,20.10
2018-07-25T01:17:48.142Z,20.10
2018-07-25T01:20:15.701Z,20.10
2018-07-25T01:22:43.329Z,20.00
2018-07-25T01:25:10.887Z,20.00
2018-07-25T01:27:38.446Z,19.90
2018-07-25T01:30:06.069Z,19.80
2018-07-25T01:32:33.625Z,19.80
2018-07-25T01:35:01.204Z,19.70
2018-07-25T01:37:28.795Z,19.80
2018-07-25T01:39:56.354Z,20.00
2018-07-25T01:42:23.915Z,19.90
2018-07-25T01:44:51.541Z,19.80
2018-07-25T01:47:19.099Z,19.80
2018-07-25T01:49:46.667Z,19.80
2018-07-25T01:52:14.281Z,20.00
2018-07-25T01:54:41.858Z,19.90
2018-07-25T01:57:09.414Z,19.80
2018-07-25T01:59:37.019Z,19.70
2018-07-25T02:02:04.579Z,19.70
2018-07-25T02:04:32.139Z,19.60
2018-07-25T02:06:59.745Z,19.50
2018-07-25T02:09:27.339Z,19.50
2018-07-25T02:11:54.901Z,19.40
2018-07-25T02:14:22.497Z,19.40
2018-07-25T02:16:50.056Z,19.30
2018-07-25T02:19:18.377Z,19.20
2018-07-25T02:21:45.979Z,19.20
2018-07-25T02:24:13.539Z,19.20
2018-07-25T02:26:41.100Z,19.20
2018-07-25T02:29:08.708Z,19.10
2018-07-25T02:31:36.602Z,19.10
2018-07-25T02:34:04.173Z,19.10
2018-07-25T02:36:31.767Z,19.00
2018-07-25T02:38:59.360Z,19.00
2018-07-25T02:41:26.927Z,19.00
2018-07-25T02:43:54.581Z,19.00
2018-07-25T02:46:22.386Z,18.90
2018-07-25T02:48:49.941Z,18.80
2018-07-25T02:51:17.562Z,18.90
2018-07-25T02:53:45.121Z,18.90
2018-07-25T02:56:12.686Z,18.80
2018-07-25T02:58:40.286Z,18.80
2018-07-25T03:01:07.850Z,18.70
2018-07-25T03:03:35.413Z,18.70
2018-07-25T03:06:03.025Z,18.70
2018-07-25T03:08:31.366Z,18.60
2018-07-25T03:10:58.928Z,18.50
2018-07-25T03:13:26.558Z,18.60
2018-07-25T03:15:54.114Z,18.50
2018-07-25T03:18:21.677Z,18.70
2018-07-25T03:20:49.270Z,18.60
2018-07-25T03:23:16.836Z,18.60
2018-07-25T03:25:44.396Z,18.60
2018-07-25T03:28:11.989Z,18.50
2018-07-25T03:30:40.320Z,18.40
2018-07-25T03:33:07.882Z,18.40
2018-07-25T03:35:35.954Z,18.30
2018-07-25T03:38:03.549Z,18.20
2018-07-25T03:40:31.077Z,18.20
2018-07-25T03:42:58.674Z,18.20
2018-07-25T03:45:26.235Z,18.10
2018-07-25T03:47:53.800Z,18.10
2018-07-25T03:50:22.170Z,18.10
2018-07-25T03:52:49.738Z,18.10
2018-07-25T03:55:18.069Z,18.00
2018-07-25T03:57:45.686Z,18.00
2018-07-25T04:00:13.260Z,18.10
2018-07-25T04:02:40.846Z,18.00
2018-07-25T04:05:08.423Z,18.00
2018-07-25T04:07:35.986Z,18.00
2018-07-25T04:10:03.556Z,18.00
2018-07-25T04:12:31.154Z,18.00
2018-07-25T04:14:58.719Z,18.00
2018-07-25T04:17:27.048Z,18.00
2018-07-25T04:19:54.669Z,17.90
2018-07-25T04:22:22.228Z,18.00
2018-07-25T04:24:49.839Z,18.00
2018-07-25T04:27:17.385Z,18.00
2018-07-25T04:29:44.949Z,18.00
2018-07-25T04:32:12.508Z,18.00
2018-07-25T04:34:40.112Z,18.00
2018-07-25T04:37:07.670Z,18.00
2018-07-25T04:39:35.233Z,18.00
2018-07-25T04:42:02.839Z,18.00
2018-07-25T04:44:30.396Z,18.00
2018-07-25T04:46:57.992Z,18.10
2018-07-25T04:49:25.549Z,18.10
2018-07-25T04:51:53.115Z,18.10
2018-07-25T04:54:20.675Z,18.20
2018-07-25T04:56:48.273Z,18.20
2018-07-25T04:59:16.625Z,18.40
2018-07-25T05:01:44.182Z,18.40
2018-07-25T05:04:11.790Z,18.40
2018-07-25T05:06:39.349Z,18.40
2018-07-25T05:09:06.909Z,18.40
2018-07-25T05:11:34.515Z,18.40
2018-07-25T05:14:02.093Z,18.40
2018-07-25T05:16:29.654Z,18.40
2018-07-25T05:18:57.262Z,18.40
2018-07-25T05:21:24.823Z,18.50
2018-07-25T05:23:52.391Z,18.50
2018-07-25T05:26:20.042Z,18.50
2018-07-25T05:28:47.601Z,18.60
2018-07-25T05:31:15.170Z,18.60
2018-07-25T05:33:42.756Z,18.70
2018-07-25T05:36:10.323Z,18.70
2018-07-25T05:38:37.913Z,18.80
2018-07-25T05:41:05.520Z,18.80
2018-07-25T05:43:33.079Z,18.90
2018-07-25T05:46:00.639Z,18.90
2018-07-25T05:48:28.307Z,19.00
2018-07-25T05:50:55.882Z,19.10
2018-07-25T05:53:23.445Z,19.10
2018-07-25T05:55:51.058Z,19.20
2018-07-25T05:58:18.625Z,19.30
2018-07-25T06:00:46.955Z,19.40
2018-07-25T06:03:14.602Z,19.40
2018-07-25T06:05:42.908Z,19.60
2018-07-25T06:08:10.459Z,19.50
2018-07-25T06:10:38.066Z,19.60
2018-07-25T06:13:06.402Z,19.80
2018-07-25T06:15:33.957Z,19.70
2018-07-25T06:18:02.076Z,19.90
2018-07-25T06:20:29.682Z,19.90
2018-07-25T06:22:57.974Z,20.10
2018-07-25T06:25:25.582Z,20.10
2018-07-25T06:27:53.141Z,20.20
2018-07-25T06:30:21.504Z,20.40
2018-07-25T06:32:49.128Z,20.40
2018-07-25T06:35:16.697Z,20.50
2018-07-25T06:37:44.308Z,20.60
2018-07-25T06:40:12.255Z,20.70
2018-07-25T06:42:39.823Z,20.80
2018-07-25T06:45:07.387Z,21.00
2018-07-25T06:47:34.998Z,21.20
2018-07-25T06:50:02.622Z,21.50
2018-07-25T06:52:30.125Z,21.60
2018-07-25T06:54:57.729Z,21.60
2018-07-25T06:57:25.418Z,21.70
2018-07-25T06:59:52.909Z,21.70
2018-07-25T07:02:20.522Z,22.00
2018-07-25T07:04:48.110Z,22.00
2018-07-25T07:07:16.447Z,22.10
2018-07-25T07:09:44.073Z,22.10
2018-07-25T07:12:11.664Z,22.20
2018-07-25T07:14:53.412Z,22.40
2018-07-25T07:17:06.819Z,22.50
2018-07-25T07:19:42.110Z,22.60
2018-07-25T07:22:12.124Z,22.70
2018-07-25T07:24:39.670Z,22.90
2018-07-25T07:27:12.880Z,23.00
2018-07-25T07:29:40.445Z,23.30
2018-07-25T07:32:08.077Z,23.50
2018-07-25T07:34:35.638Z,23.60
2018-07-25T07:37:06.074Z,23.70
2018-07-25T07:39:33.683Z,23.70
2018-07-25T07:42:01.248Z,23.80
2018-07-25T07:44:28.808Z,23.80
2018-07-25T07:46:56.466Z,23.90
2018-07-25T07:49:24.099Z,24.00
2018-07-25T07:51:57.116Z,24.10
2018-07-25T07:54:24.693Z,24.20
2018-07-25T07:56:52.253Z,24.30
2018-07-25T07:59:19.834Z,24.40
2018-07-25T08:01:47.467Z,24.50
2018-07-25T08:04:15.028Z,24.80
2018-07-25T08:06:42.594Z,24.90
2018-07-25T08:09:10.250Z,25.00
2018-07-25T08:11:37.811Z,25.10
2018-07-25T08:14:05.371Z,25.30
2018-07-25T08:16:33.004Z,25.40
2018-07-25T08:19:00.566Z,25.50
2018-07-25T08:21:28.122Z,25.60
2018-07-25T08:23:55.734Z,25.70
2018-07-25T08:26:23.288Z,25.80
2018-07-25T08:28:50.854Z,25.90
2018-07-25T08:31:18.505Z,26.20
2018-07-25T08:33:46.061Z,26.40
2018-07-25T08:36:13.617Z,26.50
2018-07-25T08:38:41.236Z,26.60
2018-07-25T08:41:08.842Z,26.60
2018-07-25T08:43:36.358Z,26.80
2018-07-25T08:46:03.999Z,26.80
2018-07-25T08:48:31.561Z,26.90
2018-07-25T08:50:59.898Z,27.10
2018-07-25T08:53:27.516Z,27.10
2018-07-25T08:55:55.847Z,27.30
2018-07-25T08:58:23.414Z,27.30
2018-07-25T09:00:51.481Z,27.40
2018-07-25T09:03:19.039Z,27.70
2018-07-25T09:05:46.601Z,27.70
2018-07-25T09:08:14.235Z,27.80
2018-07-25T09:10:41.793Z,27.80
2018-07-25T09:13:09.384Z,28.00
2018-07-25T09:15:36.970Z,28.10
2018-07-25T09:18:04.537Z,28.20
2018-07-25T09:20:32.103Z,28.30
2018-07-25T09:22:59.708Z,28.40
2018-07-25T09:25:27.278Z,28.50
2018-07-25T09:27:54.830Z,28.60
2018-07-25T09:30:22.436Z,28.70
2018-07-25T09:32:49.998Z,28.90
2018-07-25T09:35:17.562Z,29.00
2018-07-25T09:37:45.187Z,29.10
2018-07-25T09:40:12.743Z,29.40
2018-07-25T09:42:40.300Z,29.50
2018-07-25T09:45:08.279Z,29.60
2018-07-25T09:47:35.841Z,29.70
2018-07-25T09:50:03.412Z,29.80
2018-07-25T09:52:31.788Z,29.90
2018-07-25T09:54:59.347Z,30.00
2018-07-25T09:57:26.901Z,30.10
2018-07-25T09:59:54.531Z,30.20
2018-07-25T10:02:22.101Z,30.30
2018-07-25T10:04:50.428Z,30.40
2018-07-25T10:07:18.056Z,30.40
2018-07-25T10:09:45.571Z,30.60
2018-07-25T10:12:13.108Z,30.60
2018-07-25T10:14:40.703Z,30.80
2018-07-25T10:17:09.035Z,31.10
2018-07-25T10:19:36.583Z,31.10
2018-07-25T10:22:04.248Z,31.20
2018-07-25T10:24:31.750Z,31.20
2018-07-25T10:26:59.300Z,31.20
2018-07-25T10:29:26.920Z,31.20
2018-07-25T10:31:54.473Z,31.40
2018-07-25T10:34:22.029Z,31.50
2018-07-25T10:36:49.654Z,31.50
2018-07-25T10:39:17.212Z,31.50
2018-07-25T10:41:44.767Z,31.40
2018-07-25T10:44:12.372Z,31.30
2018-07-25T10:46:39.958Z,31.40
2018-07-25T10:49:07.482Z,31.40
2018-07-25T10:51:35.709Z,31.40
2018-07-25T10:54:03.265Z,31.40
2018-07-25T10:56:30.864Z,31.50
2018-07-25T10:58:58.436Z,31.60
2018-07-25T11:01:26.759Z,31.80
2018-07-25T11:03:54.329Z,31.70
2018-07-25T11:06:22.439Z,31.80
2018-07-25T11:08:49.997Z,31.90
2018-07-25T11:11:17.551Z,31.90
2018-07-25T11:13:46.113Z,32.00
2018-07-25T11:16:13.911Z,32.00
2018-07-25T11:18:41.226Z,32.20
2018-07-25T11:21:08.821Z,32.30
2018-07-25T11:23:36.371Z,32.30
2018-07-25T11:26:03.928Z,32.30
2018-07-25T11:28:31.528Z,32.40
2018-07-25T11:30:59.853Z,32.60
2018-07-25T11:33:27.407Z,32.60
2018-07-25T11:35:55.004Z,32.70
2018-07-25T11:38:22.601Z,32.70
2018-07-25T11:40:50.118Z,32.70
2018-07-25T11:43:17.728Z,32.80
2018-07-25T11:45:45.283Z,33.00
2018-07-25T11:48:12.838Z,33.10
2018-07-25T11:50:41.203Z,33.30
2018-07-25T11:53:08.760Z,33.30
2018-07-25T11:55:36.465Z,33.30
2018-07-25T11:58:04.692Z,33.50
2018-07-25T12:00:32.247Z,33.50
2018-07-25T12:02:59.811Z,33.50
2018-07-25T12:05:27.401Z,33.60
2018-07-25T12:07:54.962Z,33.70
2018-07-25T12:10:23.280Z,33.90
2018-07-25T12:12:50.891Z,33.90
2018-07-25T12:15:18.462Z,34.00
2018-07-25T12:17:46.785Z,34.10
2018-07-25T12:20:14.392Z,34.00
2018-07-25T12:22:41.947Z,34.10
2018-07-25T12:25:09.512Z,34.10
2018-07-25T12:27:37.099Z,34.20
2018-07-25T12:30:04.664Z,34.20
2018-07-25T12:32:32.224Z,34.20
2018-07-25T12:34:59.822Z,34.20
2018-07-25T12:37:27.375Z,34.20
2018-07-25T12:39:54.928Z,34.20
2018-07-25T12:42:22.546Z,34.20
2018-07-25T12:44:50.896Z,34.30
2018-07-25T12:47:18.414Z,34.30
2018-07-25T12:49:46.695Z,34.40
2018-07-25T12:52:14.257Z,34.40
2018-07-25T12:54:41.810Z,34.50
2018-07-25T12:57:09.401Z,34.60
2018-07-25T12:59:36.958Z,34.60
2018-07-25T13:02:04.586Z,34.70
2018-07-25T13:04:32.223Z,34.70
2018-07-25T13:07:00.034Z,34.70
2018-07-25T13:09:27.586Z,34.70
2018-07-25T13:11:55.194Z,34.80
2018-07-25T13:14:22.753Z,34.90
2018-07-25T13:16:50.311Z,35.00
2018-07-25T13:19:18.672Z,35.10
2018-07-25T13:21:46.135Z,35.10
2018-07-25T13:24:13.692Z,35.10
2018-07-25T13:26:41.671Z,35.10
2018-07-25T13:29:09.231Z,35.20
2018-07-25T13:31:36.782Z,35.20
2018-07-25T13:34:07.112Z,35.20
2018-07-25T13:36:34.668Z,35.10
2018-07-25T13:39:02.229Z,35.10
2018-07-25T13:41:29.874Z,35.10
2018-07-25T13:43:57.427Z,35.20
2018-07-25T13:46:25.065Z,35.20
2018-07-25T13:48:52.594Z,35.30
2018-07-25T13:51:20.149Z,35.40
2018-07-25T13:53:47.710Z,35.40
2018-07-25T13:56:15.309Z,35.60
2018-07-25T13:58:42.866Z,35.60
2018-07-25T14:01:10.418Z,35.70
2018-07-25T14:03:38.978Z,35.80
2018-07-25T14:06:06.535Z,35.90
2018-07-25T14:08:34.093Z,36.10
2018-07-25T14:11:01.700Z,36.20
2018-07-25T14:13:30.028Z,36.30
2018-07-25T14:15:57.603Z,36.40
2018-07-25T14:18:25.809Z,36.40
2018-07-25T14:20:53.333Z,36.40
2018-07-25T14:23:20.934Z,36.50
2018-07-25T14:25:48.502Z,36.50
2018-07-25T14:28:16.819Z,36.60
2018-07-25T14:30:44.376Z,36.60
2018-07-25T14:33:11.981Z,36.70
2018-07-25T14:35:39.537Z,36.70
2018-07-25T14:38:07.096Z,36.80
2018-07-25T14:40:35.055Z,36.90
2018-07-25T14:43:02.610Z,37.00
2018-07-25T14:45:30.167Z,37.00
2018-07-25T14:47:57.797Z,37.10
2018-07-25T14:50:25.347Z,37.20
2018-07-25T14:52:53.668Z,37.40
2018-07-25T14:55:21.303Z,37.30
2018-07-25T14:57:48.859Z,37.40
2018-07-25T15:00:16.439Z,37.50
2018-07-25T15:02:44.094Z,37.60
2018-07-25T15:05:11.599Z,37.70
2018-07-25T15:07:39.162Z,37.90
2018-07-25T15:10:07.617Z,38.00
2018-07-25T15:12:35.172Z,38.10
2018-07-25T15:15:02.731Z,38.20
2018-07-25T15:17:30.716Z,38.30
2018-07-25T15:19:58.276Z,38.40
2018-07-25T15:22:25.837Z,38.50
2018-07-25T15:24:53.439Z,38.50
2018-07-25T15:27:20.995Z,38.40
2018-07-25T15:29:48.551Z,38.40
2018-07-25T15:32:16.171Z,38.40
2018-07-25T15:34:43.726Z,38.40
2018-07-25T15:37:11.283Z,38.50
2018-07-25T15:39:38.903Z,38.50
2018-07-25T15:42:06.469Z,38.70
2018-07-25T15:44:34.789Z,38.80
2018-07-25T15:47:02.453Z,38.70
2018-07-25T15:49:30.741Z,38.90
2018-07-25T15:51:58.293Z,38.90
2018-07-25T15:54:25.894Z,38.90
2018-07-25T15:56:53.447Z,38.90
2018-07-25T15:59:20.999Z,38.90
2018-07-25T16:01:48.654Z,39.10
2018-07-25T16:04:16.944Z,39.30
2018-07-25T16:06:44.504Z,39.30
2018-07-25T16:09:12.574Z,39.30
2018-07-25T16:11:40.134Z,39.30
2018-07-25T16:14:07.682Z,39.30
2018-07-25T16:16:35.279Z,39.40
2018-07-25T16:19:02.840Z,39.40
2018-07-25T16:21:30.404Z,39.50
2018-07-25T16:23:58.074Z,39.50
2018-07-25T16:26:25.598Z,39.50
2018-07-25T16:28:53.153Z,39.50
2018-07-25T16:31:20.755Z,39.70
2018-07-25T16:33:49.076Z,39.60
2018-07-25T16:36:16.621Z,39.50
2018-07-25T16:38:44.219Z,39.60
2018-07-25T16:41:11.780Z,39.60
2018-07-25T16:43:39.330Z,39.50
2018-07-25T16:46:07.406Z,39.40
2018-07-25T16:48:34.960Z,39.40
2018-07-25T16:51:02.515Z,39.30
2018-07-25T16:53:30.126Z,39.10
2018-07-25T16:55:57.686Z,38.90
2018-07-25T16:58:25.271Z,38.80
2018-07-25T17:00:52.842Z,38.70
2018-07-25T17:03:20.396Z,38.50
2018-07-25T17:05:48.720Z,38.40
2018-07-25T17:08:16.321Z,38.40
2018-07-25T17:10:43.880Z,38.30
2018-07-25T17:13:12.203Z,38.00
2018-07-25T17:15:39.801Z,38.00
2018-07-25T17:18:07.385Z,37.80
2018-07-25T17:20:35.747Z,37.70
2018-07-25T17:23:03.996Z,37.70
2018-07-25T17:25:31.545Z,37.70
2018-07-25T17:27:59.101Z,37.60
2018-07-25T17:30:26.701Z,37.60
2018-07-25T17:32:54.267Z,37.50
2018-07-25T17:35:21.841Z,37.40
2018-07-25T17:37:49.457Z,37.40
2018-07-25T17:40:17.742Z,37.10
2018-07-25T17:42:45.295Z,37.00
2018-07-25T17:45:12.898Z,36.90
2018-07-25T17:47:40.454Z,36.80
2018-07-25T17:50:08.015Z,36.60
2018-07-25T17:52:36.158Z,36.40
2018-07-25T17:55:03.706Z,36.20
2018-07-25T17:57:31.263Z,36.20
2018-07-25T17:59:58.867Z,36.00
2018-07-25T18:02:26.428Z,35.90
2018-07-25T18:04:54.002Z,35.70
2018-07-25T18:07:22.745Z,35.60
2018-07-25T18:09:50.298Z,35.40
2018-07-25T18:12:17.846Z,35.20
2018-07-25T18:14:45.447Z,34.90
2018-07-25T18:17:13.062Z,34.70
2018-07-25T18:19:40.574Z,34.50
2018-07-25T18:22:08.183Z,34.30
2018-07-25T18:24:35.740Z,34.30
2018-07-25T18:27:04.072Z,34.20
2018-07-25T18:29:31.671Z,34.20
2018-07-25T18:31:59.996Z,33.90
2018-07-25T18:34:27.611Z,33.90
2018-07-25T18:36:56.560Z,33.60
2018-07-25T18:39:24.110Z,33.60
2018-07-25T18:41:51.672Z,33.50
2018-07-25T18:44:19.645Z,33.40
2018-07-25T18:46:47.199Z,33.30
2018-07-25T18:49:14.761Z,33.10
2018-07-25T18:51:42.358Z,33.00
2018-07-25T18:54:09.908Z,32.90
2018-07-25T18:56:37.462Z,32.70
2018-07-25T18:59:05.945Z,32.70
2018-07-25T19:01:33.500Z,32.50
2018-07-25T19:04:01.055Z,32.40
2018-07-25T19:06:28.656Z,32.30
2018-07-25T19:08:56.210Z,32.20
2018-07-25T19:11:23.764Z,32.00
2018-07-25T19:13:51.997Z,31.90
2018-07-25T19:16:19.546Z,31.80
2018-07-25T19:18:47.139Z,31.60
2018-07-25T19:21:14.932Z,31.50
2018-07-25T19:23:42.479Z,31.40
2018-07-25T19:26:09.987Z,31.30
2018-07-25T19:28:38.359Z,31.00
2018-07-25T19:31:06.884Z,31.00
2018-07-25T19:33:34.626Z,30.90
2018-07-25T19:36:02.953Z,30.80
2018-07-25T19:38:30.510Z,30.70
2018-07-25T19:40:58.072Z,30.60
2018-07-25T19:43:25.760Z,30.50
2018-07-25T19:45:53.302Z,30.40
2018-07-25T19:48:20.857Z,30.20
2018-07-25T19:50:48.501Z,30.10
2018-07-25T19:53:16.052Z,30.20
2018-07-25T19:55:43.608Z,30.00
2018-07-25T19:58:11.216Z,30.00
2018-07-25T20:00:38.785Z,29.80
2018-07-25T20:03:06.337Z,29.70
2018-07-25T20:05:33.958Z,29.80
2018-07-25T20:08:01.518Z,29.60
2018-07-25T20:10:29.078Z,29.80
2018-07-25T20:12:57.069Z,29.60
2018-07-25T20:15:27.213Z,29.60
2018-07-25T20:17:54.835Z,29.40
2018-07-25T20:20:22.417Z,29.30
2018-07-25T20:22:49.981Z,29.40
2018-07-25T20:25:17.535Z,29.20
2018-07-25T20:27:51.622Z,29.10
2018-07-25T20:30:19.140Z,28.90
2018-07-25T20:32:46.697Z,28.80
2018-07-25T20:35:14.372Z,28.70
2018-07-25T20:37:41.935Z,28.70
2018-07-25T20:40:10.262Z,28.50
2018-07-25T20:42:40.225Z,28.40
2018-07-25T20:45:07.696Z,28.30
2018-07-25T20:47:35.238Z,28.20
2018-07-25T20:50:03.391Z,28.10
2018-07-25T20:52:30.960Z,27.90
2018-07-25T20:54:58.531Z,27.80
2018-07-25T20:57:26.487Z,27.90
2018-07-25T20:59:54.047Z,27.80
2018-07-25T21:02:21.617Z,27.90
2018-07-25T21:04:49.241Z,28.00
2018-07-25T21:07:16.802Z,27.90
2018-07-25T21:09:44.361Z,27.70
2018-07-25T21:12:12.000Z,27.60
2018-07-25T21:14:40.332Z,27.40
2018-07-25T21:17:07.890Z,27.40
2018-07-25T21:19:35.531Z,27.30
2018-07-25T21:22:03.136Z,27.40
2018-07-25T21:24:30.661Z,27.50
2018-07-25T21:26:58.268Z,27.30
2018-07-25T21:29:26.624Z,27.10
2018-07-25T21:31:54.160Z,27.00
2018-07-25T21:34:21.803Z,26.90
2018-07-25T21:36:49.362Z,26.70
2018-07-25T21:39:16.927Z,26.60
2018-07-25T21:41:44.568Z,26.40
2018-07-25T21:44:12.895Z,26.20
2018-07-25T21:46:40.465Z,26.20
2018-07-25T21:49:08.108Z,26.10
2018-07-25T21:51:35.665Z,26.00
2018-07-25T21:54:03.225Z,26.00
2018-07-25T21:56:30.855Z,25.90
2018-07-25T21:58:59.184Z,25.70
2018-07-25T22:01:26.744Z,25.70
2018-07-25T22:03:54.373Z,25.70
2018-07-25T22:06:21.909Z,25.60
2018-07-25T22:08:50.257Z,25.50
2018-07-25T22:11:17.847Z,25.40
2018-07-25T22:13:45.413Z,25.40
2018-07-25T22:16:13.746Z,25.30
2018-07-25T22:18:41.352Z,25.30
2018-07-25T22:21:09.683Z,25.10
2018-07-25T22:23:37.244Z,25.10
2018-07-25T22:26:04.850Z,25.10
2018-07-25T22:28:32.420Z,25.10
2018-07-25T22:31:00.760Z,24.90
2018-07-25T22:33:28.346Z,24.90
2018-07-25T22:35:55.905Z,24.80
2018-07-25T22:38:23.462Z,24.80
2018-07-25T22:40:51.073Z,24.70
2018-07-25T22:43:18.639Z,24.70
2018-07-25T22:45:46.200Z,24.80
2018-07-25T22:48:14.176Z,24.80
2018-07-25T22:50:41.736Z,24.70
2018-07-25T22:53:09.294Z,24.60
2018-07-25T22:55:36.930Z,24.50
2018-07-25T22:58:04.459Z,24.40
2018-07-25T23:00:32.031Z,24.40
2018-07-25T23:02:59.628Z,24.30
2018-07-25T23:05:27.234Z,24.30
2018-07-25T23:07:54.758Z,24.20
2018-07-25T23:10:22.759Z,24.10
2018-07-25T23:12:50.321Z,24.10
2018-07-25T23:15:17.879Z,24.00
2018-07-25T23:17:45.483Z,23.90
2018-07-25T23:20:13.815Z,23.80
2018-07-25T23:22:41.378Z,23.80
2018-07-25T23:25:08.977Z,23.80
2018-07-25T23:27:37.315Z,23.60
2018-07-25T23:30:04.881Z,23.60
2018-07-25T23:32:32.511Z,23.50
2018-07-25T23:35:00.067Z,23.40
2018-07-25T23:37:27.630Z,23.30
2018-07-25T23:39:55.233Z,23.30
2018-07-25T23:42:22.801Z,23.20
2018-07-25T23:44:50.365Z,23.20
2018-07-25T23:47:17.957Z,23.10
2018-07-25T23:49:46.294Z,23.30
2018-07-25T23:52:13.848Z,23.20
2018-07-25T23:54:41.474Z,23.20
2018-07-25T23:57:09.029Z,23.20
2018-07-25T23:59:36.585Z,23.10
