createdAt,value
2019-01-24T08:24:56.253Z,30.556
2019-01-24T08:25:08.920Z,24.815
2019-01-24T08:25:25.787Z,26.884
2019-01-24T08:25:42.554Z,26.675
2019-01-24T08:25:59.266Z,25.095
2019-01-24T08:26:16.129Z,24.596
2019-01-24T08:26:32.726Z,24.547
2019-01-24T08:26:49.154Z,24.602
2019-01-24T08:27:05.590Z,24.469
2019-01-24T08:27:21.802Z,25.142
2019-01-24T08:27:37.857Z,24.405
2019-01-24T08:27:53.720Z,23.654
2019-01-24T08:28:09.585Z,23.781
2019-01-24T08:28:25.447Z,23.74
2019-01-24T08:28:41.337Z,24.28
2019-01-24T08:28:57.212Z,25.142
2019-01-24T08:29:13.068Z,24.899
2019-01-24T08:29:28.926Z,24.78
2019-01-24T08:29:44.791Z,24.866
2019-01-24T08:30:00.969Z,24.725
2019-01-24T08:30:17.162Z,24.606
2019-01-24T08:30:33.324Z,24.593
2019-01-24T08:30:49.240Z,24.593
2019-01-24T08:31:05.139Z,24.564
2019-01-24T08:31:21.038Z,24.583
2019-01-24T08:31:36.941Z,24.623
2019-01-24T08:31:52.832Z,24.657
2019-01-24T08:32:08.692Z,24.561
2019-01-24T08:32:24.556Z,24.707
2019-01-24T08:32:40.403Z,24.953
2019-01-24T08:32:56.256Z,24.895
2019-01-24T08:33:12.189Z,24.835
2019-01-24T08:33:28.058Z,24.821
2019-01-24T08:33:43.938Z,24.753
2019-01-24T08:33:59.791Z,24.821
2019-01-24T08:34:15.685Z,24.812
2019-01-24T08:34:31.560Z,24.742
2019-01-24T08:34:47.469Z,24.715
2019-01-24T08:35:03.399Z,24.698
2019-01-24T08:35:19.283Z,24.71
2019-01-24T08:35:35.130Z,24.71
2019-01-24T08:35:50.970Z,24.767
2019-01-24T08:36:06.845Z,24.68
2019-01-24T08:36:23.246Z,24.712
2019-01-24T08:36:39.204Z,24.715
2019-01-24T08:36:55.039Z,24.6
2019-01-24T08:37:10.926Z,24.652
2019-01-24T08:37:26.762Z,24.547
2019-01-24T08:37:42.607Z,24.551
2019-01-24T08:37:58.457Z,24.501
2019-01-24T08:38:14.335Z,24.597
2019-01-24T08:38:30.199Z,24.67
2019-01-24T08:38:46.057Z,24.779
2019-01-24T08:39:01.927Z,24.706
2019-01-24T08:39:17.780Z,24.748
2019-01-24T08:39:33.640Z,24.623
2019-01-24T08:39:49.567Z,24.547
2019-01-24T08:40:05.451Z,24.536
2019-01-24T08:40:21.293Z,24.606
2019-01-24T08:40:37.146Z,24.565
2019-01-24T08:40:53.004Z,24.463
2019-01-24T08:41:08.863Z,24.451
2019-01-24T08:41:24.728Z,24.449
2019-01-24T08:41:40.560Z,24.57
2019-01-24T08:41:56.393Z,24.417
2019-01-24T08:42:12.230Z,24.464
2019-01-24T08:42:28.278Z,24.661
2019-01-24T08:42:44.267Z,24.799
2019-01-24T08:43:00.133Z,25.009
2019-01-24T08:43:15.975Z,25.069
2019-01-24T08:43:31.848Z,25.369
2019-01-24T08:43:47.703Z,25.522
2019-01-24T08:44:03.533Z,25.687
2019-01-24T08:44:19.382Z,25.97
2019-01-24T08:44:35.236Z,26.038
2019-01-24T08:44:51.092Z,26.14
2019-01-24T08:45:06.964Z,26.289
2019-01-24T08:45:22.791Z,26.527
2019-01-24T08:45:38.720Z,26.527
2019-01-24T08:45:54.662Z,26.28
2019-01-24T08:46:10.533Z,27.53
2019-01-24T08:46:26.427Z,26.474
2019-01-24T08:46:42.301Z,26.358
2019-01-24T08:46:58.168Z,26.436
2019-01-24T08:47:14.003Z,26.907
2019-01-24T08:47:29.842Z,26.982
2019-01-24T08:47:45.716Z,27.074
2019-01-24T08:48:01.548Z,27.106
2019-01-24T08:48:17.427Z,27.15
2019-01-24T08:48:33.514Z,27.328
2019-01-24T08:48:49.544Z,27.287
2019-01-24T08:49:05.426Z,27.129
2019-01-24T08:49:21.240Z,27.04
2019-01-24T08:49:37.053Z,27.209
2019-01-24T08:49:52.895Z,27.209
2019-01-24T08:50:08.743Z,27.06
2019-01-24T08:50:24.590Z,27.087
2019-01-24T08:50:40.422Z,27.577
2019-01-24T08:50:56.373Z,27.509
2019-01-24T08:51:12.264Z,27.298
2019-01-24T08:51:28.119Z,27.269
2019-01-24T08:51:43.979Z,27.269
2019-01-24T08:51:59.846Z,27.608
2019-01-24T08:52:20.588Z,27.875
2019-01-24T08:52:36.440Z,27.594
2019-01-24T08:52:52.346Z,27.745
2019-01-24T08:53:08.217Z,27.596
2019-01-24T08:53:24.061Z,27.495
2019-01-24T08:53:39.900Z,27.316
2019-01-24T08:53:55.781Z,27.155
2019-01-24T08:54:11.694Z,27.095
2019-01-24T08:54:27.509Z,27.187
2019-01-24T08:54:43.351Z,27.306
2019-01-24T08:54:59.203Z,27.264
2019-01-24T08:55:15.041Z,27.129
2019-01-24T08:55:30.914Z,27.142
2019-01-24T08:55:46.734Z,27.187
2019-01-24T08:56:02.568Z,27.164
2019-01-24T08:56:18.428Z,26.999
2019-01-24T08:56:34.246Z,27.042
2019-01-24T08:56:50.125Z,27.191
2019-01-24T08:57:06.031Z,27.234
2019-01-24T08:57:21.893Z,27.28
2019-01-24T08:57:37.755Z,27.209
2019-01-24T08:57:53.570Z,27.219
2019-01-24T08:58:09.403Z,27.44
2019-01-24T08:58:25.404Z,27.38
2019-01-24T08:58:41.248Z,27.521
2019-01-24T08:58:57.067Z,27.342
2019-01-24T08:59:12.910Z,27.325
2019-01-24T08:59:29.620Z,27.293
2019-01-24T08:59:45.758Z,27.412
2019-01-24T09:00:01.607Z,27.608
2019-01-24T09:00:17.469Z,27.402
2019-01-24T09:00:33.321Z,27.426
2019-01-24T09:00:49.209Z,27.383
2019-01-24T09:01:05.045Z,27.271
2019-01-24T09:01:20.872Z,27.385
2019-01-24T09:01:36.704Z,27.376
2019-01-24T09:01:52.543Z,27.403
2019-01-24T09:02:08.379Z,27.2
2019-01-24T09:02:24.202Z,26.341
2019-01-24T09:02:40.128Z,26.46
2019-01-24T09:02:55.987Z,26.195
