createdAt,value
2019-05-22T00:00:58.233Z,13.40
2019-05-22T00:03:45.343Z,13.40
2019-05-22T00:06:17.723Z,13.50
2019-05-22T00:08:50.058Z,13.50
2019-05-22T00:11:22.624Z,13.50
2019-05-22T00:13:54.764Z,13.50
2019-05-22T00:16:26.830Z,13.50
2019-05-22T00:18:59.953Z,13.50
2019-05-22T00:21:33.420Z,13.50
2019-05-22T00:24:08.297Z,13.50
2019-05-22T00:26:40.450Z,13.60
2019-05-22T00:29:13.305Z,13.70
2019-05-22T00:31:43.746Z,13.70
2019-05-22T00:34:15.696Z,13.70
2019-05-22T00:36:47.678Z,13.70
2019-05-22T00:39:21.491Z,13.70
2019-05-22T00:41:52.842Z,13.70
2019-05-22T00:44:25.014Z,13.70
2019-05-22T00:46:57.704Z,13.70
2019-05-22T00:49:30.601Z,13.60
2019-05-22T00:52:07.183Z,13.60
2019-05-22T00:54:53.252Z,13.60
2019-05-22T00:57:34.573Z,13.50
2019-05-22T01:00:28.795Z,13.50
2019-05-22T01:03:01.632Z,13.50
2019-05-22T01:05:35.645Z,13.50
2019-05-22T01:08:08.622Z,13.60
2019-05-22T01:10:41.559Z,13.60
2019-05-22T01:13:15.227Z,13.60
2019-05-22T01:15:47.073Z,13.60
2019-05-22T01:18:19.169Z,13.60
2019-05-22T01:20:52.155Z,13.60
2019-05-22T01:23:24.820Z,13.60
2019-05-22T01:25:57.274Z,13.60
2019-05-22T01:28:33.157Z,13.60
2019-05-22T01:31:17.847Z,13.60
2019-05-22T01:34:00.463Z,13.60
2019-05-22T01:36:35.907Z,13.60
2019-05-22T01:39:36.172Z,13.60
2019-05-22T01:42:10.677Z,13.70
2019-05-22T01:44:59.714Z,13.60
2019-05-22T01:47:29.855Z,13.70
2019-05-22T01:50:01.438Z,13.70
2019-05-22T01:52:32.844Z,13.70
2019-05-22T01:55:05.761Z,13.70
2019-05-22T01:57:38.029Z,13.70
2019-05-22T02:00:09.699Z,13.70
2019-05-22T02:02:42.070Z,13.60
2019-05-22T02:05:15.059Z,13.60
2019-05-22T02:07:45.435Z,13.60
2019-05-22T02:10:24.443Z,13.60
2019-05-22T02:13:00.179Z,13.60
2019-05-22T02:15:35.219Z,13.50
2019-05-22T02:18:10.885Z,13.40
2019-05-22T02:20:42.426Z,13.40
2019-05-22T02:23:17.129Z,13.30
2019-05-22T02:25:50.633Z,13.20
2019-05-22T02:28:22.146Z,13.20
2019-05-22T02:30:54.158Z,13.20
2019-05-22T02:33:28.032Z,13.10
2019-05-22T02:36:00.386Z,13.10
2019-05-22T02:38:33.563Z,13.10
2019-05-22T02:41:08.199Z,13.10
2019-05-22T02:43:39.962Z,13.10
2019-05-22T02:46:12.250Z,13.10
2019-05-22T02:48:44.915Z,13.10
2019-05-22T02:51:15.458Z,13.10
2019-05-22T02:53:46.731Z,13.10
2019-05-22T02:56:18.267Z,13.10
2019-05-22T02:58:50.338Z,13.00
2019-05-22T03:01:22.184Z,13.00
2019-05-22T03:03:55.698Z,13.00
2019-05-22T03:06:28.073Z,13.00
2019-05-22T03:09:16.230Z,13.00
2019-05-22T03:11:55.545Z,13.00
2019-05-22T03:14:28.724Z,13.00
2019-05-22T03:17:02.651Z,13.00
2019-05-22T03:19:39.010Z,13.00
2019-05-22T03:22:28.479Z,13.00
2019-05-22T03:25:04.838Z,13.00
2019-05-22T03:27:43.010Z,12.90
2019-05-22T03:30:29.717Z,12.90
2019-05-22T03:33:04.559Z,13.00
2019-05-22T03:35:44.482Z,13.00
2019-05-22T03:38:18.481Z,13.00
2019-05-22T03:40:51.403Z,13.00
2019-05-22T03:43:24.366Z,13.00
2019-05-22T03:45:57.858Z,13.10
2019-05-22T03:48:33.735Z,13.10
2019-05-22T03:51:14.475Z,13.20
2019-05-22T03:53:46.707Z,13.20
2019-05-22T03:56:20.344Z,13.20
2019-05-22T03:58:53.106Z,13.10
2019-05-22T04:01:24.973Z,13.10
2019-05-22T04:03:56.723Z,13.10
2019-05-22T04:06:26.526Z,13.20
2019-05-22T04:09:00.167Z,13.20
2019-05-22T04:11:36.271Z,13.20
2019-05-22T04:14:08.786Z,13.20
2019-05-22T04:16:39.825Z,13.20
2019-05-22T04:19:12.111Z,13.20
2019-05-22T04:21:45.273Z,13.20
2019-05-22T04:24:16.860Z,13.20
2019-05-22T04:26:49.246Z,13.20
2019-05-22T04:29:20.805Z,13.30
2019-05-22T04:32:06.903Z,13.30
2019-05-22T04:34:37.642Z,13.20
2019-05-22T04:37:10.227Z,13.30
2019-05-22T04:39:43.635Z,13.20
2019-05-22T04:42:16.824Z,13.20
2019-05-22T04:45:12.472Z,13.20
2019-05-22T04:47:56.601Z,13.30
2019-05-22T04:50:28.968Z,13.30
2019-05-22T04:53:01.458Z,13.20
2019-05-22T04:55:33.935Z,13.20
2019-05-22T04:58:07.300Z,13.20
2019-05-22T05:00:38.298Z,13.20
2019-05-22T05:03:11.876Z,13.30
2019-05-22T05:05:44.066Z,13.30
2019-05-22T05:08:16.661Z,13.30
2019-05-22T05:10:50.864Z,13.20
2019-05-22T05:13:21.590Z,13.20
2019-05-22T05:15:52.325Z,13.20
2019-05-22T05:18:23.689Z,13.20
2019-05-22T05:20:54.838Z,13.20
2019-05-22T05:23:26.012Z,13.20
2019-05-22T05:25:56.691Z,13.20
2019-05-22T05:28:28.317Z,13.20
2019-05-22T05:30:59.828Z,13.30
2019-05-22T05:33:32.093Z,13.20
2019-05-22T05:36:05.569Z,13.20
2019-05-22T05:38:39.216Z,13.20
2019-05-22T05:41:12.198Z,13.20
2019-05-22T05:43:43.354Z,13.20
2019-05-22T05:46:13.914Z,13.20
2019-05-22T05:48:46.257Z,13.20
2019-05-22T05:51:29.193Z,13.20
2019-05-22T05:54:04.095Z,13.20
2019-05-22T05:56:37.072Z,13.30
2019-05-22T05:59:09.234Z,13.30
2019-05-22T06:01:46.368Z,13.30
2019-05-22T06:04:34.652Z,13.40
2019-05-22T06:07:19.271Z,13.30
2019-05-22T06:09:58.532Z,13.30
2019-05-22T06:12:30.901Z,13.30
2019-05-22T06:15:01.517Z,13.30
2019-05-22T06:18:07.604Z,13.30
2019-05-22T06:20:40.407Z,13.30
2019-05-22T06:23:50.253Z,13.30
2019-05-22T06:26:50.069Z,13.30
2019-05-22T06:29:27.758Z,13.30
2019-05-22T06:32:43.577Z,13.30
2019-05-22T06:35:17.581Z,13.40
2019-05-22T06:37:59.326Z,13.50
2019-05-22T06:40:30.518Z,13.60
2019-05-22T06:44:00.247Z,13.60
2019-05-22T06:46:48.204Z,13.60
2019-05-22T06:49:43.340Z,13.70
2019-05-22T06:52:16.516Z,13.70
2019-05-22T06:54:48.259Z,13.70
2019-05-22T06:57:48.696Z,13.70
2019-05-22T07:00:23.105Z,13.80
2019-05-22T07:02:54.395Z,13.80
2019-05-22T07:05:26.855Z,13.80
2019-05-22T07:07:58.416Z,13.80
2019-05-22T07:10:30.996Z,13.80
2019-05-22T07:13:02.149Z,13.80
2019-05-22T07:15:52.954Z,13.90
2019-05-22T07:18:32.245Z,13.90
2019-05-22T07:21:03.396Z,14.10
2019-05-22T07:23:36.850Z,14.20
2019-05-22T07:26:08.486Z,14.30
2019-05-22T07:28:39.964Z,14.30
2019-05-22T07:31:12.642Z,14.20
2019-05-22T07:33:44.907Z,14.10
2019-05-22T07:36:17.191Z,14.00
2019-05-22T07:38:49.005Z,14.00
2019-05-22T07:41:20.627Z,14.00
2019-05-22T07:43:51.970Z,13.90
2019-05-22T07:46:24.750Z,13.90
2019-05-22T07:48:56.148Z,13.90
2019-05-22T07:51:28.289Z,13.90
2019-05-22T07:53:58.970Z,14.00
2019-05-22T07:56:31.506Z,14.10
2019-05-22T07:59:03.901Z,14.10
2019-05-22T08:01:37.300Z,14.30
2019-05-22T08:04:09.283Z,14.40
2019-05-22T08:06:41.107Z,14.40
2019-05-22T08:09:14.709Z,14.40
2019-05-22T08:11:45.451Z,14.40
2019-05-22T08:14:19.262Z,14.40
2019-05-22T08:16:50.443Z,14.40
2019-05-22T08:19:21.802Z,14.40
2019-05-22T08:22:06.044Z,14.30
2019-05-22T08:24:25.218Z,14.20
2019-05-22T08:26:56.031Z,14.10
2019-05-22T08:29:26.566Z,14.00
2019-05-22T08:31:58.329Z,13.90
2019-05-22T08:34:28.799Z,13.80
2019-05-22T08:37:00.206Z,13.70
2019-05-22T08:39:32.330Z,13.70
2019-05-22T08:42:05.778Z,13.70
2019-05-22T08:44:38.201Z,13.70
2019-05-22T08:47:09.334Z,13.90
2019-05-22T08:49:40.177Z,13.90
2019-05-22T08:52:23.026Z,13.90
2019-05-22T08:54:49.094Z,13.90
2019-05-22T08:57:22.838Z,13.90
2019-05-22T08:59:53.433Z,13.90
2019-05-22T09:02:25.334Z,14.00
2019-05-22T09:04:56.966Z,14.10
2019-05-22T09:07:28.384Z,14.10
2019-05-22T09:10:00.055Z,14.10
2019-05-22T09:12:32.539Z,14.00
2019-05-22T09:15:04.178Z,14.10
2019-05-22T09:17:35.015Z,14.20
2019-05-22T09:20:07.375Z,14.40
2019-05-22T09:22:41.123Z,14.40
2019-05-22T09:25:14.567Z,14.30
2019-05-22T09:27:47.562Z,14.30
2019-05-22T09:30:20.729Z,14.20
2019-05-22T09:32:53.110Z,14.20
2019-05-22T09:35:23.743Z,14.30
2019-05-22T09:37:55.050Z,14.40
2019-05-22T09:40:25.701Z,14.50
2019-05-22T09:42:56.479Z,14.60
2019-05-22T09:45:27.216Z,14.70
2019-05-22T09:47:58.496Z,14.90
2019-05-22T09:50:29.919Z,15.10
2019-05-22T09:53:00.870Z,15.20
2019-05-22T09:55:32.002Z,15.30
2019-05-22T09:58:02.757Z,15.50
2019-05-22T10:00:34.178Z,15.70
2019-05-22T10:03:05.825Z,15.80
2019-05-22T10:05:35.831Z,15.90
2019-05-22T10:08:08.069Z,16.00
2019-05-22T10:10:39.943Z,16.30
2019-05-22T10:13:12.301Z,16.70
2019-05-22T10:15:43.200Z,16.80
2019-05-22T10:18:14.206Z,16.90
2019-05-22T10:20:46.161Z,17.00
2019-05-22T10:23:19.348Z,17.00
2019-05-22T10:25:50.091Z,16.90
2019-05-22T10:28:20.630Z,17.10
2019-05-22T10:30:54.433Z,17.10
2019-05-22T10:33:26.339Z,17.20
2019-05-22T10:35:57.347Z,17.30
2019-05-22T10:38:28.282Z,17.40
2019-05-22T10:41:00.463Z,17.40
2019-05-22T10:43:31.807Z,17.50
2019-05-22T10:46:02.441Z,17.50
2019-05-22T10:48:33.501Z,17.40
2019-05-22T10:51:04.641Z,17.60
2019-05-22T10:53:37.529Z,18.00
2019-05-22T10:56:08.804Z,18.10
2019-05-22T10:58:40.128Z,18.00
2019-05-22T11:01:11.281Z,17.70
2019-05-22T11:03:42.225Z,17.70
2019-05-22T11:06:12.936Z,18.10
2019-05-22T11:08:44.312Z,19.10
2019-05-22T11:11:18.928Z,19.90
2019-05-22T11:14:00.594Z,20.20
2019-05-22T11:16:24.109Z,20.80
2019-05-22T11:18:55.258Z,20.80
2019-05-22T11:21:26.609Z,20.70
2019-05-22T11:23:58.037Z,21.10
2019-05-22T11:26:29.030Z,21.00
2019-05-22T11:29:00.849Z,21.30
2019-05-22T11:31:32.227Z,21.90
2019-05-22T11:34:02.769Z,22.40
2019-05-22T11:36:33.487Z,22.80
2019-05-22T11:39:06.078Z,23.40
2019-05-22T11:41:38.045Z,24.00
2019-05-22T11:44:09.361Z,24.40
2019-05-22T11:46:41.104Z,24.90
2019-05-22T11:49:12.770Z,25.20
2019-05-22T11:51:43.876Z,24.70
2019-05-22T11:54:14.844Z,24.30
2019-05-22T11:56:45.558Z,24.80
2019-05-22T11:59:16.492Z,25.00
2019-05-22T12:01:47.642Z,25.50
2019-05-22T12:04:19.194Z,26.00
2019-05-22T12:06:53.724Z,26.20
2019-05-22T12:09:25.134Z,26.90
2019-05-22T12:11:55.862Z,27.20
2019-05-22T12:14:27.106Z,26.80
2019-05-22T12:16:59.221Z,26.60
2019-05-22T12:19:30.999Z,26.70
2019-05-22T12:22:02.102Z,27.40
2019-05-22T12:24:37.214Z,28.30
2019-05-22T12:27:07.592Z,28.90
2019-05-22T12:29:40.251Z,29.30
2019-05-22T12:32:11.809Z,29.40
2019-05-22T12:34:43.212Z,29.30
2019-05-22T12:37:15.146Z,29.80
2019-05-22T12:39:47.053Z,30.10
2019-05-22T12:42:18.324Z,30.20
2019-05-22T12:44:49.297Z,30.10
2019-05-22T12:47:21.275Z,30.30
2019-05-22T12:49:54.017Z,30.50
2019-05-22T12:52:26.161Z,30.50
2019-05-22T12:54:57.120Z,29.90
2019-05-22T12:57:29.282Z,29.00
2019-05-22T13:00:02.426Z,29.20
2019-05-22T13:02:36.646Z,29.70
2019-05-22T13:05:14.278Z,29.70
2019-05-22T13:07:42.891Z,29.90
2019-05-22T13:10:15.892Z,29.90
2019-05-22T13:12:46.311Z,30.10
2019-05-22T13:15:17.294Z,30.20
2019-05-22T13:17:49.932Z,30.30
2019-05-22T13:20:41.311Z,30.40
2019-05-22T13:22:59.369Z,29.90
2019-05-22T13:25:36.294Z,29.10
2019-05-22T13:28:10.652Z,28.70
2019-05-22T13:30:44.894Z,28.70
2019-05-22T13:33:19.458Z,28.90
2019-05-22T13:35:51.252Z,28.30
2019-05-22T13:38:22.879Z,28.30
2019-05-22T13:40:54.173Z,28.80
2019-05-22T13:43:25.592Z,28.60
2019-05-22T13:45:57.142Z,28.40
2019-05-22T13:48:29.108Z,28.80
2019-05-22T13:51:00.692Z,28.20
2019-05-22T13:53:32.226Z,27.30
2019-05-22T13:56:04.630Z,27.20
2019-05-22T13:58:36.775Z,26.80
2019-05-22T14:01:07.801Z,27.00
2019-05-22T14:03:40.647Z,26.90
2019-05-22T14:06:11.996Z,26.60
2019-05-22T14:08:43.618Z,26.80
2019-05-22T14:11:16.236Z,27.20
2019-05-22T14:13:48.466Z,27.20
2019-05-22T14:16:19.134Z,27.20
2019-05-22T14:18:50.267Z,27.30
2019-05-22T14:21:20.859Z,27.60
2019-05-22T14:23:52.559Z,27.60
2019-05-22T14:26:23.090Z,27.60
2019-05-22T14:28:53.989Z,27.90
2019-05-22T14:31:24.752Z,28.30
2019-05-22T14:33:56.896Z,28.40
2019-05-22T14:36:28.300Z,28.20
2019-05-22T14:39:00.810Z,27.80
2019-05-22T14:41:32.982Z,27.40
2019-05-22T14:44:03.773Z,27.00
2019-05-22T14:46:34.521Z,26.60
2019-05-22T14:49:06.729Z,26.30
2019-05-22T14:51:39.047Z,25.80
2019-05-22T14:54:11.243Z,25.10
2019-05-22T14:56:44.143Z,24.70
2019-05-22T14:59:14.765Z,24.30
2019-05-22T15:01:46.345Z,23.90
2019-05-22T15:04:17.394Z,23.60
2019-05-22T15:06:49.449Z,23.50
2019-05-22T15:09:21.414Z,23.30
2019-05-22T15:11:52.102Z,23.10
2019-05-22T15:14:23.242Z,23.00
2019-05-22T15:16:53.832Z,22.90
2019-05-22T15:19:25.037Z,23.00
2019-05-22T15:21:55.096Z,23.10
2019-05-22T15:24:27.690Z,22.90
2019-05-22T15:26:59.859Z,22.80
2019-05-22T15:29:31.428Z,22.60
2019-05-22T15:32:03.791Z,22.30
2019-05-22T15:34:34.937Z,22.20
2019-05-22T15:37:07.935Z,22.10
2019-05-22T15:39:38.735Z,22.10
2019-05-22T15:42:13.033Z,21.90
2019-05-22T15:44:45.703Z,21.80
2019-05-22T15:47:16.980Z,21.70
2019-05-22T15:49:48.020Z,21.60
2019-05-22T15:52:20.233Z,21.50
2019-05-22T15:54:53.216Z,21.50
2019-05-22T15:57:25.953Z,21.50
2019-05-22T15:59:58.074Z,21.60
2019-05-22T16:02:28.973Z,21.70
2019-05-22T16:05:02.805Z,21.70
2019-05-22T16:07:35.460Z,21.90
2019-05-22T16:10:06.851Z,22.00
2019-05-22T16:12:39.130Z,22.10
2019-05-22T16:15:12.393Z,22.20
2019-05-22T16:17:44.621Z,22.20
2019-05-22T16:20:16.035Z,22.20
2019-05-22T16:22:47.459Z,22.20
2019-05-22T16:25:21.478Z,22.20
2019-05-22T16:27:54.493Z,22.00
2019-05-22T16:30:27.717Z,21.80
2019-05-22T16:32:59.431Z,21.60
2019-05-22T16:35:31.895Z,21.60
2019-05-22T16:38:03.126Z,21.50
2019-05-22T16:40:35.537Z,21.30
2019-05-22T16:43:07.626Z,21.20
2019-05-22T16:45:40.347Z,21.00
2019-05-22T16:48:27.683Z,20.90
2019-05-22T16:50:47.236Z,20.80
2019-05-22T16:53:21.263Z,20.70
2019-05-22T16:55:54.102Z,20.70
2019-05-22T16:58:26.274Z,20.70
2019-05-22T17:00:57.616Z,20.70
2019-05-22T17:03:30.615Z,20.70
2019-05-22T17:06:02.628Z,20.60
2019-05-22T17:08:34.953Z,20.60
2019-05-22T17:11:07.040Z,20.60
2019-05-22T17:13:39.301Z,20.70
2019-05-22T17:16:11.008Z,20.70
2019-05-22T17:18:47.713Z,20.60
2019-05-22T17:21:15.409Z,20.60
2019-05-22T17:23:50.049Z,20.60
2019-05-22T17:26:21.809Z,20.60
2019-05-22T17:28:52.713Z,20.60
2019-05-22T17:31:26.330Z,20.50
2019-05-22T17:33:59.561Z,20.50
2019-05-22T17:36:31.809Z,20.50
2019-05-22T17:39:03.693Z,20.50
2019-05-22T17:41:36.073Z,20.40
2019-05-22T17:44:09.057Z,20.40
2019-05-22T17:46:43.075Z,20.40
2019-05-22T17:49:15.657Z,20.30
2019-05-22T17:51:46.805Z,20.30
2019-05-22T17:54:19.406Z,20.20
2019-05-22T17:56:50.331Z,20.10
2019-05-22T17:59:20.697Z,20.00
2019-05-22T18:01:52.425Z,19.90
2019-05-22T18:04:23.738Z,19.80
2019-05-22T18:06:54.925Z,19.70
2019-05-22T18:09:25.822Z,19.50
2019-05-22T18:11:56.744Z,19.40
2019-05-22T18:14:27.971Z,19.30
2019-05-22T18:16:59.698Z,19.20
2019-05-22T18:19:30.248Z,19.20
2019-05-22T18:22:01.807Z,19.10
2019-05-22T18:24:32.298Z,19.00
2019-05-22T18:27:03.476Z,19.00
2019-05-22T18:29:33.732Z,19.00
2019-05-22T18:32:07.024Z,18.90
2019-05-22T18:34:37.349Z,18.80
2019-05-22T18:37:07.825Z,18.80
2019-05-22T18:39:40.886Z,18.70
2019-05-22T18:42:14.274Z,18.60
2019-05-22T18:44:45.253Z,18.60
2019-05-22T18:47:16.562Z,18.50
2019-05-22T18:49:47.656Z,18.40
2019-05-22T18:52:19.482Z,18.30
2019-05-22T18:54:50.714Z,18.20
2019-05-22T18:57:22.792Z,18.10
2019-05-22T19:00:00.417Z,18.00
2019-05-22T19:02:26.940Z,18.00
2019-05-22T19:04:58.504Z,17.90
2019-05-22T19:07:30.256Z,17.70
2019-05-22T19:10:01.163Z,17.60
2019-05-22T19:12:33.749Z,17.40
2019-05-22T19:15:05.342Z,17.30
2019-05-22T19:17:36.486Z,17.20
2019-05-22T19:20:08.253Z,17.10
2019-05-22T19:22:38.780Z,16.90
2019-05-22T19:25:11.168Z,16.80
2019-05-22T19:27:42.269Z,16.70
2019-05-22T19:30:16.110Z,16.60
2019-05-22T19:32:47.897Z,16.50
2019-05-22T19:35:19.441Z,16.40
2019-05-22T19:37:52.042Z,16.30
2019-05-22T19:40:23.997Z,16.20
2019-05-22T19:42:56.028Z,16.10
2019-05-22T19:45:30.889Z,16.00
2019-05-22T19:48:02.494Z,15.90
2019-05-22T19:50:35.135Z,15.80
2019-05-22T19:53:18.193Z,15.80
2019-05-22T19:55:41.526Z,15.70
2019-05-22T19:58:15.756Z,15.60
2019-05-22T20:00:47.939Z,15.60
2019-05-22T20:03:23.359Z,15.50
2019-05-22T20:05:54.318Z,15.30
2019-05-22T20:08:26.907Z,15.20
2019-05-22T20:10:57.651Z,15.10
2019-05-22T20:13:29.537Z,15.00
2019-05-22T20:16:00.551Z,14.90
2019-05-22T20:18:33.129Z,14.80
2019-05-22T20:21:03.775Z,14.80
2019-05-22T20:23:37.072Z,14.70
2019-05-22T20:26:08.833Z,14.70
2019-05-22T20:28:40.103Z,14.60
2019-05-22T20:31:11.031Z,14.50
2019-05-22T20:33:42.270Z,14.50
2019-05-22T20:36:14.629Z,14.50
2019-05-22T20:38:45.999Z,14.40
2019-05-22T20:41:17.131Z,14.40
2019-05-22T20:43:50.557Z,14.40
2019-05-22T20:46:22.159Z,14.40
2019-05-22T20:48:55.445Z,14.30
2019-05-22T20:51:27.063Z,14.30
2019-05-22T20:53:58.693Z,14.20
2019-05-22T20:56:31.619Z,14.20
2019-05-22T20:59:04.409Z,14.10
2019-05-22T21:01:36.480Z,14.10
2019-05-22T21:04:11.652Z,14.00
2019-05-22T21:06:59.099Z,13.90
2019-05-22T21:09:29.915Z,13.90
2019-05-22T21:12:03.492Z,13.90
2019-05-22T21:14:34.238Z,13.90
2019-05-22T21:17:05.849Z,13.90
2019-05-22T21:19:38.370Z,13.90
2019-05-22T21:22:12.020Z,13.90
2019-05-22T21:24:43.320Z,13.90
2019-05-22T21:27:16.383Z,13.80
2019-05-22T21:29:47.838Z,13.70
2019-05-22T21:32:19.755Z,13.70
2019-05-22T21:34:51.814Z,13.60
2019-05-22T21:37:24.353Z,13.50
2019-05-22T21:39:55.589Z,13.50
2019-05-22T21:42:26.641Z,13.50
2019-05-22T21:44:57.571Z,13.50
2019-05-22T21:47:29.172Z,13.40
2019-05-22T21:50:01.207Z,13.40
2019-05-22T21:52:34.928Z,13.40
2019-05-22T21:55:09.189Z,13.40
2019-05-22T21:57:40.790Z,13.40
2019-05-22T22:00:16.740Z,13.30
2019-05-22T22:02:51.439Z,13.30
2019-05-22T22:05:23.950Z,13.30
2019-05-22T22:07:55.586Z,13.20
2019-05-22T22:10:27.547Z,13.10
2019-05-22T22:12:58.607Z,13.10
2019-05-22T22:15:30.044Z,13.00
2019-05-22T22:18:02.016Z,13.00
2019-05-22T22:20:34.106Z,13.00
2019-05-22T22:23:06.776Z,13.00
2019-05-22T22:25:40.064Z,12.90
2019-05-22T22:28:12.831Z,12.80
2019-05-22T22:30:48.716Z,12.80
2019-05-22T22:33:24.498Z,12.70
2019-05-22T22:35:57.043Z,12.70
2019-05-22T22:38:28.402Z,12.70
2019-05-22T22:41:00.550Z,12.70
2019-05-22T22:43:34.468Z,12.70
2019-05-22T22:46:28.459Z,12.60
2019-05-22T22:49:00.891Z,12.60
2019-05-22T22:51:32.415Z,12.60
2019-05-22T22:54:06.653Z,12.60
2019-05-22T22:56:39.634Z,12.60
2019-05-22T22:59:12.814Z,12.50
2019-05-22T23:01:47.424Z,12.50
2019-05-22T23:04:20.553Z,12.40
2019-05-22T23:06:53.216Z,12.40
2019-05-22T23:09:25.611Z,12.40
2019-05-22T23:12:00.422Z,12.40
2019-05-22T23:14:31.575Z,12.40
2019-05-22T23:17:04.363Z,12.40
2019-05-22T23:19:40.740Z,12.30
2019-05-22T23:22:28.165Z,12.30
2019-05-22T23:25:00.434Z,12.30
2019-05-22T23:27:35.169Z,12.20
2019-05-22T23:30:08.361Z,12.10
2019-05-22T23:32:42.066Z,12.10
2019-05-22T23:35:14.310Z,12.10
2019-05-22T23:37:47.135Z,12.00
2019-05-22T23:40:25.813Z,12.00
2019-05-22T23:42:59.564Z,12.00
2019-05-22T23:45:30.820Z,12.00
2019-05-22T23:48:09.203Z,12.00
2019-05-22T23:50:40.153Z,11.90
2019-05-22T23:53:13.479Z,12.00
2019-05-22T23:55:46.061Z,11.90
2019-05-22T23:58:19.987Z,11.90
