createdAt,value
2022-09-11T00:01:15.176Z,2.33
2022-09-11T00:03:43.229Z,2.88
2022-09-11T00:06:14.611Z,1.63
2022-09-11T00:08:43.006Z,2.75
2022-09-11T00:11:11.031Z,2.88
2022-09-11T00:13:40.138Z,2.35
2022-09-11T00:16:18.868Z,3.80
2022-09-11T00:18:46.773Z,1.88
2022-09-11T00:21:13.455Z,3.30
2022-09-11T00:23:40.198Z,2.10
2022-09-11T00:26:06.916Z,1.67
2022-09-11T00:28:34.419Z,2.20
2022-09-11T00:31:05.209Z,3.70
2022-09-11T00:33:33.384Z,3.33
2022-09-11T00:36:03.812Z,4.60
2022-09-11T00:38:33.017Z,2.55
2022-09-11T00:41:01.944Z,2.33
2022-09-11T00:44:04.653Z,7.22
2022-09-11T00:46:41.918Z,4.45
2022-09-11T00:49:15.868Z,3.92
2022-09-11T00:51:47.833Z,2.00
2022-09-11T00:54:18.166Z,4.13
2022-09-11T00:56:45.002Z,2.40
2022-09-11T00:59:25.106Z,3.33
2022-09-11T01:01:51.761Z,5.03
2022-09-11T01:04:41.780Z,3.42
2022-09-11T01:07:10.193Z,3.72
2022-09-11T01:09:37.095Z,3.78
2022-09-11T01:12:19.523Z,2.53
2022-09-11T01:15:28.243Z,2.85
2022-09-11T01:18:22.321Z,4.18
2022-09-11T01:21:02.092Z,3.58
2022-09-11T01:23:31.487Z,5.85
2022-09-11T01:26:22.741Z,2.63
2022-09-11T01:28:57.628Z,4.07
2022-09-11T01:31:30.550Z,3.88
2022-09-11T01:34:03.245Z,2.38
2022-09-11T01:36:34.857Z,3.22
2022-09-11T01:39:04.072Z,3.30
2022-09-11T01:41:32.689Z,2.78
2022-09-11T01:44:34.561Z,4.22
2022-09-11T01:47:05.145Z,2.95
2022-09-11T01:49:51.122Z,4.85
2022-09-11T01:52:24.326Z,9.90
2022-09-11T01:54:56.722Z,2.28
2022-09-11T01:57:35.775Z,3.28
2022-09-11T02:00:08.191Z,5.20
2022-09-11T02:02:46.952Z,3.28
2022-09-11T02:05:18.475Z,6.28
2022-09-11T02:07:55.766Z,3.28
2022-09-11T02:10:31.155Z,3.38
2022-09-11T02:13:03.064Z,3.38
2022-09-11T02:15:39.739Z,4.70
2022-09-11T02:18:16.909Z,3.03
2022-09-11T02:20:45.219Z,3.08
2022-09-11T02:23:11.829Z,3.65
2022-09-11T02:25:39.652Z,2.20
2022-09-11T02:28:06.282Z,4.35
2022-09-11T02:30:33.130Z,3.28
2022-09-11T02:32:59.888Z,4.40
2022-09-11T02:35:37.252Z,3.38
2022-09-11T02:38:25.232Z,3.67
2022-09-11T02:41:00.354Z,2.80
2022-09-11T02:43:42.574Z,3.42
2022-09-11T02:46:26.146Z,2.67
2022-09-11T02:49:09.033Z,3.17
2022-09-11T02:51:38.681Z,5.13
2022-09-11T02:54:23.332Z,3.40
2022-09-11T02:57:06.068Z,3.50
2022-09-11T02:59:38.973Z,3.95
2022-09-11T03:02:10.230Z,4.97
2022-09-11T03:04:37.208Z,3.65
2022-09-11T03:07:04.388Z,3.03
2022-09-11T03:09:31.276Z,3.03
2022-09-11T03:12:04.429Z,4.10
2022-09-11T03:14:35.837Z,4.82
2022-09-11T03:17:04.833Z,3.00
2022-09-11T03:19:31.949Z,9.35
2022-09-11T03:21:58.727Z,2.80
2022-09-11T03:24:26.343Z,4.55
2022-09-11T03:26:53.059Z,3.80
2022-09-11T03:29:19.717Z,3.10
2022-09-11T03:31:47.292Z,3.03
2022-09-11T03:34:14.510Z,3.25
2022-09-11T03:36:41.232Z,3.83
2022-09-11T03:39:07.875Z,3.17
2022-09-11T03:41:35.805Z,3.92
2022-09-11T03:44:04.879Z,3.08
2022-09-11T03:46:32.959Z,3.72
2022-09-11T03:48:59.782Z,3.70
2022-09-11T03:51:26.928Z,5.10
2022-09-11T03:53:54.055Z,4.15
2022-09-11T03:56:21.151Z,4.00
2022-09-11T03:58:48.922Z,3.55
2022-09-11T04:01:18.944Z,5.60
2022-09-11T04:03:46.098Z,4.50
2022-09-11T04:06:20.815Z,3.10
2022-09-11T04:08:47.527Z,3.20
2022-09-11T04:11:14.247Z,3.22
2022-09-11T04:13:42.126Z,3.70
2022-09-11T04:16:17.560Z,5.47
2022-09-11T04:18:47.501Z,4.38
2022-09-11T04:21:16.603Z,3.80
2022-09-11T04:23:45.625Z,3.60
2022-09-11T04:26:18.038Z,3.72
2022-09-11T04:28:47.578Z,4.72
2022-09-11T04:31:16.566Z,3.97
2022-09-11T04:33:44.221Z,4.25
2022-09-11T04:36:13.995Z,4.18
2022-09-11T04:38:41.896Z,4.30
2022-09-11T04:41:11.664Z,5.10
2022-09-11T04:43:40.233Z,3.63
2022-09-11T04:46:13.371Z,5.25
2022-09-11T04:48:52.912Z,4.90
2022-09-11T04:51:28.950Z,5.25
2022-09-11T04:53:57.800Z,6.95
2022-09-11T04:56:37.961Z,5.35
2022-09-11T04:59:26.875Z,5.68
2022-09-11T05:02:23.329Z,5.65
2022-09-11T05:04:54.728Z,5.93
2022-09-11T05:07:21.432Z,5.45
2022-09-11T05:09:50.672Z,4.20
2022-09-11T05:12:18.291Z,6.32
2022-09-11T05:14:46.134Z,4.95
2022-09-11T05:17:13.527Z,6.57
2022-09-11T05:19:42.055Z,4.50
2022-09-11T05:22:09.139Z,4.65
2022-09-11T05:24:39.380Z,4.43
2022-09-11T05:27:06.855Z,4.90
2022-09-11T05:29:39.107Z,4.80
2022-09-11T05:32:10.985Z,4.93
2022-09-11T05:34:37.574Z,4.60
2022-09-11T05:37:05.374Z,4.88
2022-09-11T05:39:37.773Z,6.55
2022-09-11T05:42:05.813Z,5.82
2022-09-11T05:44:37.194Z,5.32
2022-09-11T05:47:04.682Z,5.03
2022-09-11T05:49:31.609Z,5.15
2022-09-11T05:51:59.818Z,5.47
2022-09-11T05:54:27.396Z,5.68
2022-09-11T05:56:54.568Z,5.00
2022-09-11T05:59:27.081Z,5.53
2022-09-11T06:01:54.266Z,5.90
2022-09-11T06:04:32.117Z,4.93
2022-09-11T06:06:59.665Z,5.32
2022-09-11T06:09:27.767Z,6.10
2022-09-11T06:11:54.555Z,5.43
2022-09-11T06:14:21.962Z,4.90
2022-09-11T06:16:50.592Z,5.35
2022-09-11T06:19:17.349Z,5.63
2022-09-11T06:21:45.184Z,4.97
2022-09-11T06:24:22.589Z,4.95
2022-09-11T06:26:49.868Z,4.40
2022-09-11T06:29:19.428Z,5.60
2022-09-11T06:31:51.232Z,4.30
2022-09-11T06:34:21.534Z,4.70
2022-09-11T06:36:51.854Z,6.40
2022-09-11T06:39:23.076Z,5.38
2022-09-11T06:41:50.790Z,5.65
2022-09-11T06:44:20.126Z,5.38
2022-09-11T06:46:47.784Z,5.55
2022-09-11T06:49:14.594Z,5.25
2022-09-11T06:51:59.671Z,5.57
2022-09-11T06:54:27.331Z,5.53
2022-09-11T06:56:55.448Z,5.35
2022-09-11T06:59:23.876Z,5.78
2022-09-11T07:01:51.665Z,6.07
2022-09-11T07:04:18.581Z,5.90
2022-09-11T07:06:48.176Z,5.60
2022-09-11T07:09:15.843Z,5.50
2022-09-11T07:11:48.376Z,5.88
2022-09-11T07:14:21.026Z,5.72
2022-09-11T07:16:50.929Z,5.90
2022-09-11T07:19:19.068Z,5.93
2022-09-11T07:21:45.817Z,5.47
2022-09-11T07:24:12.708Z,5.03
2022-09-11T07:26:41.956Z,5.30
2022-09-11T07:29:14.576Z,6.28
2022-09-11T07:31:42.736Z,4.43
2022-09-11T07:34:10.930Z,4.43
2022-09-11T07:36:37.618Z,4.88
2022-09-11T07:39:08.035Z,5.80
2022-09-11T07:41:39.413Z,6.30
2022-09-11T07:44:15.265Z,11.15
2022-09-11T07:46:42.030Z,5.10
2022-09-11T07:49:11.218Z,4.38
2022-09-11T07:51:41.012Z,4.68
2022-09-11T07:54:09.850Z,4.57
2022-09-11T07:56:38.400Z,6.50
2022-09-11T07:59:08.634Z,5.28
2022-09-11T08:01:37.647Z,6.20
2022-09-11T08:04:08.061Z,8.25
2022-09-11T08:06:37.169Z,6.43
2022-09-11T08:09:10.681Z,5.10
2022-09-11T08:11:45.857Z,5.32
2022-09-11T08:14:13.661Z,5.05
2022-09-11T08:16:41.906Z,5.40
2022-09-11T08:19:14.577Z,6.13
2022-09-11T08:21:42.218Z,5.55
2022-09-11T08:24:12.633Z,6.65
2022-09-11T08:26:40.535Z,6.50
2022-09-11T08:29:07.219Z,7.53
2022-09-11T08:31:35.253Z,6.70
2022-09-11T08:34:03.608Z,8.60
2022-09-11T08:36:30.477Z,8.38
2022-09-11T08:39:02.767Z,8.80
2022-09-11T08:41:49.825Z,9.13
2022-09-11T08:44:38.526Z,7.63
2022-09-11T08:47:24.400Z,7.53
2022-09-11T08:50:01.490Z,8.95
2022-09-11T08:52:29.839Z,7.95
2022-09-11T08:54:59.300Z,9.95
2022-09-11T08:57:48.648Z,15.02
2022-09-11T09:00:27.606Z,9.90
2022-09-11T09:03:30.190Z,10.52
2022-09-11T09:06:15.985Z,9.80
2022-09-11T09:08:56.508Z,10.65
2022-09-11T09:11:40.400Z,8.73
2022-09-11T09:14:44.531Z,8.68
2022-09-11T09:17:14.823Z,10.60
2022-09-11T09:20:07.057Z,10.75
2022-09-11T09:22:53.207Z,9.25
2022-09-11T09:25:23.141Z,10.10
2022-09-11T09:28:02.091Z,9.52
2022-09-11T09:30:40.659Z,9.18
2022-09-11T09:33:52.497Z,8.40
2022-09-11T09:36:31.658Z,8.45
2022-09-11T09:39:00.078Z,8.52
2022-09-11T09:41:46.028Z,8.43
2022-09-11T09:44:23.025Z,9.70
2022-09-11T09:46:52.879Z,9.48
2022-09-11T09:49:27.774Z,10.63
2022-09-11T09:52:03.558Z,9.73
2022-09-11T09:54:36.299Z,9.15
2022-09-11T09:57:13.715Z,9.55
2022-09-11T09:59:46.072Z,8.57
2022-09-11T10:02:13.538Z,8.52
2022-09-11T10:04:40.633Z,8.82
2022-09-11T10:07:07.291Z,7.85
2022-09-11T10:09:34.270Z,7.43
2022-09-11T10:12:07.272Z,8.40
2022-09-11T10:14:58.124Z,7.30
2022-09-11T10:17:29.319Z,6.97
2022-09-11T10:20:19.649Z,5.75
2022-09-11T10:23:26.652Z,7.20
2022-09-11T10:25:54.437Z,7.30
2022-09-11T10:28:33.320Z,7.47
2022-09-11T10:31:04.957Z,8.40
2022-09-11T10:33:36.201Z,6.75
2022-09-11T10:36:06.470Z,7.65
2022-09-11T10:38:46.869Z,14.95
2022-09-11T10:41:13.792Z,10.30
2022-09-11T10:43:53.193Z,9.27
2022-09-11T10:46:19.742Z,6.82
2022-09-11T10:48:55.373Z,6.85
2022-09-11T10:51:24.680Z,6.32
2022-09-11T10:54:38.302Z,7.18
2022-09-11T10:57:20.118Z,6.13
2022-09-11T11:00:08.523Z,6.88
2022-09-11T11:02:39.841Z,6.00
2022-09-11T11:05:18.101Z,6.75
2022-09-11T11:08:06.233Z,5.82
2022-09-11T11:11:04.015Z,6.38
2022-09-11T11:13:46.937Z,6.78
2022-09-11T11:16:16.282Z,5.05
2022-09-11T11:18:52.121Z,4.15
2022-09-11T11:21:18.700Z,6.38
2022-09-11T11:23:54.199Z,5.95
2022-09-11T11:26:27.575Z,5.93
2022-09-11T11:29:03.285Z,5.78
2022-09-11T11:31:55.626Z,5.78
2022-09-11T11:34:37.511Z,5.35
2022-09-11T11:37:17.868Z,6.60
2022-09-11T11:40:23.415Z,6.18
2022-09-11T11:43:01.083Z,6.80
2022-09-11T11:45:52.383Z,7.63
2022-09-11T11:48:26.157Z,8.25
2022-09-11T11:51:17.466Z,7.68
2022-09-11T11:54:06.644Z,7.85
2022-09-11T11:57:05.482Z,7.65
2022-09-11T11:59:45.733Z,7.60
2022-09-11T12:02:29.279Z,6.97
2022-09-11T12:05:02.143Z,7.03
2022-09-11T12:07:34.113Z,6.65
2022-09-11T12:10:02.957Z,7.03
2022-09-11T12:12:33.876Z,6.25
2022-09-11T12:15:09.985Z,7.75
2022-09-11T12:17:39.817Z,6.40
2022-09-11T12:20:12.316Z,6.35
2022-09-11T12:22:48.568Z,5.22
2022-09-11T12:25:21.411Z,5.80
2022-09-11T12:27:53.371Z,6.32
2022-09-11T12:30:25.318Z,6.28
2022-09-11T12:32:55.340Z,5.72
2022-09-11T12:35:31.443Z,6.40
2022-09-11T12:38:14.463Z,6.63
2022-09-11T12:40:46.780Z,5.40
2022-09-11T12:43:28.295Z,5.47
2022-09-11T12:45:56.710Z,6.05
2022-09-11T12:48:38.713Z,6.47
2022-09-11T12:51:15.267Z,7.00
2022-09-11T12:53:47.133Z,6.53
2022-09-11T12:56:21.833Z,7.57
2022-09-11T12:58:57.667Z,6.65
2022-09-11T13:01:30.492Z,6.03
2022-09-11T13:04:12.729Z,6.65
2022-09-11T13:06:51.850Z,5.88
2022-09-11T13:09:21.438Z,6.30
2022-09-11T13:11:50.929Z,7.10
2022-09-11T13:14:30.208Z,6.40
2022-09-11T13:16:58.743Z,5.65
2022-09-11T13:19:34.084Z,4.60
2022-09-11T13:22:00.698Z,5.88
2022-09-11T13:24:32.544Z,6.28
2022-09-11T13:26:59.736Z,5.35
2022-09-11T13:29:30.439Z,4.10
2022-09-11T13:32:00.549Z,4.20
2022-09-11T13:34:29.533Z,3.47
2022-09-11T13:36:57.711Z,3.58
2022-09-11T13:39:26.693Z,4.38
2022-09-11T13:42:02.641Z,3.17
2022-09-11T13:44:42.610Z,4.20
2022-09-11T13:47:19.138Z,4.55
2022-09-11T13:49:47.896Z,4.80
2022-09-11T13:52:15.708Z,5.43
2022-09-11T13:55:12.303Z,4.10
2022-09-11T13:58:21.304Z,4.15
2022-09-11T14:00:50.488Z,3.90
2022-09-11T14:03:31.813Z,4.25
2022-09-11T14:06:15.093Z,4.30
2022-09-11T14:08:48.904Z,4.00
2022-09-11T14:11:26.062Z,4.05
2022-09-11T14:14:01.004Z,4.00
2022-09-11T14:16:35.660Z,4.07
2022-09-11T14:19:14.944Z,4.65
2022-09-11T14:21:48.082Z,4.70
2022-09-11T14:24:33.006Z,4.57
2022-09-11T14:27:01.868Z,4.13
2022-09-11T14:29:33.498Z,5.03
2022-09-11T14:32:28.345Z,3.40
2022-09-11T14:34:55.462Z,3.85
2022-09-11T14:37:23.845Z,4.20
2022-09-11T14:39:58.036Z,4.18
2022-09-11T14:42:30.960Z,3.22
2022-09-11T14:44:59.294Z,3.30
2022-09-11T14:47:28.715Z,4.38
2022-09-11T14:49:57.549Z,3.80
2022-09-11T14:52:27.160Z,3.90
2022-09-11T14:54:55.150Z,3.95
2022-09-11T14:57:24.613Z,2.83
2022-09-11T14:59:52.586Z,3.67
2022-09-11T15:02:21.943Z,4.57
2022-09-11T15:04:50.073Z,3.28
2022-09-11T15:07:18.797Z,3.08
2022-09-11T15:09:46.490Z,3.97
2022-09-11T15:12:14.486Z,3.13
2022-09-11T15:14:56.621Z,4.90
2022-09-11T15:17:25.348Z,7.43
2022-09-11T15:19:53.425Z,5.82
2022-09-11T15:22:20.864Z,4.97
2022-09-11T15:24:48.789Z,4.03
2022-09-11T15:27:17.340Z,4.93
2022-09-11T15:29:45.139Z,4.80
2022-09-11T15:32:14.547Z,16.33
2022-09-11T15:34:45.275Z,15.10
2022-09-11T15:37:12.104Z,5.00
2022-09-11T15:39:39.070Z,4.28
2022-09-11T15:42:07.625Z,3.45
2022-09-11T15:44:35.909Z,3.30
2022-09-11T15:47:04.371Z,3.33
2022-09-11T15:49:31.822Z,3.22
2022-09-11T15:52:00.379Z,3.10
2022-09-11T15:54:27.845Z,3.80
2022-09-11T15:56:54.624Z,3.58
2022-09-11T15:59:21.293Z,3.83
2022-09-11T16:01:48.775Z,3.33
2022-09-11T16:04:20.267Z,3.97
2022-09-11T16:06:48.471Z,3.38
2022-09-11T16:09:20.442Z,3.00
2022-09-11T16:11:56.857Z,3.80
2022-09-11T16:14:27.175Z,4.13
2022-09-11T16:16:56.720Z,2.88
2022-09-11T16:19:47.604Z,3.35
2022-09-11T16:22:14.445Z,2.90
2022-09-11T16:24:42.489Z,3.53
2022-09-11T16:27:10.353Z,3.03
2022-09-11T16:30:15.589Z,4.13
2022-09-11T16:32:34.093Z,3.50
2022-09-11T16:35:01.009Z,3.53
2022-09-11T16:37:28.474Z,3.20
2022-09-11T16:39:55.615Z,3.22
2022-09-11T16:42:22.368Z,3.20
2022-09-11T16:44:50.133Z,2.80
2022-09-11T16:47:17.574Z,3.38
2022-09-11T16:50:06.017Z,3.03
2022-09-11T16:52:32.249Z,3.97
2022-09-11T16:54:59.492Z,3.00
2022-09-11T16:57:27.305Z,3.30
2022-09-11T16:59:54.294Z,2.78
2022-09-11T17:02:22.018Z,3.50
2022-09-11T17:04:48.713Z,3.45
2022-09-11T17:07:15.371Z,3.10
2022-09-11T17:09:48.395Z,3.08
2022-09-11T17:12:17.685Z,3.00
2022-09-11T17:14:44.434Z,2.70
2022-09-11T17:17:31.213Z,2.88
2022-09-11T17:19:59.363Z,3.00
2022-09-11T17:22:26.886Z,3.78
2022-09-11T17:24:54.075Z,3.63
2022-09-11T17:27:21.016Z,3.22
2022-09-11T17:30:21.648Z,3.28
2022-09-11T17:32:48.329Z,4.13
2022-09-11T17:35:15.203Z,3.80
2022-09-11T17:37:42.708Z,3.97
2022-09-11T17:40:10.002Z,3.63
2022-09-11T17:42:36.710Z,3.40
2022-09-11T17:45:03.812Z,5.10
2022-09-11T17:47:32.878Z,3.63
2022-09-11T17:50:03.185Z,3.85
2022-09-11T17:52:32.047Z,3.78
2022-09-11T17:54:58.697Z,4.15
2022-09-11T17:57:25.583Z,5.10
2022-09-11T17:59:53.035Z,4.20
2022-09-11T18:02:19.893Z,4.40
2022-09-11T18:04:49.741Z,4.05
2022-09-11T18:07:17.818Z,4.82
2022-09-11T18:09:45.454Z,4.40
2022-09-11T18:12:12.210Z,5.03
2022-09-11T18:14:39.872Z,4.40
2022-09-11T18:17:06.663Z,5.05
2022-09-11T18:19:33.304Z,4.03
2022-09-11T18:22:00.022Z,4.45
2022-09-11T18:24:29.802Z,4.30
2022-09-11T18:27:00.678Z,4.45
2022-09-11T18:29:35.289Z,5.78
2022-09-11T18:32:03.432Z,6.00
2022-09-11T18:34:31.156Z,5.75
2022-09-11T18:36:59.902Z,6.93
2022-09-11T18:39:27.409Z,6.28
2022-09-11T18:41:54.287Z,5.90
2022-09-11T18:44:25.203Z,4.63
2022-09-11T18:46:54.007Z,4.35
2022-09-11T18:49:21.403Z,5.45
2022-09-11T18:52:22.726Z,4.50
2022-09-11T18:54:52.685Z,4.88
2022-09-11T18:57:19.363Z,4.40
2022-09-11T18:59:46.274Z,4.45
2022-09-11T19:02:13.003Z,5.18
2022-09-11T19:04:39.986Z,4.93
2022-09-11T19:07:06.863Z,5.20
2022-09-11T19:09:33.583Z,5.43
2022-09-11T19:12:00.921Z,4.50
2022-09-11T19:14:27.841Z,5.20
2022-09-11T19:16:54.620Z,5.57
2022-09-11T19:19:21.445Z,5.18
2022-09-11T19:21:48.611Z,5.57
2022-09-11T19:24:15.308Z,5.75
2022-09-11T19:26:43.559Z,5.63
2022-09-11T19:29:13.275Z,5.90
2022-09-11T19:31:40.414Z,5.35
2022-09-11T19:34:11.718Z,5.40
2022-09-11T19:36:39.464Z,5.20
2022-09-11T19:39:06.358Z,5.07
2022-09-11T19:41:37.401Z,5.00
2022-09-11T19:44:06.961Z,5.38
2022-09-11T19:46:34.793Z,5.35
2022-09-11T19:49:03.571Z,5.40
2022-09-11T19:51:34.304Z,4.85
2022-09-11T19:54:04.608Z,5.28
2022-09-11T19:56:35.153Z,6.40
2022-09-11T19:59:02.354Z,6.88
2022-09-11T20:01:30.789Z,6.57
2022-09-11T20:04:00.398Z,6.32
2022-09-11T20:06:32.282Z,6.57
2022-09-11T20:09:20.221Z,5.85
2022-09-11T20:11:46.733Z,6.03
2022-09-11T20:14:13.524Z,5.28
2022-09-11T20:16:40.276Z,4.75
2022-09-11T20:19:06.997Z,6.38
2022-09-11T20:21:36.068Z,6.43
2022-09-11T20:24:05.140Z,6.78
2022-09-11T20:26:32.578Z,7.25
2022-09-11T20:29:07.489Z,7.10
2022-09-11T20:31:44.825Z,5.53
2022-09-11T20:34:17.526Z,6.47
2022-09-11T20:36:44.414Z,6.10
2022-09-11T20:39:13.655Z,5.78
2022-09-11T20:41:41.123Z,6.28
2022-09-11T20:44:07.928Z,6.88
2022-09-11T20:46:34.634Z,7.32
2022-09-11T20:49:02.959Z,5.85
2022-09-11T20:51:30.270Z,5.63
2022-09-11T20:53:57.115Z,6.13
2022-09-11T20:56:24.204Z,5.60
2022-09-11T20:58:51.874Z,4.78
2022-09-11T21:01:21.703Z,4.97
2022-09-11T21:03:51.712Z,5.88
2022-09-11T21:06:24.758Z,8.02
2022-09-11T21:08:57.824Z,6.35
2022-09-11T21:11:26.592Z,5.85
2022-09-11T21:13:53.654Z,6.78
2022-09-11T21:16:21.027Z,7.15
2022-09-11T21:18:51.118Z,6.72
2022-09-11T21:21:18.792Z,6.28
2022-09-11T21:23:48.841Z,6.70
2022-09-11T21:26:17.080Z,5.78
2022-09-11T21:28:44.301Z,5.78
2022-09-11T21:31:11.630Z,6.85
2022-09-11T21:33:39.203Z,6.95
2022-09-11T21:36:06.763Z,6.18
2022-09-11T21:38:33.487Z,6.00
2022-09-11T21:41:02.477Z,5.50
2022-09-11T21:43:29.682Z,6.07
2022-09-11T21:45:56.894Z,6.60
2022-09-11T21:48:23.646Z,5.90
2022-09-11T21:50:50.883Z,5.50
2022-09-11T21:53:17.673Z,6.25
2022-09-11T21:55:46.646Z,5.53
2022-09-11T21:58:16.460Z,5.68
2022-09-11T22:00:43.641Z,5.80
2022-09-11T22:03:14.229Z,6.35
2022-09-11T22:05:45.683Z,6.45
2022-09-11T22:08:14.880Z,6.05
2022-09-11T22:10:43.676Z,7.45
2022-09-11T22:13:10.644Z,6.65
2022-09-11T22:15:45.191Z,7.13
2022-09-11T22:18:12.192Z,8.07
2022-09-11T22:20:39.844Z,7.40
2022-09-11T22:23:07.154Z,6.95
2022-09-11T22:25:36.659Z,7.47
2022-09-11T22:28:04.681Z,6.80
2022-09-11T22:30:31.826Z,7.05
2022-09-11T22:32:59.739Z,7.68
2022-09-11T22:35:27.427Z,6.97
2022-09-11T22:37:54.135Z,8.27
2022-09-11T22:40:20.842Z,7.68
2022-09-11T22:42:47.567Z,7.65
2022-09-11T22:45:14.305Z,7.05
2022-09-11T22:47:41.209Z,6.40
2022-09-11T22:50:08.522Z,6.10
2022-09-11T22:52:37.231Z,6.68
2022-09-11T22:55:05.976Z,7.40
2022-09-11T22:57:35.139Z,7.22
2022-09-11T23:00:04.725Z,6.93
2022-09-11T23:02:31.381Z,6.50
2022-09-11T23:05:16.651Z,6.53
2022-09-11T23:07:43.577Z,7.50
2022-09-11T23:10:11.052Z,7.00
2022-09-11T23:12:37.689Z,7.20
2022-09-11T23:15:05.758Z,7.53
2022-09-11T23:17:33.441Z,8.05
2022-09-11T23:20:00.166Z,7.80
2022-09-11T23:22:27.421Z,7.05
2022-09-11T23:24:54.249Z,6.82
2022-09-11T23:27:20.917Z,6.28
2022-09-11T23:29:47.536Z,6.30
2022-09-11T23:32:14.198Z,7.13
2022-09-11T23:34:40.821Z,6.63
2022-09-11T23:37:07.447Z,6.43
2022-09-11T23:39:34.077Z,7.15
2022-09-11T23:42:00.697Z,5.90
2022-09-11T23:44:27.311Z,7.35
2022-09-11T23:46:54.110Z,7.00
2022-09-11T23:49:21.034Z,6.32
2022-09-11T23:51:49.016Z,7.88
2022-09-11T23:54:16.268Z,7.75
2022-09-11T23:56:43.128Z,6.18
2022-09-11T23:59:09.760Z,7.43
