createdAt,value
2018-07-19T00:00:46.012Z,58.00
2018-07-19T00:03:19.634Z,58.00
2018-07-19T00:05:48.721Z,57.90
2018-07-19T00:10:48.334Z,57.70
2018-07-19T00:13:17.938Z,57.90
2018-07-19T00:15:47.778Z,57.90
2018-07-19T00:20:51.543Z,58.20
2018-07-19T00:23:27.288Z,58.20
2018-07-19T00:25:58.074Z,58.40
2018-07-19T00:28:28.977Z,58.40
2018-07-19T00:31:04.059Z,58.10
2018-07-19T00:33:33.264Z,58.20
2018-07-19T00:36:03.322Z,58.10
2018-07-19T00:38:32.546Z,58.30
2018-07-19T00:41:03.269Z,58.40
2018-07-19T00:43:37.426Z,58.40
2018-07-19T00:46:07.818Z,58.50
2018-07-19T00:48:37.936Z,58.50
2018-07-19T00:53:42.433Z,58.90
2018-07-19T00:56:12.083Z,59.10
2018-07-19T00:58:41.760Z,59.30
2018-07-19T01:01:11.321Z,59.30
2018-07-19T02:25:40.393Z,59.50
2018-07-19T02:28:10.122Z,56.70
2018-07-19T02:30:39.491Z,57.20
2018-07-19T02:33:09.692Z,56.10
2018-07-19T02:35:39.825Z,56.10
2018-07-19T02:38:08.772Z,55.70
2018-07-19T02:40:39.179Z,55.50
2018-07-19T02:43:09.416Z,55.60
2018-07-19T02:45:39.805Z,55.30
2018-07-19T02:48:08.790Z,55.20
2018-07-19T02:50:38.488Z,54.90
2018-07-19T02:53:08.054Z,54.80
2018-07-19T02:55:37.409Z,54.90
2018-07-19T02:58:07.876Z,54.70
2018-07-19T03:00:41.731Z,54.90
2018-07-19T03:03:12.432Z,54.60
2018-07-19T03:05:42.781Z,54.40
2018-07-19T03:08:11.909Z,54.20
2018-07-19T03:10:43.616Z,54.00
2018-07-19T03:13:14.284Z,53.80
2018-07-19T03:15:44.155Z,54.00
2018-07-19T03:18:18.250Z,54.20
2018-07-19T03:20:47.544Z,54.20
2018-07-19T03:23:17.117Z,54.20
2018-07-19T03:25:46.091Z,54.10
2018-07-19T03:28:16.096Z,54.40
2018-07-19T03:30:45.628Z,54.30
2018-07-19T03:33:15.200Z,54.20
2018-07-19T03:35:45.884Z,53.90
2018-07-19T03:38:15.517Z,53.90
2018-07-19T03:40:44.516Z,54.00
2018-07-19T03:45:43.622Z,53.90
2018-07-19T03:48:12.905Z,53.90
2018-07-19T03:50:42.338Z,53.90
2018-07-19T03:53:13.437Z,54.10
2018-07-19T03:55:43.138Z,54.30
2018-07-19T03:58:18.782Z,54.40
2018-07-19T04:00:47.978Z,54.30
2018-07-19T04:03:16.878Z,54.30
2018-07-19T04:05:46.881Z,54.30
2018-07-19T04:08:16.137Z,54.30
2018-07-19T04:10:45.603Z,54.30
2018-07-19T04:13:14.902Z,54.60
2018-07-19T04:15:43.908Z,54.20
2018-07-19T04:18:17.195Z,54.50
2018-07-19T04:20:46.960Z,54.50
2018-07-19T04:23:17.233Z,54.60
2018-07-19T04:25:46.107Z,54.60
2018-07-19T04:28:15.607Z,54.70
2018-07-19T04:30:45.663Z,54.60
2018-07-19T04:33:15.676Z,54.40
2018-07-19T04:35:45.308Z,54.40
2018-07-19T04:38:15.369Z,54.40
2018-07-19T04:40:44.090Z,54.00
2018-07-19T04:43:13.180Z,54.10
2018-07-19T04:45:43.382Z,54.00
2018-07-19T04:48:18.373Z,53.90
2018-07-19T04:50:52.639Z,54.00
2018-07-19T04:53:21.610Z,54.00
2018-07-19T04:55:51.153Z,54.20
2018-07-19T04:58:20.373Z,54.10
2018-07-19T05:00:49.842Z,54.80
2018-07-19T05:03:19.521Z,54.00
2018-07-19T05:05:49.667Z,54.10
2018-07-19T05:08:19.532Z,54.20
2018-07-19T05:10:49.167Z,54.30
2018-07-19T05:13:17.936Z,54.40
2018-07-19T05:15:48.037Z,54.40
2018-07-19T05:18:19.553Z,54.90
2018-07-19T05:20:49.901Z,54.40
2018-07-19T05:23:19.386Z,54.50
2018-07-19T05:25:48.905Z,54.60
2018-07-19T05:28:18.831Z,54.60
2018-07-19T05:30:48.417Z,54.70
2018-07-19T05:33:19.018Z,54.70
2018-07-19T05:35:49.503Z,54.70
2018-07-19T05:38:19.196Z,54.70
2018-07-19T05:40:48.757Z,54.80
2018-07-19T05:43:18.740Z,54.90
2018-07-19T05:45:47.508Z,55.60
2018-07-19T05:48:21.832Z,55.10
2018-07-19T05:50:50.765Z,54.80
2018-07-19T05:53:20.607Z,54.90
2018-07-19T05:58:19.728Z,55.30
2018-07-19T06:00:49.986Z,55.50
2018-07-19T06:03:19.069Z,55.70
2018-07-19T06:05:53.173Z,55.50
2018-07-19T06:08:22.583Z,55.50
2018-07-19T06:10:51.889Z,55.50
2018-07-19T06:13:20.808Z,55.60
2018-07-19T06:15:49.789Z,55.60
2018-07-19T06:18:23.296Z,55.70
2018-07-19T06:20:52.188Z,55.70
2018-07-19T06:23:25.609Z,55.70
2018-07-19T06:25:59.848Z,55.60
2018-07-19T06:28:30.425Z,55.70
2018-07-19T06:31:00.018Z,55.70
2018-07-19T06:33:31.521Z,55.90
2018-07-19T06:36:01.220Z,55.90
2018-07-19T06:38:32.723Z,56.00
2018-07-19T06:41:02.395Z,56.20
2018-07-19T06:43:31.738Z,56.20
2018-07-19T06:46:00.675Z,56.50
2018-07-19T06:48:29.872Z,56.30
2018-07-19T06:50:59.919Z,56.30
2018-07-19T06:53:31.233Z,56.10
2018-07-19T06:56:00.541Z,56.00
2018-07-19T06:58:30.546Z,56.10
2018-07-19T07:00:59.578Z,56.50
2018-07-19T07:03:29.856Z,56.50
2018-07-19T07:05:59.425Z,56.40
2018-07-19T07:08:28.556Z,56.60
2018-07-19T07:10:59.533Z,56.60
2018-07-19T07:13:30.272Z,56.80
2018-07-19T07:16:00.132Z,56.80
2018-07-19T07:18:31.917Z,56.90
2018-07-19T07:21:01.286Z,56.90
2018-07-19T07:23:30.800Z,57.00
2018-07-19T07:26:01.370Z,57.20
2018-07-19T07:28:32.142Z,57.20
2018-07-19T07:31:02.500Z,57.20
2018-07-19T07:33:32.321Z,57.50
2018-07-19T07:36:01.604Z,57.20
2018-07-19T07:38:30.757Z,57.40
2018-07-19T07:41:01.269Z,57.50
2018-07-19T07:43:30.125Z,57.20
2018-07-19T07:46:00.618Z,57.00
2018-07-19T07:48:29.839Z,56.90
2018-07-19T07:50:59.048Z,56.80
2018-07-19T07:53:34.165Z,56.90
2018-07-19T07:56:03.590Z,57.20
2018-07-19T07:58:36.533Z,57.20
2018-07-19T08:01:06.581Z,57.20
2018-07-19T08:03:36.227Z,57.10
2018-07-19T08:06:05.725Z,56.80
2018-07-19T08:08:35.551Z,56.80
2018-07-19T08:11:05.731Z,56.70
2018-07-19T08:13:35.457Z,56.60
2018-07-19T08:16:04.473Z,56.50
2018-07-19T08:18:33.624Z,56.20
2018-07-19T08:21:03.137Z,56.40
2018-07-19T08:23:32.801Z,56.30
2018-07-19T08:26:02.686Z,56.10
2018-07-19T08:28:32.191Z,56.10
2018-07-19T08:31:00.972Z,56.30
2018-07-19T08:33:31.120Z,56.30
2018-07-19T08:36:01.025Z,56.30
2018-07-19T08:38:31.940Z,56.10
2018-07-19T08:41:00.968Z,56.20
2018-07-19T08:43:30.060Z,56.10
2018-07-19T08:45:59.168Z,56.20
2018-07-19T08:48:28.371Z,56.20
2018-07-19T08:50:58.674Z,56.10
2018-07-19T08:53:29.350Z,56.00
2018-07-19T08:58:28.071Z,56.20
2018-07-19T09:00:57.416Z,56.30
2018-07-19T09:03:26.859Z,56.30
2018-07-19T09:05:56.462Z,56.30
2018-07-19T09:08:26.087Z,56.10
2018-07-19T09:10:55.444Z,56.20
2018-07-19T09:13:24.640Z,56.00
2018-07-19T09:15:54.156Z,56.40
2018-07-19T09:18:23.140Z,55.90
2018-07-19T09:20:52.661Z,56.10
2018-07-19T09:23:21.732Z,55.30
2018-07-19T09:25:51.716Z,54.70
2018-07-19T09:28:21.209Z,54.30
2018-07-19T09:30:50.208Z,53.90
2018-07-19T09:33:19.146Z,53.90
2018-07-19T09:35:49.743Z,53.80
2018-07-19T09:38:19.858Z,54.00
2018-07-19T09:40:48.990Z,53.30
2018-07-19T09:43:17.985Z,52.90
2018-07-19T09:45:46.760Z,52.30
2018-07-19T09:48:15.507Z,51.90
2018-07-19T09:50:48.254Z,52.10
2018-07-19T09:53:17.893Z,52.20
2018-07-19T09:55:48.494Z,52.10
2018-07-19T09:58:17.171Z,51.90
2018-07-19T10:00:56.265Z,51.20
2018-07-19T10:03:31.606Z,51.10
2018-07-19T10:06:04.893Z,51.50
2018-07-19T10:08:34.202Z,51.30
2018-07-19T10:11:04.033Z,50.90
2018-07-19T10:13:37.895Z,50.70
2018-07-19T10:16:08.284Z,50.30
2018-07-19T10:18:44.795Z,50.30
2018-07-19T10:21:14.509Z,50.10
2018-07-19T10:23:43.970Z,50.40
2018-07-19T10:26:12.674Z,49.60
2018-07-19T10:28:42.118Z,49.70
2018-07-19T10:31:11.965Z,49.60
2018-07-19T10:33:48.908Z,49.50
2018-07-19T10:36:19.019Z,49.30
2018-07-19T10:38:48.172Z,49.50
2018-07-19T10:41:21.931Z,49.10
2018-07-19T10:48:48.817Z,48.70
2018-07-19T10:51:18.796Z,48.90
2018-07-19T10:53:53.167Z,48.60
2018-07-19T10:56:23.304Z,48.40
2018-07-19T10:58:57.106Z,47.60
2018-07-19T11:01:33.852Z,47.70
2018-07-19T11:04:03.376Z,48.00
2018-07-19T11:09:01.261Z,47.50
2018-07-19T11:11:30.842Z,47.10
2018-07-19T11:13:59.521Z,47.10
2018-07-19T11:16:29.482Z,46.90
2018-07-19T11:18:58.193Z,46.50
2018-07-19T11:21:28.232Z,46.50
2018-07-19T11:23:56.966Z,46.70
2018-07-19T11:26:26.205Z,46.50
2018-07-19T11:28:56.247Z,46.30
2018-07-19T11:31:26.561Z,46.20
2018-07-19T11:33:55.495Z,45.60
2018-07-19T11:36:24.739Z,45.40
2018-07-19T11:38:58.197Z,45.30
2018-07-19T11:41:30.447Z,45.30
2018-07-19T11:44:00.410Z,44.70
2018-07-19T11:46:29.620Z,44.60
2018-07-19T11:48:59.050Z,44.80
2018-07-19T11:51:29.172Z,45.20
2018-07-19T11:53:59.165Z,45.10
2018-07-19T11:56:29.921Z,44.80
2018-07-19T11:59:00.990Z,44.80
2018-07-19T12:01:34.182Z,45.00
2018-07-19T12:06:32.558Z,44.50
2018-07-19T12:09:01.993Z,44.30
2018-07-19T12:11:30.787Z,44.10
2018-07-19T12:14:00.827Z,44.20
2018-07-19T12:16:30.042Z,44.20
2018-07-19T12:18:59.720Z,43.90
2018-07-19T12:21:29.105Z,43.60
2018-07-19T12:23:59.211Z,43.40
2018-07-19T12:26:32.895Z,43.00
2018-07-19T12:29:03.664Z,43.20
2018-07-19T12:31:32.596Z,43.00
2018-07-19T12:34:01.881Z,42.90
2018-07-19T12:36:30.675Z,42.90
2018-07-19T12:38:59.874Z,42.20
2018-07-19T12:41:29.565Z,42.00
2018-07-19T12:43:59.389Z,42.00
2018-07-19T12:46:28.620Z,42.30
2018-07-19T12:49:00.390Z,42.00
2018-07-19T12:51:29.679Z,42.30
2018-07-19T12:53:59.249Z,41.70
2018-07-19T12:56:31.280Z,40.90
2018-07-19T12:58:59.977Z,40.50
2018-07-19T13:01:28.905Z,40.40
2018-07-19T13:03:58.992Z,40.10
2018-07-19T13:06:28.604Z,40.20
2018-07-19T13:08:57.913Z,40.20
2018-07-19T13:11:27.244Z,39.80
2018-07-19T13:13:56.890Z,39.50
2018-07-19T13:16:26.046Z,39.20
2018-07-19T13:18:55.419Z,39.20
2018-07-19T13:21:24.701Z,39.20
2018-07-19T13:23:55.189Z,39.30
2018-07-19T13:26:29.052Z,39.00
2018-07-19T13:28:58.838Z,39.20
2018-07-19T13:31:41.190Z,39.20
2018-07-19T13:34:10.428Z,39.10
2018-07-19T13:36:39.238Z,39.30
2018-07-19T13:39:10.219Z,39.20
2018-07-19T13:41:40.921Z,39.00
2018-07-19T13:44:14.229Z,38.50
2018-07-19T13:46:43.380Z,37.90
2018-07-19T13:49:12.258Z,37.90
2018-07-19T13:51:40.935Z,37.40
2018-07-19T13:54:21.586Z,36.90
2018-07-19T13:56:51.013Z,36.80
2018-07-19T13:59:20.109Z,36.60
2018-07-19T14:01:49.440Z,36.40
2018-07-19T14:04:19.433Z,36.80
2018-07-19T14:06:49.065Z,36.90
2018-07-19T14:09:17.733Z,36.00
2018-07-19T14:11:46.514Z,36.10
2018-07-19T15:36:14.827Z,35.70
2018-07-19T15:38:43.569Z,31.40
2018-07-19T15:41:12.561Z,31.30
2018-07-19T15:43:41.216Z,31.50
2018-07-19T15:46:09.868Z,31.30
2018-07-19T15:48:39.276Z,31.00
2018-07-19T15:51:08.112Z,31.20
2018-07-19T15:53:37.409Z,30.50
2018-07-19T15:56:07.461Z,30.30
2018-07-19T15:58:36.114Z,30.20
2018-07-19T16:01:05.711Z,30.20
2018-07-19T16:03:35.135Z,30.00
2018-07-19T16:06:04.154Z,30.00
2018-07-19T16:08:32.788Z,29.90
2018-07-19T16:11:02.337Z,29.90
2018-07-19T16:13:31.608Z,29.80
2018-07-19T16:16:04.938Z,29.60
2018-07-19T16:18:33.555Z,29.20
2018-07-19T16:23:30.987Z,29.40
2018-07-19T16:25:59.941Z,29.40
2018-07-19T16:28:28.977Z,28.80
2018-07-19T16:31:02.873Z,28.90
2018-07-19T16:33:32.018Z,28.90
2018-07-19T16:36:00.800Z,29.00
2018-07-19T16:38:29.528Z,29.00
2018-07-19T16:40:58.761Z,28.70
2018-07-19T16:43:29.873Z,28.70
2018-07-19T16:46:01.424Z,28.40
2018-07-19T16:48:30.102Z,28.80
2018-07-19T16:50:58.774Z,28.70
2018-07-19T16:53:27.609Z,28.70
2018-07-19T16:55:57.035Z,28.60
2018-07-19T16:58:25.859Z,28.70
2018-07-19T17:00:55.572Z,28.50
2018-07-19T17:03:25.270Z,28.60
2018-07-19T17:05:54.112Z,28.50
2018-07-19T17:08:23.231Z,28.40
2018-07-19T17:10:52.866Z,28.60
2018-07-19T17:13:22.310Z,28.50
2018-07-19T17:15:51.229Z,28.70
2018-07-19T17:18:20.385Z,29.00
2018-07-19T17:20:50.534Z,29.00
2018-07-19T17:23:19.566Z,29.10
2018-07-19T17:25:50.494Z,29.30
2018-07-19T17:28:20.724Z,29.40
2018-07-19T17:30:51.873Z,29.40
2018-07-19T17:33:20.793Z,29.50
2018-07-19T17:35:49.989Z,29.40
2018-07-19T17:38:19.251Z,29.60
2018-07-19T17:40:48.566Z,29.60
2018-07-19T17:43:17.524Z,29.30
2018-07-19T17:45:46.584Z,29.90
2018-07-19T17:48:15.977Z,29.60
2018-07-19T17:50:45.133Z,29.50
2018-07-19T17:53:13.972Z,29.70
2018-07-19T17:55:43.319Z,29.90
2018-07-19T17:58:12.074Z,30.20
2018-07-19T18:00:41.180Z,30.40
2018-07-19T18:03:10.926Z,30.40
2018-07-19T18:05:39.965Z,30.60
2018-07-19T18:08:09.134Z,30.70
2018-07-19T18:10:39.282Z,31.10
2018-07-19T18:15:39.130Z,31.40
2018-07-19T18:18:09.587Z,31.40
2018-07-19T18:20:39.163Z,31.60
2018-07-19T18:23:08.584Z,31.90
2018-07-19T18:25:38.866Z,31.80
2018-07-19T18:28:08.536Z,32.10
2018-07-19T18:30:38.193Z,32.20
2018-07-19T18:33:12.089Z,32.30
2018-07-19T18:35:43.425Z,32.50
2018-07-19T18:38:16.851Z,32.40
2018-07-19T18:40:46.461Z,32.40
2018-07-19T18:43:15.928Z,32.70
2018-07-19T18:45:45.298Z,32.70
2018-07-19T18:48:15.452Z,32.90
2018-07-19T18:50:49.106Z,32.90
2018-07-19T18:53:17.948Z,33.10
2018-07-19T18:55:48.099Z,33.30
2018-07-19T18:58:17.561Z,33.40
2018-07-19T19:00:52.193Z,33.60
2018-07-19T19:03:22.641Z,33.50
2018-07-19T19:05:52.963Z,33.70
2018-07-19T19:08:23.143Z,33.80
2018-07-19T19:10:52.819Z,34.00
2018-07-19T19:13:24.621Z,33.80
2018-07-19T19:15:53.832Z,34.00
2018-07-19T19:18:23.698Z,34.20
2018-07-19T19:20:52.704Z,34.30
2018-07-19T19:23:26.401Z,34.40
2018-07-19T19:25:55.600Z,34.60
2018-07-19T19:28:24.984Z,34.50
2018-07-19T19:30:59.572Z,34.80
2018-07-19T19:33:29.390Z,34.80
2018-07-19T19:35:58.443Z,34.70
2018-07-19T19:38:28.707Z,34.90
2018-07-19T19:40:57.650Z,35.00
2018-07-19T19:43:26.365Z,35.20
2018-07-19T19:45:57.884Z,35.30
2018-07-19T19:48:27.766Z,35.80
2018-07-19T19:50:57.971Z,36.80
2018-07-19T19:53:27.785Z,37.60
2018-07-19T19:55:58.064Z,37.90
2018-07-19T19:58:33.532Z,37.90
2018-07-19T20:01:04.428Z,38.20
2018-07-19T20:03:33.291Z,38.40
2018-07-19T20:06:02.202Z,38.70
2018-07-19T20:08:31.569Z,39.20
2018-07-19T20:11:00.875Z,39.50
2018-07-19T20:13:38.290Z,39.70
2018-07-19T20:16:07.375Z,39.80
2018-07-19T20:18:37.787Z,39.90
2018-07-19T20:21:06.755Z,40.00
2018-07-19T20:23:36.238Z,40.20
2018-07-19T20:26:05.548Z,40.40
2018-07-19T20:28:34.318Z,40.50
2018-07-19T20:31:03.596Z,40.60
2018-07-19T20:33:38.022Z,40.90
2018-07-19T20:36:06.965Z,41.30
2018-07-19T20:38:35.738Z,40.90
2018-07-19T20:43:33.375Z,42.20
2018-07-19T20:46:02.257Z,42.40
2018-07-19T20:48:30.956Z,42.60
2018-07-19T20:50:59.730Z,43.10
2018-07-19T20:53:29.233Z,43.40
2018-07-19T20:55:58.516Z,44.00
2018-07-19T20:58:27.238Z,44.50
2018-07-19T21:00:56.511Z,44.70
2018-07-19T21:03:26.098Z,45.20
2018-07-19T21:05:54.917Z,45.60
2018-07-19T21:08:24.211Z,46.10
2018-07-19T21:10:53.925Z,46.80
2018-07-19T21:13:23.533Z,47.20
2018-07-19T21:15:52.633Z,47.60
2018-07-19T21:18:22.467Z,47.90
2018-07-19T21:20:52.199Z,48.10
2018-07-19T21:23:21.634Z,48.50
2018-07-19T21:25:50.937Z,48.60
2018-07-19T21:28:19.704Z,48.80
2018-07-19T21:30:55.802Z,49.10
2018-07-19T21:33:24.958Z,49.20
2018-07-19T21:35:54.646Z,49.70
2018-07-19T21:38:23.505Z,50.00
2018-07-19T21:40:53.221Z,50.00
2018-07-19T21:43:22.042Z,50.30
2018-07-19T21:48:28.106Z,51.10
2018-07-19T21:50:56.911Z,51.50
2018-07-19T21:53:26.547Z,52.10
2018-07-19T21:55:55.529Z,52.10
2018-07-19T21:58:24.341Z,52.00
2018-07-19T22:00:58.961Z,51.80
2018-07-19T22:03:28.554Z,51.60
2018-07-19T22:06:02.502Z,52.30
2018-07-19T22:08:32.401Z,51.60
2018-07-19T22:11:02.646Z,51.50
2018-07-19T22:13:32.849Z,51.60
2018-07-19T22:16:03.971Z,51.50
2018-07-19T22:18:32.759Z,51.50
2018-07-19T22:21:01.881Z,51.30
2018-07-19T22:23:30.757Z,51.40
2018-07-19T22:25:59.603Z,51.70
2018-07-19T22:28:28.940Z,51.90
2018-07-19T22:30:58.677Z,52.00
2018-07-19T22:33:28.888Z,52.00
2018-07-19T22:35:58.511Z,52.00
2018-07-19T22:38:27.315Z,52.00
2018-07-19T22:40:57.998Z,52.10
2018-07-19T22:43:27.148Z,52.30
2018-07-19T22:45:56.442Z,52.40
2018-07-19T22:48:25.865Z,52.50
2018-07-19T22:50:54.694Z,52.50
2018-07-19T22:55:53.219Z,52.40
2018-07-19T22:58:24.535Z,52.60
2018-07-19T23:00:53.543Z,53.40
2018-07-19T23:03:22.621Z,53.00
2018-07-19T23:05:52.208Z,53.10
2018-07-19T23:08:21.918Z,53.40
2018-07-19T23:10:51.525Z,53.50
2018-07-19T23:13:24.866Z,53.40
2018-07-19T23:15:54.708Z,53.60
2018-07-19T23:18:23.533Z,53.60
2018-07-19T23:20:53.319Z,52.50
2018-07-19T23:23:22.737Z,52.50
2018-07-19T23:25:51.553Z,52.20
2018-07-19T23:28:20.352Z,52.70
2018-07-19T23:30:49.776Z,53.00
2018-07-19T23:33:18.644Z,53.00
2018-07-19T23:35:58.351Z,53.40
2018-07-19T23:38:40.103Z,53.60
2018-07-19T23:41:29.833Z,53.80
2018-07-19T23:44:06.616Z,53.80
2018-07-19T23:46:41.511Z,54.50
2018-07-19T23:49:11.055Z,54.50
2018-07-19T23:51:41.866Z,54.30
2018-07-19T23:54:10.641Z,54.70
2018-07-19T23:56:40.419Z,54.70
2018-07-19T23:59:09.425Z,55.30
