createdAt,value
2023-01-20T00:02:22.457Z,18.40
2023-01-20T00:05:13.157Z,17.50
2023-01-20T00:08:03.227Z,17.83
2023-01-20T00:10:53.849Z,17.92
2023-01-20T00:13:44.020Z,17.55
2023-01-20T00:16:34.520Z,18.10
2023-01-20T00:19:24.594Z,18.02
2023-01-20T00:22:14.552Z,18.35
2023-01-20T00:25:05.219Z,18.30
2023-01-20T00:27:55.045Z,17.80
2023-01-20T00:30:44.990Z,16.98
2023-01-20T00:33:35.369Z,17.40
2023-01-20T00:36:26.889Z,19.73
2023-01-20T00:39:17.151Z,17.95
2023-01-20T00:42:07.101Z,17.98
2023-01-20T00:44:57.313Z,17.30
2023-01-20T00:47:47.242Z,18.00
2023-01-20T00:50:37.062Z,17.30
2023-01-20T00:53:26.827Z,17.27
2023-01-20T00:56:17.234Z,18.48
2023-01-20T00:59:09.116Z,18.33
2023-01-20T01:01:59.245Z,18.60
2023-01-20T01:04:50.797Z,18.73
2023-01-20T01:07:40.974Z,18.40
2023-01-20T01:10:31.125Z,18.00
2023-01-20T01:13:21.233Z,17.92
2023-01-20T01:16:13.739Z,17.98
2023-01-20T01:19:04.137Z,17.38
2023-01-20T01:21:54.591Z,18.23
2023-01-20T01:24:44.779Z,17.38
2023-01-20T01:27:35.108Z,18.55
2023-01-20T01:30:25.007Z,18.58
2023-01-20T01:33:15.268Z,18.08
2023-01-20T01:36:06.513Z,17.90
2023-01-20T01:38:59.158Z,18.80
2023-01-20T01:41:49.401Z,17.90
2023-01-20T01:45:11.686Z,17.85
2023-01-20T01:48:07.247Z,16.63
2023-01-20T01:51:02.789Z,17.83
2023-01-20T01:53:57.512Z,18.15
2023-01-20T01:56:48.798Z,18.10
2023-01-20T01:59:39.329Z,16.77
2023-01-20T02:02:29.547Z,18.50
2023-01-20T02:05:20.554Z,17.27
2023-01-20T02:08:11.144Z,18.33
2023-01-20T02:11:01.214Z,18.80
2023-01-20T02:13:51.700Z,18.40
2023-01-20T02:17:03.081Z,19.00
2023-01-20T02:20:30.071Z,18.42
2023-01-20T02:24:00.336Z,17.65
2023-01-20T02:27:05.760Z,18.80
2023-01-20T02:30:17.525Z,18.50
2023-01-20T02:33:27.227Z,19.38
2023-01-20T02:36:56.405Z,18.98
2023-01-20T02:40:05.062Z,19.02
2023-01-20T02:43:12.441Z,19.00
2023-01-20T02:46:14.477Z,20.88
2023-01-20T02:49:26.499Z,20.15
2023-01-20T02:52:26.884Z,19.95
2023-01-20T02:55:28.962Z,18.88
2023-01-20T02:58:34.708Z,19.33
2023-01-20T03:01:48.043Z,19.25
2023-01-20T03:04:46.898Z,18.52
2023-01-20T03:07:42.465Z,18.27
2023-01-20T03:10:36.733Z,20.20
2023-01-20T03:16:23.558Z,18.90
2023-01-20T03:19:16.026Z,20.67
2023-01-20T03:22:06.922Z,20.33
2023-01-20T03:24:58.608Z,22.48
2023-01-20T03:27:49.133Z,23.08
2023-01-20T03:30:39.364Z,21.33
2023-01-20T03:33:29.712Z,21.08
2023-01-20T03:36:23.276Z,21.70
2023-01-20T03:39:13.812Z,20.63
2023-01-20T03:42:21.935Z,22.08
2023-01-20T03:45:24.305Z,21.08
2023-01-20T03:48:41.832Z,21.33
2023-01-20T03:51:58.806Z,20.33
2023-01-20T03:54:57.327Z,20.50
2023-01-20T03:58:10.135Z,19.40
2023-01-20T04:01:15.328Z,19.20
2023-01-20T04:04:12.767Z,18.50
2023-01-20T04:07:06.452Z,17.38
2023-01-20T04:12:48.911Z,17.50
2023-01-20T04:15:44.375Z,17.15
2023-01-20T04:18:34.733Z,17.17
2023-01-20T04:21:49.444Z,17.55
2023-01-20T04:24:50.238Z,18.25
2023-01-20T04:27:40.265Z,17.48
2023-01-20T04:30:30.756Z,18.55
2023-01-20T04:33:21.101Z,17.88
2023-01-20T04:36:10.972Z,18.17
2023-01-20T04:39:01.468Z,18.05
2023-01-20T04:41:51.334Z,16.88
2023-01-20T04:44:41.217Z,17.83
2023-01-20T04:47:32.299Z,17.85
2023-01-20T04:50:22.267Z,16.75
2023-01-20T04:53:16.787Z,17.42
2023-01-20T04:56:12.357Z,17.33
2023-01-20T04:59:02.474Z,17.10
2023-01-20T05:01:52.744Z,17.83
2023-01-20T05:04:43.071Z,17.73
2023-01-20T05:07:33.404Z,18.13
2023-01-20T05:10:23.299Z,17.85
2023-01-20T05:13:13.776Z,17.17
2023-01-20T05:16:05.890Z,17.80
2023-01-20T05:18:55.960Z,19.10
2023-01-20T05:21:45.940Z,18.33
2023-01-20T05:24:36.625Z,18.27
2023-01-20T05:27:26.822Z,17.90
2023-01-20T05:30:17.008Z,18.42
2023-01-20T05:33:07.078Z,18.95
2023-01-20T05:35:57.011Z,18.63
2023-01-20T05:38:46.921Z,19.85
2023-01-20T05:41:37.016Z,20.30
2023-01-20T05:44:27.465Z,20.27
2023-01-20T05:47:18.069Z,21.55
2023-01-20T05:50:09.191Z,20.30
2023-01-20T05:53:00.368Z,20.52
2023-01-20T05:55:58.791Z,20.27
2023-01-20T05:58:48.689Z,20.90
2023-01-20T06:01:38.715Z,20.27
2023-01-20T06:04:29.007Z,20.63
2023-01-20T06:07:19.042Z,20.20
2023-01-20T06:10:09.725Z,20.08
2023-01-20T06:13:00.003Z,19.58
2023-01-20T06:15:54.835Z,19.77
2023-01-20T06:18:45.443Z,19.60
2023-01-20T06:21:35.974Z,17.90
2023-01-20T06:24:26.152Z,18.38
2023-01-20T06:27:16.030Z,18.25
2023-01-20T06:30:07.412Z,18.83
2023-01-20T06:32:57.880Z,18.58
2023-01-20T06:35:48.014Z,17.60
2023-01-20T06:38:38.447Z,17.20
2023-01-20T06:41:28.525Z,16.55
2023-01-20T06:44:18.753Z,16.92
2023-01-20T06:47:08.587Z,18.48
2023-01-20T06:49:58.650Z,15.57
2023-01-20T06:52:48.754Z,17.08
2023-01-20T06:55:39.067Z,15.98
2023-01-20T06:58:31.846Z,16.60
2023-01-20T07:01:25.992Z,15.93
2023-01-20T07:04:16.295Z,16.73
2023-01-20T07:07:06.114Z,16.02
2023-01-20T07:09:56.411Z,16.95
2023-01-20T07:12:46.725Z,15.98
2023-01-20T07:15:36.825Z,17.15
2023-01-20T07:18:27.186Z,16.23
2023-01-20T07:21:17.840Z,15.30
2023-01-20T07:24:09.270Z,15.13
2023-01-20T07:26:59.640Z,14.68
2023-01-20T07:29:49.472Z,15.57
2023-01-20T07:32:39.260Z,15.32
2023-01-20T07:35:29.136Z,15.73
2023-01-20T07:38:19.599Z,15.65
2023-01-20T07:41:15.759Z,15.32
2023-01-20T07:44:06.125Z,16.17
2023-01-20T07:46:57.245Z,16.02
2023-01-20T07:49:47.251Z,15.43
2023-01-20T07:52:37.746Z,15.13
2023-01-20T07:55:28.816Z,14.70
2023-01-20T07:58:19.111Z,15.18
2023-01-20T08:01:11.509Z,15.15
2023-01-20T08:04:01.875Z,15.80
2023-01-20T08:06:51.820Z,15.88
2023-01-20T08:09:43.976Z,16.63
2023-01-20T08:12:34.435Z,17.20
2023-01-20T08:15:24.394Z,17.90
2023-01-20T08:18:14.705Z,17.35
2023-01-20T08:21:08.269Z,15.95
2023-01-20T08:26:50.786Z,26.65
2023-01-20T08:29:41.064Z,18.20
2023-01-20T08:32:30.987Z,18.13
2023-01-20T08:35:21.161Z,16.90
2023-01-20T08:38:11.237Z,16.85
2023-01-20T08:41:01.496Z,16.00
2023-01-20T08:43:51.932Z,17.08
2023-01-20T08:46:43.189Z,17.95
2023-01-20T08:49:33.473Z,18.23
2023-01-20T08:52:23.403Z,22.38
2023-01-20T08:55:13.477Z,20.60
2023-01-20T08:58:03.751Z,16.55
2023-01-20T09:00:54.619Z,16.95
2023-01-20T09:03:59.213Z,16.45
2023-01-20T09:06:54.479Z,17.33
2023-01-20T09:09:44.664Z,16.15
2023-01-20T09:12:35.212Z,22.92
2023-01-20T09:15:25.674Z,18.30
2023-01-20T09:18:16.027Z,18.10
2023-01-20T09:21:06.838Z,17.95
2023-01-20T09:23:57.476Z,15.82
2023-01-20T09:26:48.830Z,16.13
2023-01-20T09:29:39.324Z,16.23
2023-01-20T09:32:29.336Z,15.55
2023-01-20T09:35:19.344Z,15.38
2023-01-20T09:38:27.925Z,14.82
2023-01-20T09:41:36.804Z,15.05
2023-01-20T09:44:45.011Z,14.80
2023-01-20T09:47:47.404Z,13.82
2023-01-20T09:51:22.346Z,14.10
2023-01-20T09:54:29.107Z,12.77
2023-01-20T09:57:24.324Z,13.60
2023-01-20T10:00:27.106Z,13.35
2023-01-20T10:03:24.870Z,15.02
2023-01-20T10:06:26.337Z,14.60
2023-01-20T10:09:17.871Z,14.77
2023-01-20T10:12:20.467Z,14.52
2023-01-20T10:15:20.231Z,15.02
2023-01-20T10:18:21.853Z,15.30
2023-01-20T10:21:21.855Z,15.90
2023-01-20T10:24:18.967Z,15.18
2023-01-20T10:27:09.433Z,14.95
2023-01-20T10:30:11.900Z,14.07
2023-01-20T10:33:09.905Z,15.15
2023-01-20T10:36:00.399Z,13.30
2023-01-20T10:39:04.250Z,13.27
2023-01-20T10:42:04.243Z,13.35
2023-01-20T10:44:54.900Z,14.55
2023-01-20T10:48:04.275Z,14.20
2023-01-20T10:51:05.515Z,13.10
2023-01-20T10:54:03.516Z,14.55
2023-01-20T10:56:56.660Z,15.45
2023-01-20T10:59:54.984Z,13.60
2023-01-20T11:02:45.085Z,13.45
2023-01-20T11:05:38.611Z,12.57
2023-01-20T11:08:29.657Z,12.88
2023-01-20T11:11:22.186Z,11.85
2023-01-20T11:14:12.267Z,11.65
2023-01-20T11:17:07.126Z,10.85
2023-01-20T11:20:04.534Z,10.55
2023-01-20T11:22:55.059Z,10.13
2023-01-20T11:25:55.075Z,9.95
2023-01-20T11:28:55.599Z,9.93
2023-01-20T11:31:50.080Z,10.18
2023-01-20T11:34:49.592Z,9.18
2023-01-20T11:37:40.313Z,9.02
2023-01-20T11:40:30.641Z,10.35
2023-01-20T11:43:33.958Z,9.55
2023-01-20T11:46:25.976Z,9.25
2023-01-20T11:49:17.832Z,8.95
2023-01-20T11:52:19.968Z,9.27
2023-01-20T11:55:23.682Z,9.15
2023-01-20T11:58:19.089Z,9.32
2023-01-20T12:01:23.068Z,9.20
2023-01-20T12:04:27.031Z,9.13
2023-01-20T12:07:32.268Z,9.45
2023-01-20T12:10:32.642Z,8.70
2023-01-20T12:13:27.922Z,9.20
2023-01-20T12:16:18.539Z,8.45
2023-01-20T12:19:17.102Z,8.18
2023-01-20T12:22:14.151Z,7.40
2023-01-20T12:25:14.731Z,6.40
2023-01-20T12:28:14.000Z,6.93
2023-01-20T12:31:07.263Z,6.38
2023-01-20T12:34:02.431Z,6.95
2023-01-20T12:36:52.410Z,7.55
2023-01-20T12:40:01.219Z,6.13
2023-01-20T12:43:11.297Z,6.25
2023-01-20T12:46:20.572Z,6.60
2023-01-20T12:49:38.689Z,6.85
2023-01-20T12:52:56.595Z,4.90
2023-01-20T12:56:03.130Z,7.15
2023-01-20T12:59:19.637Z,7.40
2023-01-20T13:02:16.140Z,7.68
2023-01-20T13:05:09.215Z,8.63
2023-01-20T13:08:15.155Z,7.70
2023-01-20T13:11:08.185Z,6.88
2023-01-20T13:14:06.623Z,6.73
2023-01-20T13:17:06.410Z,6.35
2023-01-20T13:19:58.297Z,6.10
2023-01-20T13:22:50.299Z,6.05
2023-01-20T13:25:41.334Z,5.47
2023-01-20T13:28:32.162Z,6.38
2023-01-20T13:31:37.876Z,6.40
2023-01-20T13:34:32.623Z,6.35
2023-01-20T13:37:37.703Z,5.90
2023-01-20T13:40:37.392Z,5.47
2023-01-20T13:43:55.233Z,5.13
2023-01-20T13:46:46.883Z,5.90
2023-01-20T13:49:49.844Z,5.60
2023-01-20T13:52:49.963Z,5.38
2023-01-20T13:55:46.363Z,4.82
2023-01-20T13:58:36.429Z,5.25
2023-01-20T14:01:28.068Z,4.78
2023-01-20T14:04:20.348Z,4.68
2023-01-20T14:07:22.611Z,5.32
2023-01-20T14:10:12.756Z,5.60
2023-01-20T14:13:09.583Z,4.85
2023-01-20T14:15:59.806Z,6.82
2023-01-20T14:18:51.696Z,5.78
2023-01-20T14:21:42.928Z,5.93
2023-01-20T14:24:34.663Z,5.47
2023-01-20T14:27:28.259Z,4.72
2023-01-20T14:30:18.733Z,5.55
2023-01-20T14:33:15.794Z,4.57
2023-01-20T14:36:07.266Z,4.57
2023-01-20T14:39:03.619Z,4.53
2023-01-20T14:41:59.805Z,5.55
2023-01-20T14:44:51.623Z,5.00
2023-01-20T14:47:41.939Z,4.68
2023-01-20T14:50:32.259Z,3.42
2023-01-20T14:53:22.281Z,3.72
2023-01-20T14:56:22.197Z,3.40
2023-01-20T14:59:19.634Z,3.20
2023-01-20T15:02:21.524Z,3.47
2023-01-20T15:05:33.421Z,2.83
2023-01-20T15:08:50.831Z,2.65
2023-01-20T15:11:50.883Z,3.83
2023-01-20T15:14:41.603Z,4.20
2023-01-20T15:17:31.847Z,4.50
2023-01-20T15:20:33.445Z,3.30
2023-01-20T15:23:31.989Z,3.45
2023-01-20T15:26:30.399Z,4.20
2023-01-20T15:29:23.237Z,4.28
2023-01-20T15:32:13.478Z,4.15
2023-01-20T15:35:04.253Z,4.40
2023-01-20T15:37:55.275Z,4.35
2023-01-20T15:40:45.407Z,4.28
2023-01-20T15:43:35.380Z,4.32
2023-01-20T15:46:25.978Z,4.32
2023-01-20T15:49:17.226Z,4.10
2023-01-20T15:52:10.237Z,3.72
2023-01-20T15:55:00.182Z,3.80
2023-01-20T15:57:52.209Z,3.80
2023-01-20T16:00:43.673Z,4.20
2023-01-20T16:03:35.441Z,4.40
2023-01-20T16:06:33.536Z,4.97
2023-01-20T16:09:29.838Z,4.55
2023-01-20T16:12:20.150Z,4.45
2023-01-20T16:15:15.413Z,5.13
2023-01-20T16:18:05.813Z,4.75
2023-01-20T16:20:56.355Z,4.60
2023-01-20T16:23:46.469Z,5.07
2023-01-20T16:26:36.955Z,5.45
2023-01-20T16:29:27.012Z,4.55
2023-01-20T16:32:21.819Z,4.40
2023-01-20T16:35:17.389Z,5.18
2023-01-20T16:38:07.747Z,5.88
2023-01-20T16:41:04.371Z,6.20
2023-01-20T16:43:55.455Z,6.97
2023-01-20T16:46:47.237Z,6.90
2023-01-20T16:49:37.098Z,7.10
2023-01-20T16:52:26.924Z,5.57
2023-01-20T16:55:17.023Z,6.90
2023-01-20T16:58:08.525Z,6.25
2023-01-20T17:00:58.586Z,7.35
2023-01-20T17:03:51.410Z,7.65
2023-01-20T17:06:41.476Z,6.60
2023-01-20T17:09:31.473Z,6.65
2023-01-20T17:12:22.116Z,6.10
2023-01-20T17:15:12.540Z,6.25
2023-01-20T17:18:02.899Z,6.10
2023-01-20T17:20:52.655Z,6.75
2023-01-20T17:23:42.315Z,6.43
2023-01-20T17:26:32.890Z,6.82
2023-01-20T17:29:22.975Z,7.80
2023-01-20T17:32:13.940Z,7.20
2023-01-20T17:35:04.524Z,7.95
2023-01-20T17:37:55.005Z,8.27
2023-01-20T17:40:44.950Z,8.32
2023-01-20T17:43:37.065Z,9.60
2023-01-20T17:46:29.526Z,9.30
2023-01-20T17:49:19.896Z,9.25
2023-01-20T17:52:09.560Z,10.05
2023-01-20T17:54:59.522Z,9.23
2023-01-20T17:57:50.764Z,9.30
2023-01-20T18:00:40.958Z,9.60
2023-01-20T18:03:31.358Z,8.90
2023-01-20T18:06:22.747Z,9.38
2023-01-20T18:09:14.401Z,13.05
2023-01-20T18:12:04.964Z,12.45
2023-01-20T18:14:55.188Z,11.23
2023-01-20T18:17:45.669Z,11.70
2023-01-20T18:20:36.303Z,25.23
2023-01-20T18:23:26.489Z,33.85
2023-01-20T18:26:19.113Z,22.55
2023-01-20T18:29:14.886Z,22.58
2023-01-20T18:32:05.098Z,16.02
2023-01-20T18:34:55.388Z,14.98
2023-01-20T18:37:45.627Z,12.48
2023-01-20T18:40:35.458Z,11.60
2023-01-20T18:43:25.527Z,11.15
2023-01-20T18:46:16.234Z,11.40
2023-01-20T18:49:09.555Z,11.02
2023-01-20T18:51:59.854Z,11.60
2023-01-20T18:54:49.737Z,11.93
2023-01-20T18:57:40.180Z,11.95
2023-01-20T19:00:30.273Z,11.57
2023-01-20T19:03:20.567Z,13.00
2023-01-20T19:06:13.556Z,12.70
2023-01-20T19:09:05.106Z,14.90
2023-01-20T19:11:55.422Z,19.80
2023-01-20T19:14:46.005Z,13.25
2023-01-20T19:17:35.864Z,67.22
2023-01-20T19:20:25.687Z,22.52
2023-01-20T19:23:16.450Z,20.85
2023-01-20T19:26:12.099Z,18.50
2023-01-20T19:29:07.724Z,14.77
2023-01-20T19:31:57.915Z,15.23
2023-01-20T19:34:48.140Z,13.43
2023-01-20T19:37:38.707Z,14.30
2023-01-20T19:40:28.967Z,14.45
2023-01-20T19:43:19.131Z,13.82
2023-01-20T19:46:11.944Z,14.07
2023-01-20T19:49:02.586Z,13.60
2023-01-20T19:51:52.923Z,14.25
2023-01-20T19:54:43.420Z,15.70
2023-01-20T19:57:34.035Z,15.75
2023-01-20T20:00:23.851Z,13.45
2023-01-20T20:03:13.761Z,14.25
2023-01-20T20:06:05.871Z,14.30
2023-01-20T20:09:01.961Z,14.90
2023-01-20T20:11:53.126Z,14.25
2023-01-20T20:14:43.028Z,14.18
2023-01-20T20:17:33.125Z,13.93
2023-01-20T20:20:23.479Z,14.43
2023-01-20T20:23:13.428Z,15.25
2023-01-20T20:26:03.983Z,14.57
2023-01-20T20:28:55.162Z,15.80
2023-01-20T20:31:45.859Z,15.50
2023-01-20T20:34:35.869Z,15.02
2023-01-20T20:37:25.917Z,14.57
2023-01-20T20:40:16.475Z,16.48
2023-01-20T20:43:06.985Z,15.20
2023-01-20T20:46:01.615Z,20.60
2023-01-20T20:48:56.593Z,16.63
2023-01-20T20:51:46.804Z,16.25
2023-01-20T20:54:37.040Z,16.38
2023-01-20T20:57:27.562Z,16.13
2023-01-20T21:00:23.245Z,18.42
2023-01-20T21:03:13.568Z,15.65
2023-01-20T21:06:04.145Z,14.93
2023-01-20T21:08:54.522Z,15.20
2023-01-20T21:11:45.052Z,14.82
2023-01-20T21:14:35.201Z,15.15
2023-01-20T21:17:25.828Z,14.77
2023-01-20T21:20:16.319Z,15.40
2023-01-20T21:23:06.787Z,15.63
2023-01-20T21:26:02.280Z,16.17
2023-01-20T21:28:52.990Z,15.73
2023-01-20T21:31:43.504Z,15.20
2023-01-20T21:34:33.831Z,14.82
2023-01-20T21:37:23.706Z,14.70
2023-01-20T21:40:13.629Z,14.80
2023-01-20T21:43:24.093Z,14.85
2023-01-20T21:46:14.238Z,13.63
2023-01-20T21:49:23.102Z,14.77
2023-01-20T21:52:34.314Z,13.25
2023-01-20T21:55:24.646Z,13.82
2023-01-20T21:58:14.460Z,14.90
2023-01-20T22:01:04.577Z,20.95
2023-01-20T22:03:54.687Z,17.85
2023-01-20T22:06:45.205Z,15.65
2023-01-20T22:09:35.498Z,15.13
2023-01-20T22:12:25.998Z,16.10
2023-01-20T22:15:16.474Z,15.23
2023-01-20T22:18:06.827Z,14.98
2023-01-20T22:21:04.851Z,13.65
2023-01-20T22:23:54.989Z,14.00
2023-01-20T22:26:49.353Z,14.80
2023-01-20T22:29:39.371Z,14.65
2023-01-20T22:32:29.356Z,13.82
2023-01-20T22:35:19.406Z,14.52
2023-01-20T22:38:09.584Z,14.45
2023-01-20T22:41:05.283Z,15.20
2023-01-20T22:43:57.668Z,15.00
2023-01-20T22:46:48.204Z,12.02
2023-01-20T22:49:38.809Z,15.93
2023-01-20T22:52:29.011Z,15.07
2023-01-20T22:55:19.495Z,13.95
2023-01-20T22:58:09.380Z,15.25
2023-01-20T23:01:00.750Z,15.57
2023-01-20T23:04:02.335Z,14.40
2023-01-20T23:06:52.378Z,15.07
2023-01-20T23:09:42.528Z,14.73
2023-01-20T23:12:32.531Z,15.40
2023-01-20T23:15:22.831Z,15.40
2023-01-20T23:18:13.310Z,14.98
2023-01-20T23:21:05.803Z,15.65
2023-01-20T23:23:56.326Z,15.70
2023-01-20T23:26:46.161Z,15.43
2023-01-20T23:29:35.950Z,15.60
2023-01-20T23:32:25.911Z,15.65
2023-01-20T23:35:16.022Z,15.82
2023-01-20T23:38:06.806Z,15.65
2023-01-20T23:40:56.922Z,16.75
2023-01-20T23:43:46.906Z,15.45
2023-01-20T23:46:37.159Z,14.98
2023-01-20T23:49:27.373Z,13.95
2023-01-20T23:52:17.245Z,14.25
2023-01-20T23:55:07.956Z,13.30
2023-01-20T23:57:57.825Z,13.52
