createdAt,value
2017-12-25T00:00:25.611Z,2.99
2017-12-25T00:10:02.146Z,2.99
2017-12-25T00:19:38.655Z,2.99
2017-12-25T00:29:14.271Z,2.99
2017-12-25T00:38:51.639Z,2.99
2017-12-25T00:48:27.824Z,2.98
2017-12-25T00:58:03.864Z,2.99
2017-12-25T01:07:40.105Z,2.98
2017-12-25T01:17:16.656Z,2.99
2017-12-25T01:26:52.846Z,2.98
2017-12-25T01:36:28.442Z,2.98
2017-12-25T01:46:05.599Z,2.98
2017-12-25T01:55:41.205Z,2.98
2017-12-25T02:05:18.582Z,2.98
2017-12-25T02:14:54.348Z,2.98
2017-12-25T02:24:31.829Z,2.98
2017-12-25T02:34:08.351Z,2.98
2017-12-25T02:43:44.593Z,2.98
2017-12-25T02:53:20.586Z,2.98
2017-12-25T03:02:56.728Z,2.98
2017-12-25T03:12:33.110Z,2.98
2017-12-25T03:22:09.531Z,2.98
2017-12-25T03:31:46.578Z,2.98
2017-12-25T03:41:23.178Z,2.98
2017-12-25T03:50:59.951Z,2.98
2017-12-25T04:00:36.416Z,2.98
2017-12-25T04:10:12.965Z,2.98
2017-12-25T04:19:49.133Z,2.98
2017-12-25T04:29:25.011Z,2.98
2017-12-25T04:39:02.387Z,2.97
2017-12-25T04:48:38.788Z,2.98
2017-12-25T04:58:15.132Z,2.98
2017-12-25T05:07:51.774Z,2.98
2017-12-25T05:17:28.159Z,2.97
2017-12-25T05:27:03.884Z,2.96
2017-12-25T05:36:41.218Z,2.97
2017-12-25T05:46:17.405Z,2.97
2017-12-25T05:55:53.834Z,2.97
2017-12-25T06:05:30.055Z,2.97
2017-12-25T06:15:06.266Z,2.96
2017-12-25T06:24:43.461Z,2.97
2017-12-25T06:34:19.986Z,2.96
2017-12-25T06:43:56.501Z,2.97
2017-12-25T06:53:32.971Z,2.96
2017-12-25T07:03:09.200Z,2.98
2017-12-25T07:12:45.875Z,2.98
2017-12-25T07:22:22.133Z,2.98
2017-12-25T07:31:58.399Z,3.01
2017-12-25T07:41:35.959Z,3.01
2017-12-25T07:51:10.503Z,3.01
2017-12-25T08:00:52.282Z,3.01
2017-12-25T08:10:30.011Z,3.00
2017-12-25T08:20:06.709Z,3.01
2017-12-25T08:29:42.692Z,3.01
2017-12-25T08:39:19.918Z,3.02
2017-12-25T08:48:57.779Z,3.02
2017-12-25T08:58:34.787Z,3.03
2017-12-25T09:08:11.671Z,3.03
2017-12-25T09:17:48.609Z,3.03
2017-12-25T09:27:26.138Z,3.04
2017-12-25T09:37:03.279Z,3.04
2017-12-25T09:46:40.135Z,3.05
2017-12-25T09:56:18.445Z,3.05
2017-12-25T10:05:59.094Z,3.05
2017-12-25T10:15:30.861Z,3.06
2017-12-25T10:25:08.002Z,3.06
2017-12-25T10:34:44.706Z,3.06
2017-12-25T10:44:21.640Z,3.06
2017-12-25T10:53:58.194Z,3.07
2017-12-25T11:03:34.095Z,3.08
2017-12-25T11:13:11.797Z,3.08
2017-12-25T11:22:48.380Z,3.08
2017-12-25T11:32:25.135Z,3.08
2017-12-25T11:42:02.428Z,3.08
2017-12-25T11:51:38.657Z,3.09
2017-12-25T12:01:14.616Z,3.08
2017-12-25T12:10:51.953Z,3.08
2017-12-25T12:20:28.602Z,3.08
2017-12-25T12:30:04.583Z,3.08
2017-12-25T12:39:40.888Z,3.08
2017-12-25T12:49:19.209Z,3.09
2017-12-25T12:58:55.134Z,3.07
2017-12-25T13:08:29.940Z,3.08
2017-12-25T13:18:06.486Z,3.08
2017-12-25T13:27:42.518Z,3.10
2017-12-25T13:37:17.517Z,3.09
2017-12-25T13:46:52.654Z,3.07
2017-12-25T14:07:07.078Z,3.08
2017-12-25T14:16:42.230Z,3.07
2017-12-25T14:26:18.105Z,3.08
2017-12-25T14:35:54.487Z,3.08
2017-12-25T14:45:30.082Z,3.08
2017-12-25T14:55:04.715Z,3.07
2017-12-25T15:04:40.152Z,3.06
2017-12-25T15:14:14.615Z,3.05
2017-12-25T15:23:49.173Z,3.05
2017-12-25T15:33:24.913Z,3.04
2017-12-25T15:43:00.392Z,3.04
2017-12-25T15:52:36.791Z,3.03
2017-12-25T16:02:16.417Z,3.03
2017-12-25T16:11:45.774Z,3.03
2017-12-25T16:21:21.531Z,3.03
2017-12-25T16:30:56.932Z,3.02
2017-12-25T16:40:32.513Z,3.02
2017-12-25T16:50:08.280Z,3.01
2017-12-25T16:59:43.706Z,3.01
2017-12-25T17:09:19.103Z,3.02
2017-12-25T17:18:55.635Z,3.02
2017-12-25T17:28:31.347Z,3.02
2017-12-25T17:48:46.153Z,3.01
2017-12-25T17:58:21.861Z,3.01
2017-12-25T18:08:02.714Z,3.01
2017-12-25T18:17:32.242Z,2.99
2017-12-25T18:37:49.625Z,2.99
2017-12-25T18:47:24.496Z,3.00
2017-12-25T18:57:00.639Z,2.99
2017-12-25T19:06:36.512Z,3.00
2017-12-25T19:16:12.492Z,2.98
2017-12-25T19:25:49.149Z,2.99
2017-12-25T19:35:25.127Z,2.99
2017-12-25T19:45:01.243Z,2.99
2017-12-25T19:54:36.726Z,2.99
2017-12-25T20:04:12.795Z,2.99
2017-12-25T20:13:48.543Z,2.99
2017-12-25T20:23:24.117Z,2.99
2017-12-25T20:33:00.325Z,2.99
2017-12-25T20:42:37.129Z,2.99
2017-12-25T20:52:12.662Z,2.99
2017-12-25T21:01:48.352Z,2.99
2017-12-25T21:11:25.146Z,2.99
2017-12-25T21:21:01.714Z,2.99
2017-12-25T21:30:37.987Z,2.99
2017-12-25T21:40:14.078Z,2.98
2017-12-25T21:49:50.129Z,2.98
2017-12-25T21:59:26.496Z,2.98
2017-12-25T22:09:02.568Z,2.98
2017-12-25T22:18:38.541Z,2.98
2017-12-25T22:28:14.571Z,2.98
2017-12-25T22:37:55.491Z,2.98
2017-12-25T22:47:25.816Z,2.98
2017-12-25T22:57:02.082Z,2.98
2017-12-25T23:06:38.558Z,2.98
2017-12-25T23:16:14.639Z,2.98
2017-12-25T23:25:51.991Z,2.98
2017-12-25T23:35:28.317Z,2.98
2017-12-25T23:45:04.393Z,2.98
2017-12-25T23:54:40.893Z,2.98
