createdAt,value
2023-03-06T00:01:07.860Z,3.80
2023-03-06T00:03:34.655Z,1.88
2023-03-06T00:06:01.628Z,2.95
2023-03-06T00:08:29.033Z,3.92
2023-03-06T00:10:56.563Z,2.70
2023-03-06T00:13:23.545Z,1.80
2023-03-06T00:15:50.348Z,2.83
2023-03-06T00:18:17.692Z,1.67
2023-03-06T00:20:44.816Z,2.63
2023-03-06T00:23:13.623Z,2.95
2023-03-06T00:25:46.345Z,3.17
2023-03-06T00:28:14.821Z,2.65
2023-03-06T00:30:42.381Z,2.38
2023-03-06T00:33:08.949Z,2.40
2023-03-06T00:35:35.584Z,4.40
2023-03-06T00:38:02.470Z,2.38
2023-03-06T00:40:29.133Z,2.47
2023-03-06T00:42:55.913Z,4.18
2023-03-06T00:45:22.882Z,5.95
2023-03-06T00:47:49.724Z,4.35
2023-03-06T00:50:16.473Z,4.18
2023-03-06T00:52:43.162Z,3.03
2023-03-06T00:55:10.708Z,2.25
2023-03-06T00:57:37.691Z,3.00
2023-03-06T01:00:06.098Z,4.47
2023-03-06T01:02:33.064Z,2.92
2023-03-06T01:04:59.842Z,2.95
2023-03-06T01:07:27.714Z,4.55
2023-03-06T01:09:54.346Z,2.42
2023-03-06T01:12:23.415Z,3.53
2023-03-06T01:14:50.345Z,2.63
2023-03-06T01:17:17.714Z,3.25
2023-03-06T01:19:44.273Z,1.95
2023-03-06T01:22:10.833Z,2.92
2023-03-06T01:24:37.489Z,3.20
2023-03-06T01:27:04.096Z,1.13
2023-03-06T01:29:30.803Z,2.08
2023-03-06T01:31:57.652Z,1.80
2023-03-06T01:34:24.403Z,3.65
2023-03-06T01:36:50.964Z,2.78
2023-03-06T01:39:17.556Z,2.53
2023-03-06T01:41:44.182Z,2.75
2023-03-06T01:44:13.786Z,4.50
2023-03-06T01:46:43.464Z,2.70
2023-03-06T01:49:23.759Z,2.65
2023-03-06T01:51:59.988Z,2.22
2023-03-06T01:54:44.753Z,2.70
2023-03-06T01:57:19.796Z,3.22
2023-03-06T01:59:49.620Z,2.13
2023-03-06T02:02:16.473Z,2.55
2023-03-06T02:04:44.104Z,2.58
2023-03-06T02:07:11.654Z,3.15
2023-03-06T02:09:38.702Z,2.60
2023-03-06T02:12:12.849Z,2.60
2023-03-06T02:14:40.946Z,2.83
2023-03-06T02:17:10.217Z,3.15
2023-03-06T02:19:58.114Z,2.80
2023-03-06T02:22:29.506Z,1.55
2023-03-06T02:25:08.208Z,2.90
2023-03-06T02:27:34.898Z,2.90
2023-03-06T02:30:06.399Z,5.00
2023-03-06T02:32:33.161Z,2.38
2023-03-06T02:34:59.822Z,2.97
2023-03-06T02:37:28.498Z,3.38
2023-03-06T02:40:02.883Z,2.63
2023-03-06T02:42:30.019Z,2.33
2023-03-06T02:44:58.947Z,2.63
2023-03-06T02:47:25.655Z,2.53
2023-03-06T02:49:52.309Z,3.95
2023-03-06T02:52:18.887Z,3.55
2023-03-06T02:54:45.583Z,2.45
2023-03-06T02:57:12.259Z,3.63
2023-03-06T02:59:38.833Z,2.22
2023-03-06T03:02:05.572Z,3.10
2023-03-06T03:04:32.228Z,3.17
2023-03-06T03:06:58.856Z,2.88
2023-03-06T03:09:25.492Z,3.15
2023-03-06T03:11:52.131Z,3.13
2023-03-06T03:14:19.007Z,2.80
2023-03-06T03:16:46.199Z,3.20
2023-03-06T03:19:12.915Z,2.05
2023-03-06T03:21:41.048Z,2.75
2023-03-06T03:24:08.129Z,2.63
2023-03-06T03:26:34.790Z,2.45
2023-03-06T03:29:01.662Z,3.28
2023-03-06T03:31:28.643Z,2.00
2023-03-06T03:33:55.603Z,2.83
2023-03-06T03:36:22.397Z,3.25
2023-03-06T03:38:49.038Z,3.03
2023-03-06T03:41:15.708Z,2.50
2023-03-06T03:43:42.753Z,1.90
2023-03-06T03:46:09.394Z,2.58
2023-03-06T03:48:36.002Z,1.98
2023-03-06T03:51:16.430Z,3.15
2023-03-06T03:53:44.165Z,1.85
2023-03-06T03:56:11.791Z,2.30
2023-03-06T03:58:38.548Z,2.92
2023-03-06T04:01:05.527Z,2.10
2023-03-06T04:03:32.643Z,2.05
2023-03-06T04:05:59.399Z,1.63
2023-03-06T04:08:27.529Z,1.38
2023-03-06T04:10:54.577Z,1.13
2023-03-06T04:13:22.171Z,1.98
2023-03-06T04:15:50.229Z,1.48
2023-03-06T04:18:17.675Z,1.10
2023-03-06T04:20:45.423Z,0.93
2023-03-06T04:23:12.261Z,2.00
2023-03-06T04:25:39.128Z,1.20
2023-03-06T04:28:06.348Z,1.58
2023-03-06T04:30:33.860Z,1.85
2023-03-06T04:33:00.707Z,1.70
2023-03-06T04:35:27.852Z,1.38
2023-03-06T04:37:54.661Z,1.20
2023-03-06T04:40:32.396Z,1.48
2023-03-06T04:43:00.661Z,1.35
2023-03-06T04:45:28.887Z,1.58
2023-03-06T04:47:56.079Z,0.93
2023-03-06T04:50:26.585Z,2.22
2023-03-06T04:52:53.155Z,1.10
2023-03-06T04:55:20.194Z,1.10
2023-03-06T04:57:49.015Z,1.27
2023-03-06T05:00:22.828Z,2.05
2023-03-06T05:02:52.925Z,0.60
2023-03-06T05:05:19.677Z,1.42
2023-03-06T05:07:46.287Z,0.90
2023-03-06T05:10:15.482Z,1.90
2023-03-06T05:12:42.297Z,1.35
2023-03-06T05:15:10.287Z,1.05
2023-03-06T05:17:37.371Z,1.42
2023-03-06T05:20:06.267Z,1.27
2023-03-06T05:22:34.358Z,1.33
2023-03-06T05:25:01.011Z,1.02
2023-03-06T05:27:28.212Z,1.00
2023-03-06T05:29:55.154Z,1.60
2023-03-06T05:32:22.509Z,1.17
2023-03-06T05:34:49.698Z,0.98
2023-03-06T05:37:16.256Z,2.08
2023-03-06T05:39:43.195Z,1.48
2023-03-06T05:42:09.766Z,1.33
2023-03-06T05:44:37.166Z,0.88
2023-03-06T05:47:04.041Z,2.90
2023-03-06T05:49:35.477Z,0.88
2023-03-06T05:52:06.018Z,1.83
2023-03-06T05:54:33.275Z,1.75
2023-03-06T05:57:00.320Z,0.30
2023-03-06T05:59:28.630Z,0.90
2023-03-06T06:01:55.831Z,0.93
2023-03-06T06:04:23.311Z,0.50
2023-03-06T06:06:54.752Z,2.17
2023-03-06T06:09:24.685Z,0.90
2023-03-06T06:11:57.646Z,1.67
2023-03-06T06:14:24.306Z,2.00
2023-03-06T06:16:51.550Z,1.20
2023-03-06T06:19:20.863Z,1.77
2023-03-06T06:21:50.240Z,2.13
2023-03-06T06:24:19.164Z,2.03
2023-03-06T06:26:45.947Z,2.30
2023-03-06T06:29:13.410Z,2.10
2023-03-06T06:31:40.790Z,2.35
2023-03-06T06:34:11.910Z,1.88
2023-03-06T06:36:39.213Z,2.33
2023-03-06T06:39:06.815Z,2.42
2023-03-06T06:44:23.130Z,2.83
2023-03-06T06:49:37.480Z,1.92
2023-03-06T06:52:05.899Z,1.85
2023-03-06T06:54:36.346Z,2.08
2023-03-06T06:57:03.006Z,1.50
2023-03-06T06:59:29.566Z,2.08
2023-03-06T07:01:56.149Z,2.10
2023-03-06T07:04:22.936Z,2.33
2023-03-06T07:06:49.657Z,2.00
2023-03-06T07:09:17.666Z,1.23
2023-03-06T07:11:44.382Z,2.53
2023-03-06T07:14:11.628Z,1.35
2023-03-06T07:16:39.158Z,1.02
2023-03-06T07:19:06.591Z,1.30
2023-03-06T07:21:33.755Z,1.02
2023-03-06T07:24:01.192Z,2.33
2023-03-06T07:26:28.418Z,2.83
2023-03-06T07:28:55.622Z,2.50
2023-03-06T07:31:25.492Z,1.02
2023-03-06T07:33:53.534Z,0.95
2023-03-06T07:36:23.604Z,1.05
2023-03-06T07:38:50.217Z,1.17
2023-03-06T07:41:20.427Z,0.82
2023-03-06T07:43:48.744Z,0.82
2023-03-06T07:46:15.654Z,1.98
2023-03-06T07:48:44.281Z,1.52
2023-03-06T07:51:20.190Z,0.93
2023-03-06T07:53:47.581Z,0.82
2023-03-06T07:56:16.501Z,1.15
2023-03-06T07:58:45.010Z,1.77
2023-03-06T08:01:17.556Z,1.98
2023-03-06T08:03:44.547Z,1.05
2023-03-06T08:06:12.821Z,2.20
2023-03-06T08:08:41.243Z,2.30
2023-03-06T08:11:09.786Z,2.00
2023-03-06T08:13:38.203Z,1.42
2023-03-06T08:16:05.623Z,0.95
2023-03-06T08:18:33.053Z,1.58
2023-03-06T08:21:05.320Z,1.80
2023-03-06T08:23:33.849Z,1.00
2023-03-06T08:26:04.285Z,1.48
2023-03-06T08:28:31.086Z,2.30
2023-03-06T08:30:59.225Z,4.13
2023-03-06T08:33:26.622Z,5.63
2023-03-06T08:35:53.171Z,3.33
2023-03-06T08:38:19.800Z,3.17
2023-03-06T08:40:46.866Z,2.40
2023-03-06T08:43:14.309Z,2.80
2023-03-06T08:45:42.767Z,1.65
2023-03-06T08:48:11.183Z,2.45
2023-03-06T08:50:37.724Z,1.27
2023-03-06T08:53:04.282Z,2.90
2023-03-06T08:55:30.940Z,1.63
2023-03-06T08:57:58.788Z,0.77
2023-03-06T09:00:25.577Z,2.90
2023-03-06T09:02:52.158Z,2.80
2023-03-06T09:05:19.064Z,1.35
2023-03-06T09:07:45.976Z,1.38
2023-03-06T09:10:18.089Z,0.85
2023-03-06T09:12:51.297Z,1.00
2023-03-06T09:15:20.963Z,0.93
2023-03-06T09:17:47.845Z,1.73
2023-03-06T09:20:15.091Z,1.98
2023-03-06T09:22:47.826Z,1.55
2023-03-06T09:25:21.148Z,1.73
2023-03-06T09:27:55.491Z,1.20
2023-03-06T09:30:28.893Z,2.08
2023-03-06T09:32:56.102Z,1.75
2023-03-06T09:35:23.631Z,2.30
2023-03-06T09:37:53.059Z,1.77
2023-03-06T09:40:36.736Z,1.75
2023-03-06T09:43:03.305Z,1.77
2023-03-06T09:45:31.063Z,1.67
2023-03-06T09:48:07.008Z,1.70
2023-03-06T09:50:46.869Z,1.77
2023-03-06T09:53:28.381Z,2.40
2023-03-06T09:56:05.674Z,2.53
2023-03-06T09:59:06.402Z,1.58
2023-03-06T10:01:40.793Z,2.17
2023-03-06T10:04:24.402Z,1.67
2023-03-06T10:06:55.710Z,2.08
2023-03-06T10:09:38.138Z,1.90
2023-03-06T10:12:18.267Z,2.33
2023-03-06T10:14:56.813Z,1.52
2023-03-06T10:17:26.305Z,0.82
2023-03-06T10:19:53.030Z,1.70
2023-03-06T10:22:30.782Z,1.55
2023-03-06T10:25:23.750Z,3.17
2023-03-06T10:27:57.650Z,1.10
2023-03-06T10:30:33.866Z,1.95
2023-03-06T10:33:09.273Z,1.33
2023-03-06T10:35:53.721Z,2.08
2023-03-06T10:38:30.870Z,2.08
2023-03-06T10:41:12.914Z,2.25
2023-03-06T10:44:06.565Z,1.67
2023-03-06T10:46:38.632Z,2.78
2023-03-06T10:49:25.099Z,1.80
2023-03-06T10:52:00.637Z,1.55
2023-03-06T10:54:32.861Z,1.77
2023-03-06T10:57:30.565Z,1.40
2023-03-06T10:59:58.272Z,0.98
2023-03-06T11:02:38.316Z,1.45
2023-03-06T11:05:06.189Z,1.35
2023-03-06T11:07:36.408Z,0.75
2023-03-06T11:10:23.207Z,0.73
2023-03-06T11:13:19.647Z,0.88
2023-03-06T11:16:11.257Z,1.05
2023-03-06T11:18:40.662Z,1.60
2023-03-06T11:21:31.278Z,0.65
2023-03-06T11:24:28.126Z,0.55
2023-03-06T11:26:58.253Z,1.73
2023-03-06T11:29:32.425Z,0.60
2023-03-06T11:32:06.927Z,0.55
2023-03-06T11:34:50.181Z,0.45
2023-03-06T11:37:31.743Z,0.57
2023-03-06T11:40:14.759Z,0.65
2023-03-06T11:42:50.420Z,0.55
2023-03-06T11:45:44.849Z,0.57
2023-03-06T11:48:14.429Z,0.10
2023-03-06T11:50:45.766Z,0.77
2023-03-06T11:53:18.567Z,0.20
2023-03-06T11:56:14.308Z,0.32
2023-03-06T11:59:13.674Z,0.68
2023-03-06T12:02:01.321Z,0.57
2023-03-06T12:04:55.240Z,0.28
2023-03-06T12:07:28.918Z,0.93
2023-03-06T12:10:09.461Z,0.38
2023-03-06T12:12:51.450Z,0.50
2023-03-06T12:15:48.640Z,0.00
2023-03-06T12:18:36.455Z,0.20
2023-03-06T12:21:23.012Z,0.10
2023-03-06T12:24:02.621Z,0.20
2023-03-06T12:27:00.864Z,0.30
2023-03-06T12:29:33.540Z,0.05
2023-03-06T12:32:12.884Z,0.25
2023-03-06T12:34:46.250Z,0.60
2023-03-06T12:37:21.673Z,0.20
2023-03-06T12:40:10.798Z,0.90
2023-03-06T12:42:51.309Z,1.55
2023-03-06T12:45:30.234Z,0.52
2023-03-06T12:47:58.007Z,0.68
2023-03-06T12:50:33.591Z,0.90
2023-03-06T12:53:06.216Z,0.70
2023-03-06T12:55:44.566Z,0.17
2023-03-06T12:58:29.344Z,0.20
2023-03-06T13:01:10.822Z,0.40
2023-03-06T13:03:54.133Z,0.40
2023-03-06T13:06:52.444Z,0.60
2023-03-06T13:09:48.648Z,0.22
2023-03-06T13:12:25.519Z,0.15
2023-03-06T13:15:01.171Z,0.03
2023-03-06T13:17:34.016Z,0.20
2023-03-06T13:20:15.929Z,0.20
2023-03-06T13:22:47.314Z,0.25
2023-03-06T13:25:16.857Z,0.25
2023-03-06T13:27:52.861Z,0.52
2023-03-06T13:30:38.764Z,0.22
2023-03-06T13:33:32.458Z,0.20
2023-03-06T13:36:22.361Z,0.40
2023-03-06T13:38:48.868Z,0.20
2023-03-06T13:41:29.991Z,0.20
2023-03-06T13:44:02.219Z,0.00
2023-03-06T13:46:34.741Z,0.28
2023-03-06T13:49:10.652Z,0.40
2023-03-06T13:51:43.358Z,0.10
2023-03-06T13:54:28.444Z,0.30
2023-03-06T13:57:32.061Z,0.20
2023-03-06T14:00:27.950Z,0.17
2023-03-06T14:03:38.609Z,0.00
2023-03-06T14:06:34.573Z,0.10
2023-03-06T14:09:05.231Z,0.17
2023-03-06T14:11:35.987Z,0.00
2023-03-06T14:14:03.097Z,0.00
2023-03-06T14:16:49.295Z,0.10
2023-03-06T14:19:18.519Z,0.57
2023-03-06T14:21:45.038Z,0.13
2023-03-06T14:24:16.251Z,0.28
2023-03-06T14:26:51.448Z,0.17
2023-03-06T14:29:27.464Z,0.35
2023-03-06T14:31:56.573Z,0.22
2023-03-06T14:34:28.228Z,0.50
2023-03-06T14:37:05.417Z,1.13
2023-03-06T14:39:43.370Z,0.57
2023-03-06T14:42:15.926Z,0.68
2023-03-06T14:44:43.516Z,0.60
2023-03-06T14:47:26.268Z,0.30
2023-03-06T14:50:19.050Z,0.60
2023-03-06T14:52:46.324Z,0.10
2023-03-06T14:55:20.012Z,0.20
2023-03-06T14:57:50.919Z,0.77
2023-03-06T15:00:21.666Z,0.40
2023-03-06T15:02:50.973Z,1.45
2023-03-06T15:05:29.364Z,0.25
2023-03-06T15:08:01.233Z,0.30
2023-03-06T15:10:33.172Z,0.10
2023-03-06T15:13:23.471Z,0.65
2023-03-06T15:16:15.406Z,0.40
2023-03-06T15:18:57.176Z,0.40
2023-03-06T15:21:25.055Z,0.43
2023-03-06T15:23:54.302Z,0.45
2023-03-06T15:26:31.614Z,0.30
2023-03-06T15:29:10.825Z,0.43
2023-03-06T15:31:42.617Z,0.40
2023-03-06T15:34:09.334Z,0.28
2023-03-06T15:36:41.678Z,0.28
2023-03-06T15:39:43.010Z,0.38
2023-03-06T15:42:25.642Z,0.60
2023-03-06T15:45:00.079Z,0.30
2023-03-06T15:47:26.755Z,0.30
2023-03-06T15:49:53.892Z,0.55
2023-03-06T15:52:21.602Z,0.20
2023-03-06T15:54:48.756Z,0.50
2023-03-06T15:57:22.643Z,0.20
2023-03-06T15:59:50.321Z,0.30
2023-03-06T16:02:21.926Z,0.32
2023-03-06T16:04:49.335Z,0.22
2023-03-06T16:07:16.416Z,0.40
2023-03-06T16:09:43.841Z,0.30
2023-03-06T16:12:21.349Z,0.43
2023-03-06T16:14:48.977Z,0.30
2023-03-06T16:17:18.084Z,0.20
2023-03-06T16:19:45.214Z,0.20
2023-03-06T16:22:12.114Z,0.50
2023-03-06T16:24:38.750Z,0.20
2023-03-06T16:27:05.565Z,0.40
2023-03-06T16:29:32.479Z,0.65
2023-03-06T16:32:01.423Z,0.40
2023-03-06T16:34:28.238Z,0.30
2023-03-06T16:36:55.068Z,1.00
2023-03-06T16:39:23.718Z,0.20
2023-03-06T16:41:50.865Z,0.63
2023-03-06T16:44:17.831Z,0.40
2023-03-06T16:46:47.779Z,0.40
2023-03-06T16:49:19.688Z,0.60
2023-03-06T16:51:46.348Z,0.50
2023-03-06T16:54:13.425Z,0.32
2023-03-06T16:56:40.296Z,0.60
2023-03-06T16:59:06.976Z,0.50
2023-03-06T17:01:33.763Z,0.90
2023-03-06T17:04:00.454Z,0.20
2023-03-06T17:06:27.233Z,0.50
2023-03-06T17:08:53.864Z,0.60
2023-03-06T17:11:20.589Z,0.82
2023-03-06T17:13:47.799Z,0.40
2023-03-06T17:16:18.308Z,0.20
2023-03-06T17:18:46.097Z,0.50
2023-03-06T17:21:16.896Z,0.22
2023-03-06T17:23:44.438Z,0.35
2023-03-06T17:26:15.245Z,0.20
2023-03-06T17:28:42.635Z,0.77
2023-03-06T17:31:16.141Z,0.55
2023-03-06T17:33:43.084Z,0.50
2023-03-06T17:36:10.750Z,0.60
2023-03-06T17:38:37.509Z,0.60
2023-03-06T17:41:09.710Z,1.33
2023-03-06T17:43:37.270Z,0.80
2023-03-06T17:46:13.371Z,0.77
2023-03-06T17:48:40.519Z,0.98
2023-03-06T17:51:07.766Z,1.40
2023-03-06T17:53:34.732Z,0.80
2023-03-06T17:56:07.529Z,0.88
2023-03-06T17:58:34.635Z,0.70
2023-03-06T18:01:08.977Z,0.75
2023-03-06T18:03:38.156Z,1.02
2023-03-06T18:06:09.219Z,0.93
2023-03-06T18:08:37.410Z,1.85
2023-03-06T18:11:06.422Z,1.20
2023-03-06T18:13:35.048Z,1.95
2023-03-06T18:16:02.018Z,1.80
2023-03-06T18:18:28.679Z,1.77
2023-03-06T18:20:57.788Z,1.45
2023-03-06T18:23:24.765Z,1.35
2023-03-06T18:25:51.364Z,1.60
2023-03-06T18:28:18.023Z,1.45
2023-03-06T18:30:44.579Z,1.70
2023-03-06T18:33:11.232Z,1.20
2023-03-06T18:35:38.224Z,1.23
2023-03-06T18:38:04.882Z,1.55
2023-03-06T18:40:31.486Z,1.13
2023-03-06T18:42:58.369Z,1.63
2023-03-06T18:45:25.054Z,1.13
2023-03-06T18:47:51.720Z,1.30
2023-03-06T18:50:18.480Z,1.13
2023-03-06T18:52:45.066Z,1.15
2023-03-06T18:55:12.269Z,1.08
2023-03-06T18:57:39.743Z,1.30
2023-03-06T19:00:08.285Z,1.23
2023-03-06T19:02:34.845Z,1.33
2023-03-06T19:05:01.417Z,1.80
2023-03-06T19:07:28.187Z,1.60
2023-03-06T19:09:55.073Z,2.17
2023-03-06T19:12:21.673Z,1.33
2023-03-06T19:14:48.261Z,1.70
2023-03-06T19:17:14.869Z,2.10
2023-03-06T19:19:41.603Z,2.03
2023-03-06T19:22:08.128Z,1.58
2023-03-06T19:24:34.886Z,1.70
2023-03-06T19:27:04.605Z,1.42
2023-03-06T19:29:32.571Z,1.27
2023-03-06T19:31:59.467Z,0.88
2023-03-06T19:34:26.084Z,1.40
2023-03-06T19:36:52.882Z,1.30
2023-03-06T19:39:19.551Z,1.20
2023-03-06T19:41:47.861Z,1.25
2023-03-06T19:44:16.315Z,0.93
2023-03-06T19:46:43.446Z,1.38
2023-03-06T19:49:16.726Z,0.85
2023-03-06T19:51:43.586Z,0.98
2023-03-06T19:54:14.212Z,1.23
2023-03-06T19:56:40.936Z,0.90
2023-03-06T19:59:07.535Z,1.05
2023-03-06T20:01:34.541Z,0.80
2023-03-06T20:04:01.211Z,0.90
2023-03-06T20:06:31.299Z,0.68
2023-03-06T20:08:58.099Z,0.70
2023-03-06T20:11:29.706Z,0.80
2023-03-06T20:13:58.613Z,1.08
2023-03-06T20:16:27.882Z,0.70
2023-03-06T20:18:58.184Z,1.02
2023-03-06T20:21:25.909Z,0.68
2023-03-06T20:23:54.655Z,1.05
2023-03-06T20:26:21.351Z,0.70
2023-03-06T20:28:47.944Z,0.50
2023-03-06T20:31:19.922Z,0.80
2023-03-06T20:33:48.979Z,0.73
2023-03-06T20:36:24.153Z,1.23
2023-03-06T20:38:51.174Z,0.60
2023-03-06T20:41:20.970Z,0.43
2023-03-06T20:43:48.454Z,1.00
2023-03-06T20:46:15.289Z,0.55
2023-03-06T20:48:42.904Z,0.70
2023-03-06T20:51:38.987Z,0.80
2023-03-06T20:54:07.267Z,1.00
2023-03-06T20:56:37.302Z,1.02
2023-03-06T20:59:04.153Z,1.30
2023-03-06T21:01:34.173Z,0.73
2023-03-06T21:04:01.941Z,1.15
2023-03-06T21:06:29.399Z,1.23
2023-03-06T21:08:57.577Z,1.50
2023-03-06T21:11:24.755Z,1.35
2023-03-06T21:13:53.272Z,1.27
2023-03-06T21:16:22.894Z,1.08
2023-03-06T21:18:49.560Z,1.08
2023-03-06T21:21:22.177Z,1.05
2023-03-06T21:23:49.598Z,0.77
2023-03-06T21:26:22.347Z,0.73
2023-03-06T21:28:49.331Z,1.20
2023-03-06T21:31:19.193Z,1.25
2023-03-06T21:33:47.003Z,1.42
2023-03-06T21:36:13.657Z,1.40
2023-03-06T21:38:42.722Z,1.15
2023-03-06T21:41:17.999Z,1.08
2023-03-06T21:43:44.752Z,1.70
2023-03-06T21:46:11.898Z,1.42
2023-03-06T21:48:38.885Z,0.98
2023-03-06T21:51:13.683Z,1.13
2023-03-06T21:53:44.937Z,1.77
2023-03-06T21:56:12.895Z,1.50
2023-03-06T21:58:39.939Z,0.88
2023-03-06T22:01:11.816Z,1.52
2023-03-06T22:03:38.672Z,1.42
2023-03-06T22:06:16.811Z,1.38
2023-03-06T22:08:44.441Z,1.45
2023-03-06T22:11:17.193Z,0.90
2023-03-06T22:13:44.450Z,1.30
2023-03-06T22:16:11.809Z,1.10
2023-03-06T22:18:38.977Z,0.85
2023-03-06T22:21:13.295Z,1.33
2023-03-06T22:23:42.567Z,1.35
2023-03-06T22:26:12.649Z,1.67
2023-03-06T22:28:40.759Z,1.40
2023-03-06T22:31:13.112Z,1.45
2023-03-06T22:33:40.747Z,1.30
2023-03-06T22:36:13.817Z,1.30
2023-03-06T22:38:42.601Z,1.20
2023-03-06T22:41:10.463Z,1.73
2023-03-06T22:43:37.344Z,1.60
2023-03-06T22:46:07.375Z,1.17
2023-03-06T22:48:34.435Z,0.95
2023-03-06T22:51:10.066Z,2.10
2023-03-06T22:53:37.303Z,2.05
2023-03-06T22:56:06.751Z,1.13
2023-03-06T22:58:36.885Z,1.90
2023-03-06T23:01:08.860Z,1.77
2023-03-06T23:03:37.134Z,2.08
2023-03-06T23:06:16.495Z,1.63
2023-03-06T23:08:48.194Z,1.92
2023-03-06T23:11:16.901Z,1.60
2023-03-06T23:13:43.720Z,1.73
2023-03-06T23:16:10.552Z,2.00
2023-03-06T23:18:38.052Z,2.78
2023-03-06T23:21:09.566Z,2.63
2023-03-06T23:23:40.037Z,2.58
2023-03-06T23:26:08.175Z,3.10
2023-03-06T23:28:35.151Z,2.35
2023-03-06T23:31:08.054Z,2.50
2023-03-06T23:33:35.694Z,2.67
2023-03-06T23:36:03.412Z,2.58
2023-03-06T23:38:30.305Z,3.20
2023-03-06T23:41:01.113Z,3.08
2023-03-06T23:43:28.819Z,2.53
2023-03-06T23:45:55.932Z,2.78
2023-03-06T23:48:23.104Z,3.42
2023-03-06T23:50:50.345Z,3.00
2023-03-06T23:53:17.316Z,3.33
2023-03-06T23:55:49.534Z,3.40
2023-03-06T23:58:18.212Z,3.20
