createdAt,value
2023-03-11T00:01:17.594Z,80.17
2023-03-11T00:07:37.587Z,80.28
2023-03-11T00:14:00.670Z,79.62
2023-03-11T00:20:20.749Z,79.16
2023-03-11T00:26:43.621Z,78.35
2023-03-11T00:33:03.655Z,78.36
2023-03-11T00:39:26.592Z,78.28
2023-03-11T00:45:46.792Z,78.42
2023-03-11T00:52:09.554Z,79.06
2023-03-11T00:58:29.694Z,79.69
2023-03-11T01:04:52.700Z,80.03
2023-03-11T01:11:12.640Z,80.35
2023-03-11T01:17:35.692Z,79.75
2023-03-11T01:23:55.675Z,79.06
2023-03-11T01:30:18.638Z,79.23
2023-03-11T01:36:38.704Z,79.69
2023-03-11T01:43:01.677Z,79.94
2023-03-11T01:49:21.728Z,79.86
2023-03-11T01:55:44.644Z,79.64
2023-03-11T02:02:04.623Z,79.22
2023-03-11T02:08:27.624Z,78.62
2023-03-11T02:14:47.746Z,79.05
2023-03-11T02:21:10.613Z,78.39
2023-03-11T02:27:30.659Z,78.24
2023-03-11T02:33:53.597Z,78.22
2023-03-11T02:40:13.611Z,78.02
2023-03-11T02:46:36.590Z,77.06
2023-03-11T02:52:56.644Z,76.58
2023-03-11T02:59:19.612Z,77.15
2023-03-11T03:05:39.693Z,77.02
2023-03-11T03:12:02.662Z,76.78
2023-03-11T03:18:22.600Z,76.28
2023-03-11T03:24:45.568Z,74.64
2023-03-11T03:31:05.613Z,74.44
2023-03-11T03:37:28.561Z,74.18
2023-03-11T03:43:48.602Z,73.66
2023-03-11T03:50:11.593Z,73.7
2023-03-11T03:56:31.600Z,73.55
2023-03-11T04:02:54.851Z,73.47
2023-03-11T04:09:14.753Z,74.02
2023-03-11T04:26:18.540Z,74.27
2023-03-11T04:32:38.678Z,74.02
2023-03-11T04:39:01.656Z,74.46
2023-03-11T04:45:21.641Z,75.19
2023-03-11T04:51:44.582Z,75.52
2023-03-11T04:58:04.558Z,76.13
2023-03-11T05:04:27.667Z,76.73
2023-03-11T05:10:47.671Z,77.93
2023-03-11T05:17:10.657Z,79.01
2023-03-11T05:23:30.663Z,79.36
2023-03-11T05:29:53.636Z,80.07
2023-03-11T05:36:13.576Z,80.53
2023-03-11T05:42:36.622Z,80.93
2023-03-11T05:48:56.752Z,81.23
2023-03-11T05:55:19.632Z,81.85
2023-03-11T06:01:39.635Z,82.14
2023-03-11T06:08:02.617Z,81.73
2023-03-11T06:14:22.782Z,79.57
2023-03-11T06:20:45.592Z,77.91
2023-03-11T06:27:05.567Z,77.9
2023-03-11T06:33:28.585Z,77.02
2023-03-11T06:39:48.584Z,77.57
2023-03-11T06:46:11.723Z,76.59
2023-03-11T06:52:31.624Z,75.9
2023-03-11T06:58:54.668Z,75.57
2023-03-11T07:05:14.585Z,75.35
2023-03-11T07:11:37.566Z,75.2
2023-03-11T07:17:57.604Z,75.6
2023-03-11T07:24:21.014Z,74.52
2023-03-11T07:30:40.663Z,73.96
2023-03-11T07:37:03.604Z,73.32
2023-03-11T07:43:23.564Z,72.14
2023-03-11T07:49:46.603Z,72.3
2023-03-11T07:56:06.590Z,71.88
2023-03-11T08:02:29.694Z,71.54
2023-03-11T08:08:49.573Z,70.93
2023-03-11T08:15:12.678Z,70.14
2023-03-11T08:21:32.664Z,69.57
2023-03-11T08:27:55.591Z,68.71
2023-03-11T08:34:15.640Z,68.44
2023-03-11T08:40:38.691Z,67.1
2023-03-11T08:46:58.661Z,66.59
2023-03-11T08:53:21.604Z,65
2023-03-11T08:59:41.657Z,64.04
2023-03-11T09:06:04.691Z,63.69
2023-03-11T09:12:24.778Z,58.55
2023-03-11T09:29:29.584Z,55.43
2023-03-11T09:35:49.595Z,56.05
2023-03-11T09:42:12.631Z,57.75
2023-03-11T09:48:32.616Z,55.64
2023-03-11T09:54:55.583Z,54.77
2023-03-11T10:01:15.647Z,54.1
2023-03-11T10:07:38.653Z,53.15
2023-03-11T10:13:58.606Z,50.81
2023-03-11T10:20:21.652Z,50.41
2023-03-11T10:26:41.597Z,51.19
2023-03-11T10:33:04.592Z,49.47
2023-03-11T10:39:24.611Z,52.5
2023-03-11T10:45:47.696Z,49.19
2023-03-11T10:52:07.600Z,48.14
2023-03-11T10:58:30.596Z,47.59
2023-03-11T11:04:50.626Z,46.66
2023-03-11T11:11:13.596Z,45.51
2023-03-11T11:17:33.663Z,44.86
2023-03-11T11:23:56.693Z,46.36
2023-03-11T11:30:16.622Z,47.27
2023-03-11T11:36:39.606Z,50.26
2023-03-11T11:42:59.607Z,47.62
2023-03-11T11:49:22.605Z,47.91
2023-03-11T11:55:42.825Z,47.55
2023-03-11T12:02:05.620Z,47.45
2023-03-11T12:08:25.653Z,47.4
2023-03-11T12:14:48.584Z,46.63
2023-03-11T12:21:08.642Z,45.92
2023-03-11T12:27:31.579Z,46.72
2023-03-11T12:33:51.587Z,42.34
2023-03-11T12:40:14.660Z,42.6
2023-03-11T12:46:34.610Z,43.81
2023-03-11T12:52:57.585Z,45.73
2023-03-11T12:59:17.621Z,47.53
2023-03-11T13:05:40.569Z,45.58
2023-03-11T13:12:00.609Z,46.57
2023-03-11T13:18:23.670Z,44.87
2023-03-11T13:24:43.608Z,45.47
2023-03-11T13:31:06.631Z,42.45
2023-03-11T13:37:26.678Z,42.28
2023-03-11T13:43:49.623Z,43.57
2023-03-11T13:50:09.622Z,41.69
2023-03-11T13:56:32.625Z,41.01
2023-03-11T14:02:52.617Z,41.49
2023-03-11T14:09:15.600Z,40.88
2023-03-11T14:15:35.615Z,43.68
2023-03-11T14:21:58.604Z,41.8
2023-03-11T14:28:18.613Z,40.41
2023-03-11T14:51:05.612Z,42.12
2023-03-11T14:57:28.573Z,39.79
2023-03-11T15:03:48.866Z,39.07
2023-03-11T15:10:11.700Z,39.52
2023-03-11T15:16:31.744Z,38.51
2023-03-11T15:22:56.707Z,40.83
2023-03-11T15:29:14.604Z,39.9
2023-03-11T15:35:37.666Z,38.91
2023-03-11T15:41:57.595Z,39.33
2023-03-11T15:48:20.677Z,38.75
2023-03-11T15:54:40.576Z,41.4
2023-03-11T16:01:03.571Z,42.45
2023-03-11T16:07:36.730Z,43.33
2023-03-11T16:13:46.579Z,41.95
2023-03-11T16:20:06.615Z,42.62
2023-03-11T16:26:29.633Z,43.25
2023-03-11T16:32:49.707Z,44.14
2023-03-11T16:39:12.678Z,43.85
2023-03-11T16:45:32.675Z,44.9
2023-03-11T16:51:55.721Z,44.76
2023-03-11T16:58:15.653Z,45.69
2023-03-11T17:04:38.680Z,47.47
2023-03-11T17:10:58.604Z,46.42
2023-03-11T17:17:21.607Z,50.87
2023-03-11T17:23:41.622Z,51.42
2023-03-11T17:30:04.603Z,53.4
2023-03-11T17:36:24.678Z,56.09
2023-03-11T17:42:47.615Z,55.52
2023-03-11T17:49:07.586Z,58.96
2023-03-11T17:55:30.634Z,59.65
2023-03-11T18:01:50.665Z,61.22
2023-03-11T18:08:13.655Z,62.36
2023-03-11T18:14:33.601Z,61.51
2023-03-11T18:20:56.597Z,61.97
2023-03-11T18:27:16.613Z,62.49
2023-03-11T18:33:39.622Z,63.99
2023-03-11T18:39:59.636Z,65.1
2023-03-11T18:46:22.653Z,64.99
2023-03-11T18:52:42.554Z,64.65
2023-03-11T18:59:05.672Z,65.96
2023-03-11T19:05:25.550Z,67.07
2023-03-11T19:11:48.607Z,66.94
2023-03-11T19:18:08.800Z,68.8
2023-03-11T19:24:31.623Z,69.29
2023-03-11T19:30:51.640Z,69
2023-03-11T19:37:14.592Z,69.91
2023-03-11T20:00:38.432Z,71.28
2023-03-11T20:06:58.696Z,71.77
2023-03-11T20:13:21.618Z,72.07
2023-03-11T20:19:41.643Z,72.71
2023-03-11T20:26:04.743Z,73.14
2023-03-11T20:32:24.766Z,73.24
2023-03-11T20:38:47.686Z,72.89
2023-03-11T20:45:07.591Z,73.54
2023-03-11T20:51:30.691Z,73.79
2023-03-11T20:57:50.624Z,74.31
2023-03-11T21:04:16.293Z,75.04
2023-03-11T21:10:33.639Z,74.99
2023-03-11T21:16:56.711Z,75.14
2023-03-11T21:23:16.657Z,75.24
2023-03-11T21:29:40.432Z,75.27
2023-03-11T21:36:00.791Z,75.63
2023-03-11T21:42:23.821Z,76.27
2023-03-11T21:48:43.773Z,76.25
2023-03-11T21:55:06.588Z,76.96
2023-03-11T22:01:26.840Z,77.01
2023-03-11T22:07:49.592Z,76.84
2023-03-11T22:14:09.806Z,76.9
2023-03-11T22:20:32.616Z,76.36
2023-03-11T22:26:52.628Z,76.43
2023-03-11T22:33:15.616Z,76.79
2023-03-11T22:39:35.654Z,76.59
2023-03-11T22:46:00.478Z,76.72
2023-03-11T22:52:18.622Z,76.31
2023-03-11T22:58:41.585Z,76.09
2023-03-11T23:21:38.600Z,75.62
2023-03-11T23:27:58.606Z,75.41
2023-03-11T23:34:21.568Z,75.15
2023-03-11T23:40:41.663Z,74.89
2023-03-11T23:47:04.700Z,74.92
2023-03-11T23:53:24.590Z,74.35
2023-03-11T23:59:47.605Z,74.89
