createdAt,value
2019-05-17T03:00:28.138Z,5.67
2019-05-17T03:02:56.498Z,5.80
2019-05-17T03:05:24.876Z,5.60
2019-05-17T03:07:53.226Z,5.80
2019-05-17T03:10:27.552Z,6.00
2019-05-17T03:12:53.040Z,5.50
2019-05-17T03:15:23.463Z,5.17
2019-05-17T03:17:53.750Z,5.20
2019-05-17T03:20:23.252Z,5.07
2019-05-17T03:22:52.528Z,4.90
2019-05-17T03:25:23.943Z,5.00
2019-05-17T03:27:53.570Z,5.43
2019-05-17T03:30:25.780Z,4.80
2019-05-17T03:32:56.130Z,4.70
2019-05-17T03:35:26.626Z,5.07
2019-05-17T03:37:53.176Z,3.80
2019-05-17T03:40:46.989Z,4.57
2019-05-17T03:42:53.894Z,4.10
2019-05-17T03:45:22.798Z,4.43
2019-05-17T03:47:53.228Z,4.07
2019-05-17T03:50:22.671Z,4.90
2019-05-17T03:52:53.619Z,4.37
2019-05-17T03:55:23.500Z,4.83
2019-05-17T03:57:53.273Z,4.10
2019-05-17T04:00:23.196Z,4.60
2019-05-17T04:02:53.778Z,3.60
2019-05-17T04:05:22.726Z,3.70
2019-05-17T04:07:53.578Z,3.80
2019-05-17T04:10:22.857Z,3.83
2019-05-17T04:12:53.035Z,3.73
2019-05-17T04:15:24.144Z,4.33
2019-05-17T04:17:53.272Z,4.40
2019-05-17T04:20:22.383Z,3.50
2019-05-17T04:22:52.722Z,3.83
2019-05-17T04:25:23.412Z,3.73
2019-05-17T04:27:53.590Z,3.77
2019-05-17T04:30:23.342Z,3.33
2019-05-17T04:32:52.737Z,3.47
2019-05-17T04:35:23.267Z,3.47
2019-05-17T04:37:53.150Z,3.00
2019-05-17T04:40:23.104Z,2.83
2019-05-17T04:42:52.729Z,2.73
2019-05-17T04:45:23.113Z,3.47
2019-05-17T04:47:52.874Z,3.47
2019-05-17T04:50:23.114Z,3.33
2019-05-17T04:52:53.733Z,3.30
2019-05-17T04:55:23.100Z,3.40
2019-05-17T04:57:52.930Z,2.80
2019-05-17T05:00:21.955Z,2.50
2019-05-17T05:02:52.774Z,2.77
2019-05-17T05:05:22.732Z,2.67
2019-05-17T05:07:53.227Z,2.67
2019-05-17T05:10:22.500Z,2.83
2019-05-17T05:12:52.484Z,2.70
2019-05-17T05:15:35.635Z,2.40
2019-05-17T05:18:04.009Z,2.10
2019-05-17T05:20:32.637Z,2.40
2019-05-17T05:23:02.626Z,2.20
2019-05-17T05:25:32.298Z,2.00
2019-05-17T05:28:02.468Z,1.90
2019-05-17T05:30:31.987Z,2.23
2019-05-17T05:33:02.016Z,2.20
2019-05-17T05:35:31.802Z,2.37
2019-05-17T05:38:02.146Z,1.97
2019-05-17T05:40:32.044Z,1.90
2019-05-17T05:43:02.324Z,2.43
2019-05-17T05:45:32.095Z,1.80
2019-05-17T05:48:03.426Z,2.30
2019-05-17T05:50:32.412Z,2.00
2019-05-17T05:53:02.010Z,2.00
2019-05-17T05:55:32.233Z,1.80
2019-05-17T05:58:02.826Z,1.67
2019-05-17T06:00:32.909Z,1.93
2019-05-17T06:03:04.054Z,1.80
2019-05-17T06:05:32.505Z,1.43
2019-05-17T06:08:02.752Z,1.73
2019-05-17T06:10:32.479Z,1.63
2019-05-17T06:13:03.050Z,1.70
2019-05-17T06:15:32.045Z,2.17
2019-05-17T06:18:02.743Z,1.80
2019-05-17T06:20:32.384Z,1.53
2019-05-17T06:23:02.518Z,1.40
2019-05-17T06:25:33.813Z,1.13
2019-05-17T06:28:01.573Z,1.60
2019-05-17T06:30:32.314Z,1.60
2019-05-17T06:33:02.343Z,1.47
2019-05-17T06:35:32.363Z,1.70
2019-05-17T06:38:01.949Z,1.60
2019-05-17T06:40:32.239Z,1.60
2019-05-17T06:43:03.957Z,1.03
2019-05-17T06:45:32.461Z,1.27
2019-05-17T06:48:02.358Z,1.10
2019-05-17T06:50:32.592Z,1.40
2019-05-17T06:53:02.937Z,1.10
2019-05-17T06:55:31.493Z,1.10
2019-05-17T06:58:01.769Z,1.50
2019-05-17T07:00:29.980Z,0.90
2019-05-17T07:03:00.558Z,1.37
2019-05-17T07:05:30.034Z,1.17
2019-05-17T07:08:00.274Z,1.17
2019-05-17T07:10:30.204Z,1.20
2019-05-17T07:12:59.645Z,1.40
2019-05-17T07:15:43.369Z,1.10
2019-05-17T07:17:59.909Z,1.20
2019-05-17T07:20:29.926Z,1.30
2019-05-17T07:23:00.378Z,1.20
2019-05-17T07:25:30.358Z,0.90
2019-05-17T07:28:00.498Z,1.20
2019-05-17T07:30:30.582Z,1.10
2019-05-17T07:33:00.333Z,0.90
2019-05-17T07:35:30.032Z,1.10
2019-05-17T07:37:59.592Z,0.80
2019-05-17T07:40:30.259Z,1.10
2019-05-17T07:43:07.911Z,1.07
2019-05-17T07:45:29.524Z,1.07
2019-05-17T07:48:00.004Z,0.90
2019-05-17T07:50:29.284Z,0.90
2019-05-17T07:52:57.857Z,0.80
2019-05-17T07:55:26.216Z,0.90
2019-05-17T07:57:54.604Z,0.80
2019-05-17T08:00:22.969Z,0.60
2019-05-17T08:02:51.356Z,0.90
2019-05-17T08:05:21.352Z,0.70
2019-05-17T08:07:50.053Z,0.90
2019-05-17T08:10:20.404Z,0.97
2019-05-17T08:12:49.835Z,0.90
2019-05-17T08:15:19.794Z,0.77
2019-05-17T08:17:50.175Z,0.80
2019-05-17T08:20:20.315Z,0.77
2019-05-17T08:22:50.277Z,0.80
2019-05-17T08:25:20.009Z,1.50
2019-05-17T08:27:50.395Z,0.80
2019-05-17T08:30:20.857Z,0.80
2019-05-17T08:32:50.462Z,0.63
2019-05-17T08:35:19.792Z,0.73
2019-05-17T08:37:49.952Z,0.73
2019-05-17T08:40:19.971Z,0.63
2019-05-17T08:42:49.942Z,0.73
2019-05-17T08:45:20.423Z,0.50
2019-05-17T08:47:50.047Z,0.73
2019-05-17T08:50:20.068Z,0.80
2019-05-17T08:52:49.525Z,0.60
2019-05-17T08:55:20.282Z,0.50
2019-05-17T08:57:50.002Z,0.97
2019-05-17T09:00:20.649Z,0.80
2019-05-17T09:02:49.988Z,0.80
2019-05-17T09:05:20.824Z,0.70
2019-05-17T09:07:49.300Z,0.63
2019-05-17T09:10:20.565Z,0.83
2019-05-17T09:12:50.091Z,0.70
2019-05-17T09:15:20.180Z,0.60
2019-05-17T09:17:49.782Z,0.70
2019-05-17T09:20:20.257Z,1.07
2019-05-17T09:22:48.008Z,0.67
2019-05-17T09:25:19.135Z,0.87
2019-05-17T09:27:46.458Z,0.80
2019-05-17T09:30:14.819Z,0.80
2019-05-17T09:32:43.203Z,0.83
2019-05-17T09:35:11.569Z,0.80
2019-05-17T09:37:41.303Z,0.80
2019-05-17T09:40:10.038Z,0.80
2019-05-17T09:42:40.968Z,0.90
2019-05-17T09:45:09.597Z,0.80
2019-05-17T09:47:39.692Z,0.80
2019-05-17T09:50:09.954Z,0.90
2019-05-17T09:52:40.607Z,0.73
2019-05-17T09:55:10.068Z,0.70
2019-05-17T09:57:41.004Z,1.13
2019-05-17T10:00:10.036Z,1.00
2019-05-17T10:02:40.198Z,1.30
2019-05-17T10:05:10.572Z,1.47
2019-05-17T10:07:40.207Z,1.33
2019-05-17T10:10:10.474Z,1.60
2019-05-17T10:12:40.460Z,1.50
2019-05-17T10:15:10.056Z,2.77
2019-05-17T10:17:38.811Z,1.70
2019-05-17T10:20:07.341Z,1.40
2019-05-17T10:22:35.683Z,1.47
2019-05-17T10:25:09.665Z,3.07
2019-05-17T10:27:37.657Z,2.00
2019-05-17T10:30:06.985Z,1.67
2019-05-17T10:32:35.353Z,1.33
2019-05-17T10:35:05.383Z,1.63
2019-05-17T10:37:33.742Z,1.83
2019-05-17T10:40:02.127Z,1.57
2019-05-17T10:42:30.756Z,1.87
2019-05-17T10:44:59.904Z,1.43
2019-05-17T10:47:30.114Z,2.00
2019-05-17T10:49:58.447Z,1.80
2019-05-17T10:52:26.806Z,1.80
2019-05-17T10:54:55.189Z,1.80
2019-05-17T10:57:23.638Z,1.63
2019-05-17T10:59:52.019Z,2.27
2019-05-17T11:02:20.387Z,2.33
2019-05-17T11:04:50.628Z,2.20
2019-05-17T11:07:19.938Z,2.37
2019-05-17T11:09:51.026Z,2.60
2019-05-17T11:12:18.532Z,2.40
2019-05-17T11:14:52.533Z,2.13
2019-05-17T11:17:16.951Z,3.90
2019-05-17T11:19:45.318Z,2.10
2019-05-17T11:22:13.710Z,2.30
2019-05-17T11:24:42.081Z,2.40
2019-05-17T11:27:10.470Z,2.50
2019-05-17T11:29:38.834Z,2.40
2019-05-17T11:32:07.235Z,2.13
2019-05-17T11:34:35.600Z,2.17
2019-05-17T11:37:03.991Z,2.37
2019-05-17T11:39:32.351Z,3.23
2019-05-17T11:42:00.743Z,2.80
2019-05-17T11:44:29.110Z,2.70
2019-05-17T11:46:57.492Z,2.60
2019-05-17T11:49:25.864Z,2.30
2019-05-17T11:51:54.250Z,2.50
2019-05-17T11:54:22.611Z,2.37
2019-05-17T11:56:51.005Z,3.77
2019-05-17T11:59:19.365Z,2.50
2019-05-17T12:01:47.755Z,2.73
2019-05-17T12:04:16.124Z,3.23
2019-05-17T12:06:44.515Z,2.90
2019-05-17T12:09:12.874Z,3.00
2019-05-17T12:11:41.262Z,2.50
2019-05-17T12:14:09.619Z,3.23
2019-05-17T12:16:38.013Z,4.10
2019-05-17T12:19:06.384Z,3.13
2019-05-17T12:21:34.776Z,3.10
2019-05-17T12:24:03.130Z,3.60
2019-05-17T12:26:31.524Z,3.07
2019-05-17T12:28:59.886Z,3.10
2019-05-17T12:31:28.247Z,3.23
2019-05-17T12:33:56.631Z,2.90
2019-05-17T12:36:24.995Z,3.60
2019-05-17T12:38:53.385Z,2.93
2019-05-17T12:41:21.743Z,3.40
2019-05-17T12:43:50.131Z,3.00
2019-05-17T12:46:18.502Z,3.27
2019-05-17T12:48:46.887Z,2.77
2019-05-17T12:51:15.255Z,2.70
2019-05-17T12:53:43.660Z,2.80
2019-05-17T12:56:12.015Z,2.83
2019-05-17T12:58:40.415Z,3.30
2019-05-17T13:01:08.783Z,2.40
2019-05-17T13:03:37.171Z,2.80
2019-05-17T13:06:05.535Z,2.77
2019-05-17T13:08:33.906Z,2.40
2019-05-17T13:11:02.282Z,2.33
2019-05-17T13:13:30.703Z,2.70
2019-05-17T13:15:59.065Z,2.63
2019-05-17T13:18:27.447Z,3.10
2019-05-17T13:20:55.817Z,2.67
2019-05-17T13:23:24.203Z,2.67
2019-05-17T13:25:52.578Z,2.90
2019-05-17T13:28:20.972Z,2.20
2019-05-17T13:30:49.335Z,2.77
2019-05-17T13:33:17.720Z,3.07
2019-05-17T13:35:46.077Z,3.17
2019-05-17T13:38:14.483Z,2.63
2019-05-17T13:40:42.823Z,2.47
2019-05-17T13:43:11.202Z,2.60
2019-05-17T13:45:39.558Z,2.80
2019-05-17T13:48:07.945Z,2.83
2019-05-17T13:50:36.302Z,2.90
2019-05-17T13:53:04.668Z,2.70
2019-05-17T13:55:33.034Z,2.70
2019-05-17T13:58:01.399Z,2.70
2019-05-17T14:00:34.422Z,2.80
2019-05-17T14:03:02.825Z,3.07
2019-05-17T14:05:31.176Z,2.90
2019-05-17T14:07:59.546Z,2.87
2019-05-17T14:10:31.816Z,3.00
2019-05-17T14:12:57.943Z,2.50
2019-05-17T14:15:26.323Z,2.33
2019-05-17T14:17:54.685Z,2.50
2019-05-17T14:20:23.076Z,3.00
2019-05-17T14:22:51.439Z,2.33
2019-05-17T14:25:19.910Z,2.30
2019-05-17T14:27:48.255Z,3.20
2019-05-17T14:30:17.669Z,3.20
2019-05-17T14:32:46.167Z,3.80
2019-05-17T14:35:14.665Z,2.73
2019-05-17T14:37:42.982Z,3.53
2019-05-17T14:40:11.359Z,2.10
2019-05-17T14:42:39.739Z,2.43
2019-05-17T14:45:08.111Z,2.60
2019-05-17T14:47:36.480Z,2.43
2019-05-17T14:50:06.012Z,3.10
2019-05-17T14:52:34.374Z,2.80
2019-05-17T14:55:02.794Z,2.43
2019-05-17T14:57:31.152Z,4.37
2019-05-17T14:59:59.541Z,2.53
2019-05-17T15:02:27.919Z,2.70
2019-05-17T15:04:56.312Z,2.53
2019-05-17T15:07:24.721Z,2.80
2019-05-17T15:09:53.051Z,2.07
2019-05-17T15:12:28.326Z,2.80
2019-05-17T15:14:52.318Z,2.63
2019-05-17T15:17:20.736Z,2.83
2019-05-17T15:19:51.289Z,2.47
2019-05-17T15:22:19.149Z,2.70
2019-05-17T15:24:47.520Z,2.90
2019-05-17T15:27:15.901Z,2.57
2019-05-17T15:29:44.332Z,2.80
2019-05-17T15:32:12.719Z,2.57
2019-05-17T15:34:41.085Z,2.83
2019-05-17T15:37:09.491Z,2.57
2019-05-17T15:39:37.834Z,4.67
2019-05-17T15:42:06.226Z,2.73
2019-05-17T15:44:34.599Z,2.47
2019-05-17T15:47:02.984Z,2.40
2019-05-17T15:49:31.341Z,2.70
2019-05-17T15:51:59.729Z,2.80
2019-05-17T15:54:28.092Z,2.17
2019-05-17T15:56:56.470Z,2.23
2019-05-17T15:59:24.835Z,2.60
2019-05-17T16:01:53.454Z,2.70
2019-05-17T16:04:21.904Z,5.47
2019-05-17T16:06:50.378Z,2.80
2019-05-17T16:09:18.865Z,2.70
2019-05-17T16:11:47.264Z,2.90
2019-05-17T16:14:15.619Z,3.00
2019-05-17T16:16:44.015Z,3.03
2019-05-17T16:19:12.374Z,2.90
2019-05-17T16:21:40.760Z,2.83
2019-05-17T16:24:09.145Z,2.93
2019-05-17T16:26:37.486Z,2.83
2019-05-17T16:29:05.914Z,3.10
2019-05-17T16:31:34.256Z,2.70
2019-05-17T16:34:02.638Z,2.40
2019-05-17T16:36:30.990Z,2.83
2019-05-17T16:38:59.397Z,2.70
2019-05-17T16:41:27.755Z,2.83
2019-05-17T16:43:56.136Z,3.07
2019-05-17T16:46:24.492Z,3.07
2019-05-17T16:48:52.875Z,3.40
2019-05-17T16:51:21.234Z,3.17
2019-05-17T16:53:49.627Z,2.93
2019-05-17T16:56:17.986Z,3.00
2019-05-17T16:58:46.370Z,2.77
2019-05-17T17:01:14.728Z,2.33
2019-05-17T17:03:44.614Z,2.60
2019-05-17T17:06:13.285Z,2.57
2019-05-17T17:08:41.680Z,2.67
2019-05-17T17:11:10.047Z,2.40
2019-05-17T17:13:38.718Z,2.73
2019-05-17T17:16:07.424Z,2.70
2019-05-17T17:18:35.873Z,3.20
2019-05-17T17:21:04.305Z,2.60
2019-05-17T17:23:32.765Z,3.23
2019-05-17T17:26:01.171Z,2.83
2019-05-17T17:28:29.645Z,2.70
2019-05-17T17:30:58.066Z,3.10
2019-05-17T17:33:26.511Z,3.00
2019-05-17T17:35:54.925Z,3.17
2019-05-17T17:38:23.389Z,3.40
2019-05-17T17:40:51.808Z,3.33
2019-05-17T17:43:20.333Z,3.57
2019-05-17T17:45:48.753Z,5.20
2019-05-17T17:48:17.182Z,4.03
2019-05-17T17:50:45.552Z,3.53
2019-05-17T17:53:13.906Z,3.47
2019-05-17T17:55:42.287Z,3.50
2019-05-17T17:58:11.003Z,4.63
2019-05-17T18:00:39.778Z,3.83
2019-05-17T18:03:11.057Z,3.90
2019-05-17T18:05:39.143Z,4.27
2019-05-17T18:08:07.502Z,4.27
2019-05-17T18:10:36.554Z,4.40
2019-05-17T18:13:04.914Z,5.07
2019-05-17T18:15:39.331Z,4.27
2019-05-17T18:18:07.697Z,4.20
2019-05-17T18:20:36.088Z,4.80
2019-05-17T18:23:04.889Z,4.10
2019-05-17T18:25:33.279Z,4.47
2019-05-17T18:28:01.644Z,4.50
2019-05-17T18:30:30.032Z,4.07
2019-05-17T18:32:58.398Z,4.20
2019-05-17T18:35:26.788Z,4.40
2019-05-17T18:37:55.163Z,4.47
2019-05-17T18:40:23.544Z,4.77
2019-05-17T18:42:51.913Z,4.27
2019-05-17T18:45:20.308Z,4.67
2019-05-17T18:47:50.523Z,4.20
2019-05-17T18:50:18.875Z,4.50
2019-05-17T18:52:47.526Z,4.37
2019-05-17T18:55:15.886Z,4.63
2019-05-17T18:57:44.250Z,4.00
2019-05-17T19:00:13.952Z,4.37
2019-05-17T19:02:42.232Z,4.80
2019-05-17T19:05:10.848Z,4.20
2019-05-17T19:07:39.227Z,3.80
2019-05-17T19:10:07.937Z,4.23
2019-05-17T19:12:36.318Z,3.93
2019-05-17T19:15:08.142Z,3.70
2019-05-17T19:17:36.821Z,3.60
2019-05-17T19:20:06.985Z,3.87
2019-05-17T19:22:35.415Z,3.27
2019-05-17T19:25:06.340Z,4.03
2019-05-17T19:27:34.926Z,4.30
2019-05-17T19:30:04.378Z,5.00
2019-05-17T19:32:32.804Z,8.83
2019-05-17T19:35:01.168Z,4.07
2019-05-17T19:37:29.562Z,4.80
2019-05-17T19:39:58.063Z,5.20
2019-05-17T19:42:26.820Z,4.73
2019-05-17T19:44:59.274Z,5.37
2019-05-17T19:47:25.600Z,3.90
2019-05-17T19:49:54.054Z,3.90
2019-05-17T19:52:22.432Z,3.67
2019-05-17T19:54:50.785Z,4.30
2019-05-17T19:57:19.171Z,4.20
2019-05-17T19:59:47.532Z,4.40
2019-05-17T20:02:15.934Z,4.63
2019-05-17T20:04:44.356Z,4.47
2019-05-17T20:07:12.804Z,4.50
2019-05-17T20:09:41.177Z,4.37
2019-05-17T20:12:09.539Z,9.27
2019-05-17T20:14:37.922Z,3.97
2019-05-17T20:17:06.343Z,4.53
2019-05-17T20:19:34.827Z,4.83
2019-05-17T20:22:03.175Z,5.97
2019-05-17T20:24:31.560Z,4.23
2019-05-17T20:26:59.923Z,4.97
2019-05-17T20:29:28.302Z,4.53
2019-05-17T20:31:56.702Z,5.53
2019-05-17T20:34:25.203Z,4.67
2019-05-17T20:36:53.540Z,4.20
2019-05-17T20:39:21.933Z,4.47
2019-05-17T20:41:50.281Z,4.17
2019-05-17T20:44:18.666Z,4.77
2019-05-17T20:46:47.047Z,4.50
2019-05-17T20:49:15.499Z,4.73
2019-05-17T20:51:43.863Z,4.93
2019-05-17T20:54:12.301Z,5.30
2019-05-17T20:56:40.677Z,4.80
2019-05-17T20:59:09.080Z,4.70
2019-05-17T21:01:37.498Z,4.13
2019-05-17T21:04:05.937Z,4.87
2019-05-17T21:06:34.264Z,4.83
2019-05-17T21:09:02.638Z,5.60
2019-05-17T21:11:31.000Z,4.60
2019-05-17T21:13:59.392Z,4.47
2019-05-17T21:16:27.759Z,4.40
2019-05-17T21:18:56.156Z,4.37
2019-05-17T21:21:24.515Z,4.43
2019-05-17T21:23:52.902Z,5.03
2019-05-17T21:26:21.274Z,4.67
2019-05-17T21:28:49.677Z,3.90
2019-05-17T21:31:18.021Z,4.20
2019-05-17T21:33:46.461Z,4.63
2019-05-17T21:36:14.835Z,4.37
2019-05-17T21:38:43.191Z,4.40
2019-05-17T21:41:11.570Z,3.87
2019-05-17T21:43:39.930Z,5.50
2019-05-17T21:46:08.323Z,4.53
2019-05-17T21:48:36.668Z,4.93
2019-05-17T21:51:05.050Z,4.20
2019-05-17T21:53:33.415Z,5.20
2019-05-17T21:56:01.794Z,5.23
2019-05-17T21:58:30.150Z,4.60
2019-05-17T22:01:04.718Z,4.13
2019-05-17T22:03:33.108Z,4.33
2019-05-17T22:06:01.486Z,4.13
2019-05-17T22:08:29.838Z,4.43
2019-05-17T22:10:58.224Z,4.23
2019-05-17T22:13:26.647Z,3.83
2019-05-17T22:15:55.031Z,4.00
2019-05-17T22:18:23.391Z,3.80
2019-05-17T22:20:51.785Z,4.10
2019-05-17T22:23:20.136Z,4.30
2019-05-17T22:25:48.523Z,4.10
2019-05-17T22:28:16.889Z,4.47
2019-05-17T22:30:45.271Z,7.50
2019-05-17T22:33:13.629Z,5.00
2019-05-17T22:35:42.010Z,4.57
2019-05-17T22:38:10.373Z,4.57
2019-05-17T22:40:38.763Z,4.10
2019-05-17T22:43:07.119Z,3.70
2019-05-17T22:45:35.511Z,3.90
2019-05-17T22:48:03.877Z,5.10
2019-05-17T22:50:32.234Z,4.23
2019-05-17T22:53:00.615Z,4.60
2019-05-17T22:55:28.976Z,3.93
2019-05-17T22:57:57.359Z,9.23
2019-05-17T23:00:25.725Z,3.90
2019-05-17T23:02:54.110Z,3.30
2019-05-17T23:05:26.255Z,4.70
2019-05-17T23:07:52.502Z,4.13
2019-05-17T23:10:20.884Z,4.40
2019-05-17T23:12:49.249Z,4.10
2019-05-17T23:15:17.623Z,3.87
2019-05-17T23:17:45.987Z,3.37
2019-05-17T23:20:14.350Z,3.80
2019-05-17T23:22:42.737Z,3.50
2019-05-17T23:25:11.083Z,3.70
2019-05-17T23:27:39.472Z,3.70
2019-05-17T23:30:28.866Z,3.67
2019-05-17T23:32:57.256Z,3.50
2019-05-17T23:35:25.612Z,4.60
2019-05-17T23:37:53.999Z,16.67
2019-05-17T23:40:22.351Z,4.23
2019-05-17T23:42:50.743Z,14.37
2019-05-17T23:45:19.108Z,11.67
2019-05-17T23:47:47.483Z,6.30
2019-05-17T23:50:15.874Z,17.03
2019-05-17T23:52:44.250Z,10.83
2019-05-17T23:55:12.614Z,12.17
2019-05-17T23:57:41.001Z,3.93
