createdAt,value
2022-11-09T00:02:06.205Z,7.40
2022-11-09T00:12:09.985Z,7.70
2022-11-09T00:22:13.868Z,7.10
2022-11-09T00:32:17.824Z,7.50
2022-11-09T00:42:21.900Z,7.80
2022-11-09T00:52:27.938Z,8.10
2022-11-09T01:02:32.000Z,7.50
2022-11-09T01:12:35.954Z,6.80
2022-11-09T01:22:39.733Z,7.70
2022-11-09T01:32:43.720Z,8.40
2022-11-09T01:42:47.388Z,8.50
2022-11-09T01:52:52.719Z,8.00
2022-11-09T02:03:01.073Z,8.20
2022-11-09T02:13:06.560Z,8.20
2022-11-09T02:23:14.027Z,8.70
2022-11-09T02:33:18.715Z,8.80
2022-11-09T02:43:23.692Z,8.60
2022-11-09T02:53:27.587Z,8.30
2022-11-09T03:03:31.737Z,7.90
2022-11-09T03:13:35.618Z,9.30
2022-11-09T03:23:40.188Z,8.70
2022-11-09T03:33:44.378Z,8.70
2022-11-09T03:43:48.349Z,9.50
2022-11-09T03:53:52.638Z,8.90
2022-11-09T04:03:56.696Z,8.40
2022-11-09T04:14:00.678Z,8.30
2022-11-09T04:24:05.054Z,10.80
2022-11-09T04:34:08.921Z,8.00
2022-11-09T04:44:12.998Z,8.30
2022-11-09T04:54:16.669Z,8.30
2022-11-09T05:04:20.600Z,9.80
2022-11-09T05:14:24.599Z,9.60
2022-11-09T05:24:28.440Z,7.80
2022-11-09T05:34:33.379Z,8.70
2022-11-09T05:44:37.147Z,9.20
2022-11-09T05:54:41.309Z,8.30
2022-11-09T06:04:45.396Z,8.50
2022-11-09T06:14:49.269Z,8.80
2022-11-09T06:24:53.284Z,8.90
2022-11-09T06:34:57.000Z,8.50
2022-11-09T06:45:01.286Z,7.90
2022-11-09T06:55:06.431Z,8.50
2022-11-09T07:05:11.561Z,10.50
2022-11-09T07:15:16.671Z,9.20
2022-11-09T07:25:20.481Z,6.90
2022-11-09T07:35:24.643Z,7.60
2022-11-09T07:45:30.142Z,6.10
2022-11-09T07:55:35.636Z,7.30
2022-11-09T08:05:40.674Z,7.20
2022-11-09T08:15:44.910Z,6.30
2022-11-09T08:25:51.914Z,6.80
2022-11-09T08:35:57.255Z,7.10
2022-11-09T08:46:01.848Z,6.40
2022-11-09T08:56:09.389Z,5.60
2022-11-09T09:16:17.537Z,6.00
2022-11-09T09:26:21.510Z,7.30
2022-11-09T09:36:25.511Z,6.60
2022-11-09T09:46:44.204Z,6.30
2022-11-09T09:56:51.236Z,7.20
2022-11-09T10:07:13.568Z,6.90
2022-11-09T10:17:40.621Z,6.60
2022-11-09T10:27:51.037Z,6.70
2022-11-09T10:37:55.423Z,7.20
2022-11-09T10:47:59.606Z,6.10
2022-11-09T10:58:45.636Z,6.60
2022-11-09T11:09:08.127Z,6.30
2022-11-09T11:19:37.616Z,6.80
2022-11-09T11:30:16.448Z,5.60
2022-11-09T11:40:55.726Z,5.50
2022-11-09T11:52:19.108Z,5.60
2022-11-09T12:03:16.509Z,5.90
2022-11-09T12:13:49.520Z,6.40
2022-11-09T12:24:37.411Z,6.10
2022-11-09T12:35:25.279Z,5.40
2022-11-09T12:45:48.946Z,5.60
2022-11-09T12:56:26.136Z,5.50
2022-11-09T13:07:08.431Z,5.50
2022-11-09T13:17:31.540Z,5.10
2022-11-09T13:27:53.877Z,5.50
2022-11-09T13:38:16.836Z,4.80
2022-11-09T13:48:45.740Z,5.00
2022-11-09T13:59:28.648Z,4.90
2022-11-09T14:10:14.315Z,4.50
2022-11-09T14:20:58.112Z,5.90
2022-11-09T14:31:29.932Z,7.20
2022-11-09T14:41:52.821Z,9.80
2022-11-09T14:52:29.059Z,7.60
2022-11-09T15:02:51.412Z,7.00
2022-11-09T15:13:14.617Z,7.40
2022-11-09T15:23:40.975Z,9.40
2022-11-09T15:34:22.943Z,9.30
2022-11-09T15:44:46.110Z,9.10
2022-11-09T15:55:13.230Z,17.40
2022-11-09T16:05:36.047Z,27.70
2022-11-09T16:16:07.891Z,29.50
2022-11-09T16:26:33.051Z,19.80
2022-11-09T16:36:57.132Z,20.50
2022-11-09T16:47:22.054Z,17.20
2022-11-09T16:57:47.227Z,15.40
2022-11-09T17:08:11.843Z,18.20
2022-11-09T17:18:35.239Z,20.30
2022-11-09T17:28:57.898Z,36.90
2022-11-09T17:39:21.939Z,27.30
2022-11-09T17:49:46.258Z,21.40
2022-11-09T18:00:12.038Z,31.30
2022-11-09T18:10:40.120Z,29.20
2022-11-09T18:31:35.181Z,34.20
2022-11-09T18:42:01.269Z,32.90
2022-11-09T18:52:25.282Z,29.30
2022-11-09T19:02:48.512Z,44.40
2022-11-09T19:13:12.540Z,83.70
2022-11-09T19:23:35.736Z,46.00
2022-11-09T19:34:00.676Z,50.50
2022-11-09T19:44:24.826Z,68.20
2022-11-09T19:54:48.836Z,40.70
2022-11-09T20:05:12.060Z,35.50
2022-11-09T20:15:35.791Z,37.80
2022-11-09T20:26:13.125Z,33.60
2022-11-09T20:36:39.889Z,35.50
2022-11-09T20:47:07.131Z,33.00
2022-11-09T20:57:30.863Z,32.00
2022-11-09T21:07:54.766Z,26.00
2022-11-09T21:18:17.856Z,22.80
2022-11-09T21:29:16.080Z,24.40
2022-11-09T21:39:40.742Z,30.90
2022-11-09T21:50:07.024Z,26.90
2022-11-09T22:00:33.618Z,24.00
2022-11-09T22:11:11.629Z,22.00
2022-11-09T22:21:34.134Z,22.50
2022-11-09T22:31:56.655Z,24.20
2022-11-09T22:42:20.050Z,20.10
2022-11-09T22:52:42.147Z,17.60
2022-11-09T23:03:05.034Z,16.40
2022-11-09T23:13:27.581Z,16.80
2022-11-09T23:23:51.101Z,14.30
2022-11-09T23:34:13.323Z,15.20
2022-11-09T23:44:36.539Z,13.90
2022-11-09T23:54:59.489Z,15.60
