createdAt,value
2018-09-05T00:01:58.739Z,15.00
2018-09-05T00:04:27.343Z,15.63
2018-09-05T00:06:55.910Z,15.77
2018-09-05T00:09:24.517Z,15.47
2018-09-05T00:11:53.087Z,15.23
2018-09-05T00:14:21.727Z,16.60
2018-09-05T00:16:50.279Z,16.00
2018-09-05T00:19:18.855Z,15.00
2018-09-05T00:21:47.432Z,14.93
2018-09-05T00:24:15.971Z,14.60
2018-09-05T00:26:44.808Z,15.63
2018-09-05T00:29:13.339Z,15.37
2018-09-05T00:31:41.909Z,15.67
2018-09-05T00:34:41.851Z,15.07
2018-09-05T00:37:10.408Z,15.57
2018-09-05T00:39:38.977Z,14.70
2018-09-05T00:42:07.546Z,15.97
2018-09-05T00:44:36.114Z,14.77
2018-09-05T00:47:04.668Z,15.00
2018-09-05T00:49:33.240Z,15.20
2018-09-05T00:52:01.811Z,14.97
2018-09-05T00:54:30.364Z,14.70
2018-09-05T00:56:58.933Z,14.97
2018-09-05T00:59:27.518Z,15.27
2018-09-05T01:01:56.112Z,14.87
2018-09-05T01:04:24.691Z,14.60
2018-09-05T01:06:53.331Z,15.77
2018-09-05T01:09:21.878Z,14.10
2018-09-05T01:11:50.450Z,15.17
2018-09-05T01:14:19.019Z,15.20
2018-09-05T01:16:47.605Z,14.90
2018-09-05T01:19:16.166Z,14.67
2018-09-05T01:21:44.715Z,14.40
2018-09-05T01:24:13.709Z,15.17
2018-09-05T01:26:42.278Z,14.57
2018-09-05T01:29:10.843Z,14.77
2018-09-05T01:31:39.395Z,14.60
2018-09-05T01:34:07.975Z,14.03
2018-09-05T01:36:36.551Z,13.57
2018-09-05T01:39:06.952Z,13.57
2018-09-05T01:41:35.545Z,14.63
2018-09-05T01:44:04.079Z,14.23
2018-09-05T01:46:32.672Z,14.20
2018-09-05T01:49:01.211Z,14.27
2018-09-05T01:51:32.860Z,13.97
2018-09-05T01:54:02.035Z,14.00
2018-09-05T01:56:30.615Z,14.37
2018-09-05T01:58:59.178Z,14.23
2018-09-05T02:01:27.742Z,13.63
2018-09-05T02:03:56.318Z,14.10
2018-09-05T02:06:24.891Z,13.63
2018-09-05T02:08:53.444Z,13.70
2018-09-05T02:11:22.000Z,14.57
2018-09-05T02:13:50.571Z,13.47
2018-09-05T02:16:19.139Z,14.23
2018-09-05T02:18:47.756Z,13.83
2018-09-05T02:21:16.388Z,13.90
2018-09-05T02:23:45.049Z,13.73
2018-09-05T02:26:13.746Z,13.43
2018-09-05T02:28:42.316Z,14.40
2018-09-05T02:31:10.850Z,14.53
2018-09-05T02:33:39.381Z,12.87
2018-09-05T02:36:07.935Z,14.53
2018-09-05T02:38:36.515Z,13.30
2018-09-05T02:41:05.177Z,13.80
2018-09-05T02:43:39.096Z,13.33
2018-09-05T02:46:07.644Z,13.90
2018-09-05T02:48:36.277Z,14.43
2018-09-05T02:51:04.843Z,14.57
2018-09-05T02:53:33.396Z,13.97
2018-09-05T02:56:01.916Z,14.60
2018-09-05T02:58:31.375Z,14.73
2018-09-05T03:00:59.960Z,14.47
2018-09-05T03:03:28.745Z,14.33
2018-09-05T03:05:57.443Z,14.57
2018-09-05T03:08:26.035Z,14.63
2018-09-05T03:10:54.704Z,13.97
2018-09-05T03:13:23.319Z,14.63
2018-09-05T03:15:51.835Z,14.20
2018-09-05T03:18:20.367Z,14.80
2018-09-05T03:20:48.890Z,12.80
2018-09-05T03:23:17.434Z,14.13
2018-09-05T03:25:46.672Z,14.20
2018-09-05T03:28:15.228Z,13.77
2018-09-05T03:30:43.756Z,14.47
2018-09-05T03:33:12.360Z,14.13
2018-09-05T03:35:40.895Z,14.07
2018-09-05T03:38:09.446Z,14.27
2018-09-05T03:40:37.963Z,14.53
2018-09-05T03:43:06.547Z,13.93
2018-09-05T03:45:35.096Z,14.03
2018-09-05T03:48:03.654Z,14.27
2018-09-05T03:50:32.199Z,15.03
2018-09-05T03:53:01.044Z,15.03
2018-09-05T03:55:29.600Z,14.67
2018-09-05T03:57:58.180Z,14.60
2018-09-05T04:00:30.935Z,15.80
2018-09-05T04:03:00.064Z,15.20
2018-09-05T04:05:28.716Z,15.20
2018-09-05T04:07:57.354Z,14.97
2018-09-05T04:10:25.907Z,15.40
2018-09-05T04:12:54.423Z,15.20
2018-09-05T04:15:23.024Z,15.13
2018-09-05T04:17:52.111Z,15.60
2018-09-05T04:20:21.239Z,15.30
2018-09-05T04:22:49.780Z,15.30
2018-09-05T04:25:18.338Z,15.70
2018-09-05T04:27:46.847Z,14.77
2018-09-05T04:30:15.409Z,14.70
2018-09-05T04:32:43.975Z,14.93
2018-09-05T04:35:13.167Z,15.27
2018-09-05T04:37:41.757Z,15.53
2018-09-05T04:40:10.448Z,15.00
2018-09-05T04:42:39.028Z,15.10
2018-09-05T04:45:07.660Z,14.63
2018-09-05T04:47:36.334Z,14.77
2018-09-05T04:50:04.888Z,14.80
2018-09-05T04:52:33.458Z,13.87
2018-09-05T04:55:02.020Z,14.37
2018-09-05T04:57:30.623Z,15.03
2018-09-05T04:59:59.160Z,13.23
2018-09-05T05:02:27.772Z,13.73
2018-09-05T05:04:57.063Z,14.00
2018-09-05T05:07:25.798Z,14.40
2018-09-05T05:09:54.360Z,14.03
2018-09-05T05:12:22.906Z,14.83
2018-09-05T05:14:51.490Z,14.23
2018-09-05T05:17:20.149Z,14.80
2018-09-05T05:19:49.729Z,14.57
2018-09-05T05:22:18.610Z,14.97
2018-09-05T05:24:47.503Z,15.70
2018-09-05T05:27:16.203Z,15.97
2018-09-05T05:29:45.027Z,15.67
2018-09-05T05:32:13.572Z,16.53
2018-09-05T05:34:42.138Z,15.97
2018-09-05T05:37:10.738Z,17.27
2018-09-05T05:39:39.315Z,15.93
2018-09-05T05:42:07.875Z,17.60
2018-09-05T05:44:36.563Z,16.63
2018-09-05T05:47:05.101Z,17.70
2018-09-05T05:52:08.402Z,18.63
2018-09-05T05:54:36.924Z,20.03
2018-09-05T05:57:05.627Z,18.57
2018-09-05T05:59:34.180Z,18.97
2018-09-05T06:02:02.731Z,19.60
2018-09-05T06:04:31.266Z,21.83
2018-09-05T06:06:59.791Z,23.47
2018-09-05T06:09:28.331Z,19.97
2018-09-05T06:11:56.950Z,25.07
2018-09-05T06:14:25.474Z,27.13
2018-09-05T06:16:53.996Z,27.07
2018-09-05T06:19:22.548Z,26.47
2018-09-05T06:21:51.207Z,22.50
2018-09-05T06:24:19.797Z,20.03
2018-09-05T06:26:48.757Z,19.93
2018-09-05T06:29:18.039Z,19.37
2018-09-05T06:31:46.703Z,21.73
2018-09-05T06:34:15.689Z,18.53
2018-09-05T06:36:44.250Z,21.17
2018-09-05T06:39:12.889Z,16.57
2018-09-05T06:41:41.375Z,25.90
2018-09-05T06:44:10.164Z,20.73
2018-09-05T06:46:38.743Z,17.30
2018-09-05T06:49:07.299Z,18.10
2018-09-05T06:51:35.835Z,19.37
2018-09-05T06:54:04.383Z,17.80
2018-09-05T06:56:32.935Z,17.67
2018-09-05T06:59:01.507Z,17.80
2018-09-05T07:01:30.054Z,19.00
2018-09-05T07:03:58.642Z,18.33
2018-09-05T07:06:27.171Z,18.10
2018-09-05T07:08:55.708Z,17.90
2018-09-05T07:11:24.221Z,15.83
2018-09-05T07:13:52.758Z,17.43
2018-09-05T07:16:21.319Z,17.43
2018-09-05T07:18:49.931Z,17.80
2018-09-05T07:21:18.526Z,18.50
2018-09-05T07:23:47.063Z,17.40
2018-09-05T07:26:15.646Z,16.07
2018-09-05T07:28:44.184Z,16.57
2018-09-05T07:31:12.705Z,16.17
2018-09-05T07:33:41.266Z,15.73
2018-09-05T07:36:09.818Z,15.70
2018-09-05T07:38:38.359Z,16.33
2018-09-05T07:41:06.980Z,15.67
2018-09-05T07:43:35.838Z,16.43
2018-09-05T07:46:04.339Z,15.53
2018-09-05T07:48:32.927Z,15.93
2018-09-05T07:51:01.558Z,17.60
2018-09-05T07:53:30.055Z,15.80
2018-09-05T07:55:58.692Z,16.40
2018-09-05T07:58:27.370Z,16.67
2018-09-05T08:00:55.910Z,16.50
2018-09-05T08:03:24.555Z,15.90
2018-09-05T08:05:53.495Z,16.50
2018-09-05T08:08:22.026Z,16.67
2018-09-05T08:10:50.583Z,18.00
2018-09-05T08:13:19.162Z,16.43
2018-09-05T08:15:47.709Z,15.70
2018-09-05T08:18:16.249Z,15.90
2018-09-05T08:20:45.116Z,16.00
2018-09-05T08:23:13.798Z,17.10
2018-09-05T08:25:42.546Z,16.70
2018-09-05T08:28:11.086Z,17.23
2018-09-05T08:30:39.631Z,17.73
2018-09-05T08:33:08.198Z,17.73
2018-09-05T08:35:37.057Z,17.67
2018-09-05T08:38:05.811Z,17.10
2018-09-05T08:40:34.321Z,16.73
2018-09-05T08:43:02.896Z,15.23
2018-09-05T08:45:31.717Z,14.43
2018-09-05T08:48:00.077Z,15.23
2018-09-05T08:50:28.595Z,16.30
2018-09-05T08:52:57.213Z,15.00
2018-09-05T08:55:25.739Z,13.80
2018-09-05T08:57:54.272Z,15.57
2018-09-05T09:00:22.822Z,14.47
2018-09-05T09:02:51.397Z,15.67
2018-09-05T09:05:19.920Z,14.47
2018-09-05T09:07:48.563Z,14.37
2018-09-05T09:10:17.163Z,14.97
2018-09-05T09:12:45.732Z,15.37
2018-09-05T09:15:14.262Z,14.53
2018-09-05T09:17:42.816Z,15.03
2018-09-05T09:20:11.368Z,15.93
2018-09-05T09:22:39.958Z,14.93
2018-09-05T09:25:08.629Z,14.77
2018-09-05T09:27:37.257Z,13.77
2018-09-05T09:30:05.812Z,13.40
2018-09-05T09:32:34.397Z,14.50
2018-09-05T09:35:02.955Z,15.23
2018-09-05T09:37:31.493Z,15.40
2018-09-05T09:40:00.060Z,15.70
2018-09-05T09:42:28.618Z,16.20
2018-09-05T09:44:57.152Z,16.10
2018-09-05T09:47:25.723Z,16.33
2018-09-05T09:49:54.295Z,16.20
2018-09-05T09:52:23.205Z,15.70
2018-09-05T09:54:52.799Z,15.83
2018-09-05T09:57:21.746Z,15.57
2018-09-05T09:59:50.500Z,15.77
2018-09-05T10:02:24.243Z,15.50
2018-09-05T10:04:58.215Z,15.50
2018-09-05T10:07:32.126Z,14.90
2018-09-05T10:10:06.257Z,16.23
2018-09-05T10:12:40.039Z,14.17
2018-09-05T10:15:17.533Z,15.03
2018-09-05T10:17:50.514Z,14.57
2018-09-05T10:20:19.203Z,14.30
2018-09-05T10:22:47.751Z,14.33
2018-09-05T10:25:16.985Z,14.27
2018-09-05T10:27:45.546Z,13.57
2018-09-05T10:30:14.107Z,13.40
2018-09-05T10:32:42.627Z,13.27
2018-09-05T10:35:11.217Z,13.37
2018-09-05T10:37:39.869Z,13.67
2018-09-05T10:40:08.387Z,13.63
2018-09-05T10:42:36.920Z,12.87
2018-09-05T10:45:05.471Z,12.53
2018-09-05T10:47:34.030Z,12.40
2018-09-05T10:50:02.595Z,11.40
2018-09-05T10:52:31.168Z,11.77
2018-09-05T10:54:59.708Z,11.53
2018-09-05T10:57:28.244Z,12.07
2018-09-05T10:59:56.771Z,11.30
2018-09-05T11:02:25.322Z,11.37
2018-09-05T11:04:53.869Z,11.73
2018-09-05T11:07:22.424Z,12.03
2018-09-05T11:09:50.955Z,11.27
2018-09-05T11:12:19.500Z,11.53
2018-09-05T11:14:48.056Z,11.17
2018-09-05T11:17:16.606Z,11.03
2018-09-05T11:19:45.131Z,10.10
2018-09-05T11:22:13.683Z,10.47
2018-09-05T11:24:42.216Z,10.03
2018-09-05T11:27:11.981Z,10.37
2018-09-05T11:29:40.570Z,10.50
2018-09-05T11:32:09.092Z,10.10
2018-09-05T11:34:37.756Z,10.40
2018-09-05T11:37:06.343Z,10.20
2018-09-05T11:39:34.862Z,10.27
2018-09-05T11:42:03.392Z,10.43
2018-09-05T11:44:31.925Z,9.63
2018-09-05T11:47:00.987Z,9.60
2018-09-05T11:49:29.531Z,9.40
2018-09-05T11:51:58.074Z,9.37
2018-09-05T11:54:26.610Z,9.37
2018-09-05T11:56:55.164Z,8.60
2018-09-05T11:59:24.451Z,8.43
2018-09-05T12:01:53.154Z,8.77
2018-09-05T12:04:21.773Z,7.80
2018-09-05T12:06:50.479Z,8.20
2018-09-05T12:09:19.056Z,8.33
2018-09-05T12:11:47.698Z,8.43
2018-09-05T12:14:16.463Z,8.03
2018-09-05T12:16:45.785Z,8.10
2018-09-05T12:19:14.359Z,7.50
2018-09-05T12:21:43.039Z,8.13
2018-09-05T12:24:11.608Z,7.97
2018-09-05T12:26:40.231Z,8.13
2018-09-05T12:29:11.008Z,8.00
2018-09-05T12:31:39.973Z,7.67
2018-09-05T12:34:08.522Z,7.17
2018-09-05T12:36:37.100Z,7.23
2018-09-05T12:39:08.654Z,7.67
2018-09-05T12:41:37.184Z,7.80
2018-09-05T12:44:05.928Z,7.67
2018-09-05T12:46:34.460Z,6.50
2018-09-05T12:49:02.998Z,7.93
2018-09-05T12:51:31.598Z,6.40
2018-09-05T12:54:00.147Z,7.07
2018-09-05T12:56:29.088Z,7.07
2018-09-05T12:58:57.666Z,7.30
2018-09-05T13:01:26.226Z,7.03
2018-09-05T13:03:54.828Z,7.50
2018-09-05T13:06:23.394Z,7.03
2018-09-05T13:08:51.979Z,7.50
2018-09-05T13:11:20.562Z,6.73
2018-09-05T13:14:20.108Z,6.87
2018-09-05T13:16:48.703Z,6.87
2018-09-05T13:19:18.247Z,6.90
2018-09-05T13:21:46.795Z,6.87
2018-09-05T13:24:15.607Z,6.83
2018-09-05T13:26:44.219Z,6.47
2018-09-05T13:29:12.687Z,6.40
2018-09-05T13:31:41.241Z,6.63
2018-09-05T13:34:09.828Z,6.53
2018-09-05T13:36:38.390Z,7.10
2018-09-05T13:39:08.205Z,6.70
2018-09-05T13:41:36.820Z,7.03
2018-09-05T13:44:05.379Z,6.83
2018-09-05T13:46:33.947Z,6.57
2018-09-05T13:49:02.468Z,6.47
2018-09-05T13:51:31.013Z,6.53
2018-09-05T13:53:59.591Z,6.43
2018-09-05T13:56:28.172Z,6.97
2018-09-05T13:58:56.708Z,6.03
2018-09-05T14:01:25.267Z,6.83
2018-09-05T14:03:53.804Z,6.60
2018-09-05T14:06:22.325Z,7.17
2018-09-05T14:08:50.976Z,6.67
2018-09-05T14:11:19.566Z,6.70
2018-09-05T14:13:48.095Z,6.23
2018-09-05T14:16:16.646Z,6.63
2018-09-05T14:18:45.187Z,6.90
2018-09-05T14:21:13.723Z,6.00
2018-09-05T14:23:42.319Z,6.60
2018-09-05T14:26:10.857Z,6.97
2018-09-05T14:28:39.404Z,6.47
2018-09-05T14:31:08.035Z,6.63
2018-09-05T14:33:36.603Z,7.27
2018-09-05T14:36:05.155Z,7.30
2018-09-05T14:38:33.696Z,6.10
2018-09-05T14:43:45.214Z,6.17
2018-09-05T14:46:44.372Z,6.40
2018-09-05T14:49:12.894Z,6.00
2018-09-05T14:51:41.429Z,6.33
2018-09-05T14:54:10.051Z,6.77
2018-09-05T14:56:38.614Z,6.60
2018-09-05T14:59:07.286Z,6.40
2018-09-05T15:01:35.839Z,7.23
2018-09-05T15:04:04.455Z,6.20
2018-09-05T15:06:33.141Z,6.60
2018-09-05T15:09:01.571Z,6.80
2018-09-05T15:11:30.152Z,6.77
2018-09-05T15:13:58.700Z,5.90
2018-09-05T15:16:27.243Z,6.30
2018-09-05T15:18:55.795Z,6.57
2018-09-05T15:21:24.366Z,6.37
2018-09-05T15:23:52.924Z,6.90
2018-09-05T15:26:21.507Z,6.87
2018-09-05T15:28:50.078Z,6.93
2018-09-05T15:31:18.692Z,6.17
2018-09-05T15:33:47.240Z,6.30
2018-09-05T15:36:15.819Z,6.13
2018-09-05T15:38:44.369Z,6.00
2018-09-05T15:41:12.910Z,6.60
2018-09-05T15:43:41.474Z,6.03
2018-09-05T15:46:10.037Z,6.73
2018-09-05T15:48:38.563Z,6.00
2018-09-05T15:51:07.123Z,6.10
2018-09-05T15:53:35.711Z,6.80
2018-09-05T15:56:04.240Z,5.63
2018-09-05T15:58:32.799Z,6.13
2018-09-05T16:01:01.342Z,6.37
2018-09-05T16:03:29.949Z,5.63
2018-09-05T16:05:58.473Z,6.07
2018-09-05T16:08:27.035Z,6.00
2018-09-05T16:10:55.587Z,6.43
2018-09-05T16:13:24.115Z,7.10
2018-09-05T16:15:52.675Z,7.40
2018-09-05T16:18:21.848Z,5.80
2018-09-05T16:20:50.460Z,6.20
2018-09-05T16:23:19.003Z,5.97
2018-09-05T16:25:47.524Z,6.20
2018-09-05T16:28:16.065Z,6.07
2018-09-05T16:30:44.637Z,5.70
2018-09-05T16:33:13.187Z,5.70
2018-09-05T16:35:42.068Z,5.63
2018-09-05T16:38:10.607Z,5.83
2018-09-05T16:40:39.173Z,5.63
2018-09-05T16:43:07.977Z,5.90
2018-09-05T16:45:36.511Z,5.17
2018-09-05T16:48:05.098Z,5.57
2018-09-05T16:50:33.686Z,5.70
2018-09-05T16:53:02.250Z,5.93
2018-09-05T16:55:30.803Z,5.43
2018-09-05T16:57:59.331Z,5.07
2018-09-05T17:00:27.871Z,5.70
2018-09-05T17:02:56.424Z,5.47
2018-09-05T17:05:24.995Z,5.80
2018-09-05T17:07:53.542Z,4.90
2018-09-05T17:10:21.898Z,5.77
2018-09-05T17:12:50.459Z,5.53
2018-09-05T17:15:18.977Z,5.10
2018-09-05T17:17:47.512Z,5.67
2018-09-05T17:20:16.069Z,5.33
2018-09-05T17:22:44.623Z,5.33
2018-09-05T17:25:13.223Z,5.50
2018-09-05T17:27:41.767Z,5.67
2018-09-05T17:30:10.338Z,5.33
2018-09-05T17:32:38.879Z,5.00
2018-09-05T17:35:07.480Z,5.20
2018-09-05T17:37:36.008Z,5.17
2018-09-05T17:40:04.540Z,5.13
2018-09-05T17:42:33.107Z,5.47
2018-09-05T17:45:01.634Z,5.70
2018-09-05T17:47:30.220Z,5.53
2018-09-05T17:49:58.761Z,5.40
2018-09-05T17:52:28.188Z,5.80
2018-09-05T17:54:56.869Z,5.60
2018-09-05T17:57:26.057Z,6.17
2018-09-05T17:59:54.734Z,5.97
2018-09-05T18:02:23.393Z,5.83
2018-09-05T18:04:52.229Z,5.70
2018-09-05T18:07:22.035Z,6.30
2018-09-05T18:09:51.517Z,5.80
2018-09-05T18:12:20.971Z,8.30
2018-09-05T18:14:49.784Z,6.57
2018-09-05T18:17:19.061Z,6.60
2018-09-05T18:19:47.719Z,6.40
2018-09-05T18:22:16.427Z,6.60
2018-09-05T18:24:45.088Z,6.37
2018-09-05T18:27:13.706Z,6.40
2018-09-05T18:32:41.241Z,6.50
2018-09-05T18:35:09.793Z,6.63
2018-09-05T18:37:38.341Z,5.70
2018-09-05T18:40:06.892Z,6.80
2018-09-05T18:42:35.480Z,6.17
2018-09-05T18:45:04.132Z,6.10
2018-09-05T18:47:32.683Z,6.20
2018-09-05T18:50:01.228Z,6.30
2018-09-05T18:52:29.829Z,6.90
2018-09-05T18:54:58.591Z,7.27
2018-09-05T18:57:27.307Z,7.47
2018-09-05T18:59:55.841Z,6.70
2018-09-05T19:02:24.448Z,6.77
2018-09-05T19:04:53.147Z,6.43
2018-09-05T19:07:21.819Z,6.03
2018-09-05T19:10:21.568Z,6.20
2018-09-05T19:12:50.194Z,6.70
2018-09-05T19:15:19.737Z,7.00
2018-09-05T19:18:18.802Z,6.10
2018-09-05T19:20:47.432Z,6.77
2018-09-05T19:23:16.051Z,6.27
2018-09-05T19:25:44.698Z,7.10
2018-09-05T19:28:13.265Z,6.87
2018-09-05T19:30:41.968Z,6.90
2018-09-05T19:33:10.596Z,6.73
2018-09-05T19:35:39.257Z,7.03
2018-09-05T19:38:07.729Z,6.57
2018-09-05T19:40:36.275Z,6.43
2018-09-05T19:43:04.911Z,6.40
2018-09-05T19:45:33.430Z,6.00
2018-09-05T19:48:02.024Z,6.57
2018-09-05T19:50:30.567Z,6.60
2018-09-05T19:52:59.163Z,6.43
2018-09-05T19:55:27.771Z,6.40
2018-09-05T19:57:56.426Z,7.17
2018-09-05T20:00:24.977Z,6.33
2018-09-05T20:02:53.520Z,6.40
2018-09-05T20:05:22.223Z,7.17
2018-09-05T20:07:50.757Z,6.57
2018-09-05T20:10:19.982Z,6.03
2018-09-05T20:12:49.563Z,6.53
2018-09-05T20:15:18.176Z,6.40
2018-09-05T20:17:47.772Z,6.60
2018-09-05T20:20:16.473Z,7.13
2018-09-05T20:22:46.231Z,6.77
2018-09-05T20:25:17.728Z,7.03
2018-09-05T20:27:49.434Z,7.00
2018-09-05T20:30:17.983Z,6.20
2018-09-05T20:32:46.565Z,6.83
2018-09-05T20:35:15.227Z,6.83
2018-09-05T20:37:43.760Z,6.53
2018-09-05T20:40:12.381Z,6.60
2018-09-05T20:42:41.159Z,6.23
2018-09-05T20:45:09.919Z,6.90
2018-09-05T20:47:38.500Z,6.57
2018-09-05T20:50:07.056Z,6.63
2018-09-05T20:52:35.600Z,6.70
2018-09-05T20:55:04.181Z,7.13
2018-09-05T20:57:32.723Z,6.63
2018-09-05T21:00:01.300Z,6.37
2018-09-05T21:02:29.849Z,6.63
2018-09-05T21:04:58.390Z,6.70
2018-09-05T21:07:26.999Z,6.87
2018-09-05T21:09:55.541Z,6.10
2018-09-05T21:12:24.136Z,6.00
2018-09-05T21:14:52.687Z,6.50
2018-09-05T21:17:21.224Z,6.70
2018-09-05T21:19:49.807Z,6.33
2018-09-05T21:22:20.671Z,5.73
2018-09-05T21:24:50.516Z,6.30
2018-09-05T21:27:19.132Z,6.77
2018-09-05T21:29:47.636Z,7.40
2018-09-05T21:32:16.162Z,7.10
2018-09-05T21:34:44.708Z,7.13
2018-09-05T21:37:13.262Z,6.43
2018-09-05T21:39:41.844Z,6.90
2018-09-05T21:42:10.371Z,6.60
2018-09-05T21:44:38.949Z,7.03
2018-09-05T21:47:07.467Z,6.50
2018-09-05T21:49:36.136Z,7.07
2018-09-05T21:52:04.850Z,6.23
2018-09-05T21:54:33.834Z,6.77
2018-09-05T21:57:02.427Z,6.97
2018-09-05T21:59:30.958Z,6.30
2018-09-05T22:01:59.495Z,6.50
2018-09-05T22:04:28.047Z,6.43
2018-09-05T22:06:56.646Z,6.67
2018-09-05T22:09:25.179Z,6.23
2018-09-05T22:11:53.728Z,6.20
2018-09-05T22:14:22.291Z,6.63
2018-09-05T22:16:50.828Z,6.90
2018-09-05T22:19:19.370Z,6.97
2018-09-05T22:21:48.367Z,6.20
2018-09-05T22:24:16.936Z,6.63
2018-09-05T22:26:46.212Z,6.50
2018-09-05T22:29:15.228Z,6.03
2018-09-05T22:31:43.747Z,6.20
2018-09-05T22:34:11.964Z,7.27
2018-09-05T22:36:40.500Z,6.17
2018-09-05T22:39:10.086Z,6.20
2018-09-05T22:41:38.658Z,6.87
2018-09-05T22:44:18.319Z,6.27
2018-09-05T22:46:58.144Z,5.90
2018-09-05T22:52:53.085Z,6.20
2018-09-05T22:55:39.204Z,6.47
2018-09-05T23:00:29.426Z,6.50
2018-09-05T23:05:14.549Z,6.37
2018-09-05T23:08:11.029Z,6.87
2018-09-05T23:10:50.728Z,6.30
2018-09-05T23:13:33.336Z,6.40
2018-09-05T23:16:13.060Z,6.60
2018-09-05T23:21:00.006Z,6.10
2018-09-05T23:23:39.949Z,6.40
2018-09-05T23:26:08.706Z,5.93
2018-09-05T23:28:37.911Z,6.47
2018-09-05T23:31:06.495Z,6.10
2018-09-05T23:33:35.782Z,6.23
2018-09-05T23:36:04.703Z,6.53
2018-09-05T23:38:33.230Z,6.23
2018-09-05T23:41:01.907Z,6.77
2018-09-05T23:43:30.449Z,6.63
2018-09-05T23:45:59.011Z,6.53
2018-09-05T23:48:27.566Z,5.97
2018-09-05T23:50:56.442Z,6.23
2018-09-05T23:53:25.439Z,5.97
2018-09-05T23:55:54.126Z,6.57
2018-09-05T23:58:22.971Z,6.73
