createdAt,value
2018-08-25T00:00:12.217Z,16.70
2018-08-25T00:02:40.437Z,16.77
2018-08-25T00:05:08.645Z,15.20
2018-08-25T00:07:36.860Z,15.23
2018-08-25T00:10:05.201Z,14.63
2018-08-25T00:12:33.404Z,14.07
2018-08-25T00:15:01.629Z,15.53
2018-08-25T00:17:29.826Z,15.90
2018-08-25T00:19:58.086Z,15.07
2018-08-25T00:22:26.533Z,15.47
2018-08-25T00:24:54.729Z,15.80
2018-08-25T00:27:23.016Z,16.67
2018-08-25T00:31:23.727Z,16.23
2018-08-25T00:33:53.008Z,15.57
2018-08-25T00:36:21.808Z,16.10
2018-08-25T00:38:50.005Z,15.40
2018-08-25T00:41:18.217Z,15.33
2018-08-25T00:43:46.476Z,15.80
2018-08-25T00:46:14.957Z,15.63
2018-08-25T00:48:43.185Z,15.33
2018-08-25T00:51:11.403Z,15.83
2018-08-25T00:53:39.617Z,16.60
2018-08-25T00:56:07.867Z,16.73
2018-08-25T00:58:36.285Z,16.00
2018-08-25T01:01:04.665Z,15.20
2018-08-25T01:03:32.905Z,15.90
2018-08-25T01:06:01.194Z,15.03
2018-08-25T01:08:29.481Z,15.37
2018-08-25T01:10:57.718Z,16.23
2018-08-25T01:13:25.973Z,15.40
2018-08-25T01:15:54.225Z,16.77
2018-08-25T01:18:22.521Z,19.60
2018-08-25T01:20:50.985Z,14.77
2018-08-25T01:23:19.579Z,15.83
2018-08-25T01:25:47.800Z,14.50
2018-08-25T01:28:16.013Z,15.37
2018-08-25T01:30:44.241Z,14.63
2018-08-25T01:33:12.512Z,15.23
2018-08-25T01:35:40.701Z,15.93
2018-08-25T01:38:09.167Z,15.90
2018-08-25T01:40:37.345Z,15.07
2018-08-25T01:43:06.085Z,14.93
2018-08-25T01:45:34.310Z,15.93
2018-08-25T01:48:02.511Z,16.33
2018-08-25T01:50:30.725Z,18.13
2018-08-25T01:52:59.029Z,15.97
2018-08-25T01:55:27.217Z,17.60
2018-08-25T01:57:55.446Z,14.20
2018-08-25T02:00:23.705Z,15.13
2018-08-25T02:02:51.934Z,15.23
2018-08-25T02:05:20.334Z,15.50
2018-08-25T02:07:48.561Z,16.30
2018-08-25T02:10:16.765Z,17.37
2018-08-25T02:12:45.005Z,18.30
2018-08-25T02:15:13.197Z,14.90
2018-08-25T02:17:41.428Z,17.80
2018-08-25T02:20:09.629Z,15.77
2018-08-25T02:22:37.835Z,14.30
2018-08-25T02:25:06.265Z,14.63
2018-08-25T02:27:34.524Z,13.97
2018-08-25T02:30:02.754Z,14.23
2018-08-25T02:32:30.955Z,13.47
2018-08-25T02:34:59.182Z,13.23
2018-08-25T02:37:27.378Z,14.60
2018-08-25T02:39:55.594Z,15.70
2018-08-25T02:42:23.784Z,13.03
2018-08-25T02:44:52.045Z,30.17
2018-08-25T02:47:20.256Z,13.00
2018-08-25T02:49:48.690Z,25.00
2018-08-25T02:52:16.981Z,16.50
2018-08-25T02:54:45.191Z,14.30
2018-08-25T02:57:13.468Z,19.20
2018-08-25T02:59:41.690Z,31.53
2018-08-25T03:02:09.931Z,34.57
2018-08-25T03:04:38.201Z,15.17
2018-08-25T03:07:06.500Z,17.33
2018-08-25T03:09:34.685Z,29.00
2018-08-25T03:12:03.213Z,16.53
2018-08-25T03:14:31.441Z,13.70
2018-08-25T03:16:59.655Z,14.50
2018-08-25T03:19:27.867Z,13.13
2018-08-25T03:21:56.055Z,12.83
2018-08-25T03:24:24.253Z,13.10
2018-08-25T03:26:52.493Z,13.67
2018-08-25T03:29:20.753Z,12.83
2018-08-25T03:31:48.982Z,13.30
2018-08-25T03:34:17.213Z,12.07
2018-08-25T03:36:45.429Z,14.23
2018-08-25T03:39:13.736Z,13.03
2018-08-25T03:41:41.941Z,13.03
2018-08-25T03:44:10.968Z,21.67
2018-08-25T03:46:39.176Z,16.50
2018-08-25T03:49:07.416Z,13.77
2018-08-25T03:51:35.847Z,12.40
2018-08-25T03:54:04.137Z,14.20
2018-08-25T03:56:32.349Z,22.33
2018-08-25T03:59:00.541Z,32.57
2018-08-25T04:01:28.781Z,18.10
2018-08-25T04:03:56.984Z,39.60
2018-08-25T04:06:25.193Z,14.17
2018-08-25T04:08:53.409Z,15.60
2018-08-25T04:11:21.605Z,21.13
2018-08-25T04:13:49.857Z,14.90
2018-08-25T04:16:18.267Z,12.10
2018-08-25T04:18:46.458Z,13.70
2018-08-25T04:21:14.684Z,11.00
2018-08-25T04:23:42.849Z,12.37
2018-08-25T04:26:11.068Z,10.03
2018-08-25T04:28:39.252Z,11.77
2018-08-25T04:31:07.442Z,11.93
2018-08-25T04:33:35.739Z,10.53
2018-08-25T04:36:03.889Z,11.30
2018-08-25T04:38:32.135Z,11.67
2018-08-25T04:41:00.351Z,10.90
2018-08-25T04:43:28.562Z,12.17
2018-08-25T04:45:56.765Z,11.60
2018-08-25T04:48:24.981Z,12.67
2018-08-25T04:50:53.190Z,11.83
2018-08-25T04:53:21.369Z,11.57
2018-08-25T04:55:49.589Z,11.47
2018-08-25T04:58:17.808Z,11.10
2018-08-25T05:00:46.291Z,11.20
2018-08-25T05:03:14.494Z,11.70
2018-08-25T05:05:42.684Z,10.93
2018-08-25T05:08:11.156Z,11.17
2018-08-25T05:10:39.366Z,9.73
2018-08-25T05:13:07.569Z,11.60
2018-08-25T05:15:35.825Z,11.20
2018-08-25T05:18:04.050Z,13.50
2018-08-25T05:20:32.274Z,11.03
2018-08-25T05:23:00.494Z,11.33
2018-08-25T05:25:28.749Z,10.80
2018-08-25T05:27:56.978Z,10.53
2018-08-25T05:30:25.169Z,9.83
2018-08-25T05:32:53.452Z,10.80
2018-08-25T05:35:21.648Z,11.10
2018-08-25T05:37:49.878Z,10.80
2018-08-25T05:40:18.123Z,10.23
2018-08-25T05:42:46.316Z,10.07
2018-08-25T05:45:14.647Z,9.77
2018-08-25T05:47:42.853Z,11.10
2018-08-25T05:50:11.075Z,10.40
2018-08-25T05:52:39.301Z,9.80
2018-08-25T05:55:07.526Z,9.00
2018-08-25T05:57:35.741Z,9.03
2018-08-25T06:00:04.564Z,9.97
2018-08-25T06:02:32.773Z,9.90
2018-08-25T06:05:00.961Z,10.20
2018-08-25T06:07:29.449Z,9.50
2018-08-25T06:09:57.699Z,9.23
2018-08-25T06:12:25.905Z,9.90
2018-08-25T06:14:54.098Z,9.87
2018-08-25T06:17:22.297Z,9.57
2018-08-25T06:19:50.496Z,9.10
2018-08-25T06:22:18.686Z,10.00
2018-08-25T06:24:46.864Z,9.20
2018-08-25T06:27:15.050Z,10.00
2018-08-25T06:29:43.283Z,9.67
2018-08-25T06:32:11.453Z,9.90
2018-08-25T06:34:39.677Z,10.50
2018-08-25T06:37:07.869Z,9.50
2018-08-25T06:39:36.070Z,9.13
2018-08-25T06:42:04.311Z,11.30
2018-08-25T06:44:32.518Z,10.87
2018-08-25T06:47:00.725Z,9.80
2018-08-25T06:49:28.917Z,9.60
2018-08-25T06:51:57.235Z,8.73
2018-08-25T06:54:25.405Z,9.10
2018-08-25T06:56:53.580Z,8.90
2018-08-25T06:59:21.781Z,9.77
2018-08-25T07:01:49.960Z,8.40
2018-08-25T07:04:18.147Z,7.90
2018-08-25T07:06:46.381Z,8.67
2018-08-25T07:09:14.565Z,8.37
2018-08-25T07:11:42.949Z,8.70
2018-08-25T07:14:11.779Z,9.00
2018-08-25T07:16:40.300Z,8.67
2018-08-25T07:19:08.522Z,8.07
2018-08-25T07:21:36.820Z,7.87
2018-08-25T07:24:05.039Z,8.60
2018-08-25T07:26:33.273Z,7.93
2018-08-25T07:29:01.476Z,7.50
2018-08-25T07:31:29.671Z,8.50
2018-08-25T07:33:57.901Z,9.13
2018-08-25T07:36:26.193Z,9.00
2018-08-25T07:38:54.417Z,8.50
2018-08-25T07:41:22.645Z,8.37
2018-08-25T07:43:50.877Z,7.73
2018-08-25T07:46:19.089Z,7.43
2018-08-25T07:48:47.328Z,8.67
2018-08-25T07:51:15.516Z,8.23
2018-08-25T07:53:43.732Z,8.27
2018-08-25T07:56:11.977Z,7.40
2018-08-25T07:58:41.336Z,8.80
2018-08-25T08:01:09.555Z,7.20
2018-08-25T08:03:37.761Z,9.90
2018-08-25T08:12:50.013Z,8.63
2018-08-25T08:15:18.206Z,7.67
2018-08-25T08:17:46.453Z,8.40
2018-08-25T08:20:14.900Z,8.90
2018-08-25T08:22:43.096Z,8.60
2018-08-25T08:25:11.349Z,9.83
2018-08-25T08:27:39.596Z,11.17
2018-08-25T08:30:07.829Z,8.00
2018-08-25T08:32:36.055Z,7.53
2018-08-25T08:35:04.325Z,7.80
2018-08-25T08:37:32.932Z,7.70
2018-08-25T08:40:01.105Z,8.30
2018-08-25T08:42:29.422Z,7.50
2018-08-25T08:44:57.597Z,8.63
2018-08-25T08:47:25.853Z,8.00
2018-08-25T08:49:54.257Z,6.60
2018-08-25T08:52:22.381Z,7.50
2018-08-25T08:54:50.585Z,7.30
2018-08-25T08:57:19.034Z,6.50
2018-08-25T08:59:47.221Z,7.60
2018-08-25T09:02:16.389Z,7.00
2018-08-25T09:04:44.602Z,8.70
2018-08-25T09:07:12.794Z,6.20
2018-08-25T09:09:41.017Z,6.60
2018-08-25T09:12:09.218Z,6.53
2018-08-25T09:14:37.424Z,7.13
2018-08-25T09:17:06.305Z,5.80
2018-08-25T09:19:34.576Z,6.23
2018-08-25T09:22:02.705Z,6.83
2018-08-25T09:24:30.917Z,7.50
2018-08-25T09:26:59.276Z,6.40
2018-08-25T09:29:27.469Z,6.70
2018-08-25T09:31:55.688Z,9.23
2018-08-25T09:34:23.905Z,4.80
2018-08-25T09:36:52.262Z,6.90
2018-08-25T09:39:20.333Z,4.80
2018-08-25T09:41:48.954Z,7.37
2018-08-25T09:44:17.111Z,3.83
2018-08-25T09:46:45.305Z,6.00
2018-08-25T09:49:13.502Z,6.77
2018-08-25T09:51:41.697Z,7.40
2018-08-25T09:54:10.089Z,6.30
2018-08-25T09:56:38.592Z,4.53
2018-08-25T09:59:07.198Z,7.60
2018-08-25T10:01:40.678Z,4.00
2018-08-25T10:04:08.900Z,6.33
2018-08-25T10:06:37.085Z,7.00
2018-08-25T10:09:07.504Z,8.97
2018-08-25T10:11:35.733Z,8.57
2018-08-25T10:14:04.250Z,7.57
2018-08-25T10:16:32.546Z,5.43
2018-08-25T10:19:00.859Z,4.50
2018-08-25T10:21:29.086Z,5.97
2018-08-25T10:23:57.311Z,9.57
2018-08-25T10:26:25.750Z,7.27
2018-08-25T10:28:53.991Z,6.40
2018-08-25T10:31:22.353Z,6.43
2018-08-25T10:33:50.565Z,4.97
2018-08-25T10:36:18.966Z,4.47
2018-08-25T10:38:47.153Z,6.30
2018-08-25T10:41:15.348Z,6.17
2018-08-25T10:43:43.576Z,6.03
2018-08-25T10:46:11.761Z,7.17
2018-08-25T10:48:40.068Z,6.90
2018-08-25T10:51:08.265Z,7.33
2018-08-25T10:53:36.661Z,6.13
2018-08-25T10:56:04.887Z,8.27
2018-08-25T10:58:33.275Z,7.20
2018-08-25T11:01:01.565Z,4.80
2018-08-25T11:03:29.720Z,5.93
2018-08-25T11:05:57.899Z,8.23
2018-08-25T11:08:26.093Z,4.60
2018-08-25T11:10:54.292Z,8.13
2018-08-25T11:13:22.505Z,4.83
2018-08-25T11:15:50.685Z,8.43
2018-08-25T11:18:19.265Z,4.73
2018-08-25T11:20:47.462Z,5.40
2018-08-25T11:23:15.834Z,7.60
2018-08-25T11:25:44.018Z,8.90
2018-08-25T11:28:12.225Z,7.20
2018-08-25T11:30:40.461Z,5.37
2018-08-25T11:33:08.937Z,5.63
2018-08-25T11:35:37.133Z,8.27
2018-08-25T11:38:05.871Z,5.83
2018-08-25T11:40:33.973Z,6.73
2018-08-25T11:43:02.193Z,9.30
2018-08-25T11:45:30.389Z,6.80
2018-08-25T11:47:58.614Z,10.80
2018-08-25T11:50:27.078Z,7.53
2018-08-25T11:52:55.253Z,8.57
2018-08-25T11:55:23.425Z,7.10
2018-08-25T11:57:51.765Z,9.50
2018-08-25T12:00:19.989Z,6.17
2018-08-25T12:02:48.189Z,5.37
2018-08-25T12:05:16.431Z,6.80
2018-08-25T12:07:44.632Z,6.20
2018-08-25T12:10:12.877Z,6.07
2018-08-25T12:12:41.075Z,5.57
2018-08-25T12:15:09.281Z,5.40
2018-08-25T12:17:37.768Z,11.70
2018-08-25T12:20:06.147Z,8.00
2018-08-25T12:22:34.770Z,9.67
2018-08-25T12:25:02.957Z,6.33
2018-08-25T12:27:31.159Z,6.63
2018-08-25T12:29:59.374Z,5.60
2018-08-25T12:32:27.607Z,6.10
2018-08-25T12:34:55.829Z,6.00
2018-08-25T12:37:24.302Z,5.27
2018-08-25T12:39:52.562Z,5.97
2018-08-25T12:42:20.781Z,6.20
2018-08-25T12:44:49.266Z,6.90
2018-08-25T12:47:20.587Z,6.90
2018-08-25T12:49:48.949Z,7.57
2018-08-25T12:52:17.177Z,7.23
2018-08-25T12:54:45.413Z,9.17
2018-08-25T12:57:13.915Z,9.07
2018-08-25T12:59:42.127Z,9.73
2018-08-25T13:02:10.641Z,10.77
2018-08-25T13:04:38.834Z,7.73
2018-08-25T13:07:07.157Z,10.17
2018-08-25T13:09:35.366Z,9.03
2018-08-25T13:12:03.551Z,7.60
2018-08-25T13:14:31.790Z,7.33
2018-08-25T13:16:59.942Z,6.60
2018-08-25T13:19:28.145Z,7.13
2018-08-25T13:21:56.501Z,7.07
2018-08-25T13:24:24.678Z,7.70
2018-08-25T13:26:52.893Z,8.70
2018-08-25T13:29:21.308Z,6.10
2018-08-25T13:31:49.523Z,8.33
2018-08-25T13:34:17.738Z,6.63
2018-08-25T13:36:45.947Z,8.60
2018-08-25T13:39:14.153Z,9.00
2018-08-25T13:41:42.546Z,10.10
2018-08-25T13:44:12.207Z,12.53
2018-08-25T13:46:40.409Z,6.67
2018-08-25T13:49:08.621Z,7.90
2018-08-25T13:51:37.045Z,10.60
2018-08-25T13:54:05.282Z,9.20
2018-08-25T13:56:33.639Z,8.40
2018-08-25T13:59:01.869Z,11.13
2018-08-25T14:01:30.081Z,8.20
2018-08-25T14:03:58.399Z,9.67
2018-08-25T14:06:26.676Z,8.03
2018-08-25T14:08:54.854Z,12.80
2018-08-25T14:11:23.085Z,10.70
2018-08-25T14:13:51.687Z,13.50
2018-08-25T14:16:20.144Z,9.30
2018-08-25T14:18:48.309Z,9.10
2018-08-25T14:21:16.527Z,9.13
2018-08-25T14:23:44.766Z,9.10
2018-08-25T14:26:13.001Z,7.50
2018-08-25T14:28:41.352Z,7.37
2018-08-25T14:31:09.625Z,6.27
2018-08-25T14:33:37.831Z,8.03
2018-08-25T14:36:06.287Z,5.17
2018-08-25T14:38:34.498Z,5.63
2018-08-25T14:41:02.710Z,7.23
2018-08-25T14:43:31.002Z,7.33
2018-08-25T14:45:59.258Z,6.53
2018-08-25T14:48:27.467Z,5.93
2018-08-25T14:50:55.685Z,7.20
2018-08-25T14:53:23.887Z,6.73
2018-08-25T14:55:52.111Z,6.40
2018-08-25T14:58:20.500Z,7.87
2018-08-25T15:00:48.726Z,7.23
2018-08-25T15:03:16.900Z,6.30
2018-08-25T15:05:45.307Z,7.03
2018-08-25T15:08:13.467Z,6.53
2018-08-25T15:10:41.860Z,5.57
2018-08-25T15:13:10.114Z,6.43
2018-08-25T15:15:38.254Z,5.53
2018-08-25T15:18:06.469Z,6.23
2018-08-25T15:20:34.697Z,4.90
2018-08-25T15:23:02.889Z,4.97
2018-08-25T15:25:31.093Z,5.40
2018-08-25T15:27:59.486Z,4.40
2018-08-25T15:30:27.685Z,8.07
2018-08-25T15:32:55.897Z,5.13
2018-08-25T15:35:24.130Z,6.23
2018-08-25T15:37:52.327Z,7.20
2018-08-25T15:40:20.541Z,4.53
2018-08-25T15:42:48.856Z,6.07
2018-08-25T15:45:17.037Z,4.80
2018-08-25T15:47:45.224Z,5.50
2018-08-25T15:50:13.422Z,5.90
2018-08-25T15:52:41.623Z,4.57
2018-08-25T15:55:09.875Z,5.37
2018-08-25T15:57:38.136Z,4.83
2018-08-25T16:00:06.628Z,4.90
2018-08-25T16:02:35.125Z,7.10
2018-08-25T16:05:03.646Z,7.40
2018-08-25T16:07:31.868Z,5.93
2018-08-25T16:10:00.090Z,5.47
2018-08-25T16:12:28.334Z,6.00
2018-08-25T16:14:56.503Z,6.00
2018-08-25T16:17:24.718Z,6.93
2018-08-25T16:19:53.166Z,5.57
2018-08-25T16:22:21.174Z,5.73
2018-08-25T16:24:49.640Z,5.70
2018-08-25T16:27:17.825Z,4.87
2018-08-25T16:29:46.029Z,4.43
2018-08-25T16:32:14.270Z,5.13
2018-08-25T16:34:42.825Z,4.67
2018-08-25T16:37:11.285Z,4.40
2018-08-25T16:39:39.495Z,5.97
2018-08-25T16:42:08.101Z,5.13
2018-08-25T16:44:36.281Z,6.23
2018-08-25T16:47:04.511Z,5.70
2018-08-25T16:49:32.984Z,5.93
2018-08-25T16:52:01.143Z,6.30
2018-08-25T16:54:29.336Z,5.97
2018-08-25T16:56:57.565Z,7.10
2018-08-25T16:59:26.284Z,6.83
2018-08-25T17:01:54.500Z,6.13
2018-08-25T17:04:22.699Z,9.03
2018-08-25T17:06:50.898Z,6.27
2018-08-25T17:10:22.205Z,6.07
2018-08-25T17:12:50.401Z,7.03
2018-08-25T17:15:18.631Z,6.40
2018-08-25T17:17:46.830Z,7.67
2018-08-25T17:20:15.204Z,7.23
2018-08-25T17:22:43.449Z,6.77
2018-08-25T17:25:11.666Z,6.10
2018-08-25T17:27:39.853Z,7.07
2018-08-25T17:30:08.214Z,11.00
2018-08-25T17:32:36.464Z,6.70
2018-08-25T17:35:04.906Z,7.60
2018-08-25T17:37:33.409Z,6.93
2018-08-25T17:40:02.073Z,6.80
2018-08-25T17:42:30.129Z,7.20
2018-08-25T17:44:58.501Z,8.50
2018-08-25T17:47:26.713Z,6.80
2018-08-25T17:49:55.135Z,6.80
2018-08-25T17:52:23.353Z,8.17
2018-08-25T17:54:51.573Z,6.67
2018-08-25T17:57:19.870Z,6.40
2018-08-25T17:59:48.041Z,6.80
2018-08-25T18:02:16.266Z,7.40
2018-08-25T18:04:44.485Z,10.33
2018-08-25T18:07:12.674Z,6.10
2018-08-25T18:09:40.962Z,6.30
2018-08-25T18:12:09.222Z,8.37
2018-08-25T18:14:37.878Z,7.70
2018-08-25T18:17:06.074Z,7.23
2018-08-25T18:19:34.297Z,7.50
2018-08-25T18:22:02.521Z,6.33
2018-08-25T18:24:30.753Z,8.83
2018-08-25T18:26:58.988Z,6.70
2018-08-25T18:29:27.197Z,9.63
2018-08-25T18:31:55.478Z,8.60
2018-08-25T18:34:23.685Z,7.77
2018-08-25T18:36:51.933Z,7.33
2018-08-25T18:39:20.253Z,5.50
2018-08-25T18:41:48.414Z,7.27
2018-08-25T18:44:16.880Z,6.47
2018-08-25T18:46:45.081Z,5.80
2018-08-25T18:49:13.261Z,6.40
2018-08-25T18:51:41.485Z,8.17
2018-08-25T18:54:09.764Z,5.87
2018-08-25T18:56:38.295Z,6.17
2018-08-25T18:59:06.710Z,6.80
2018-08-25T19:01:34.943Z,7.10
2018-08-25T19:04:03.460Z,5.00
2018-08-25T19:06:31.701Z,5.33
2018-08-25T19:08:59.898Z,7.77
2018-08-25T19:11:28.081Z,7.70
2018-08-25T19:13:56.488Z,8.63
2018-08-25T19:16:24.709Z,6.63
2018-08-25T19:18:52.904Z,5.87
2018-08-25T19:21:21.134Z,5.57
2018-08-25T19:23:49.384Z,5.17
2018-08-25T19:26:17.530Z,4.33
2018-08-25T19:28:45.713Z,5.80
2018-08-25T19:31:13.955Z,4.33
2018-08-25T19:33:42.154Z,4.50
2018-08-25T19:36:10.382Z,3.97
2018-08-25T19:38:38.591Z,5.20
2018-08-25T19:41:06.843Z,3.90
2018-08-25T19:43:35.050Z,5.40
2018-08-25T19:46:03.265Z,5.67
2018-08-25T19:48:31.481Z,4.83
2018-08-25T19:50:59.709Z,3.60
2018-08-25T19:53:28.762Z,6.30
2018-08-25T19:55:56.953Z,4.60
2018-08-25T19:58:25.157Z,7.80
2018-08-25T20:00:53.357Z,4.73
2018-08-25T20:03:21.557Z,5.00
2018-08-25T20:05:49.907Z,3.90
2018-08-25T20:08:18.201Z,4.57
2018-08-25T20:10:46.440Z,5.90
2018-08-25T20:13:14.959Z,5.53
2018-08-25T20:15:43.221Z,7.03
2018-08-25T20:18:11.409Z,4.30
2018-08-25T20:20:39.771Z,5.10
2018-08-25T20:23:08.170Z,4.73
2018-08-25T20:25:36.419Z,4.07
2018-08-25T20:28:04.744Z,5.00
2018-08-25T20:30:33.005Z,3.60
2018-08-25T20:33:01.145Z,6.83
2018-08-25T20:35:29.373Z,5.40
2018-08-25T20:37:57.630Z,6.07
2018-08-25T20:40:25.862Z,4.90
2018-08-25T20:42:54.094Z,5.43
2018-08-25T20:45:22.379Z,4.93
2018-08-25T20:47:50.534Z,4.93
2018-08-25T20:50:18.755Z,5.50
2018-08-25T20:52:46.977Z,6.07
2018-08-25T20:55:15.178Z,6.40
2018-08-25T20:57:43.394Z,9.53
2018-08-25T21:00:11.602Z,5.83
2018-08-25T21:02:39.873Z,5.70
2018-08-25T21:05:08.197Z,6.30
2018-08-25T21:07:36.404Z,6.00
2018-08-25T21:10:05.007Z,8.40
2018-08-25T21:12:33.273Z,8.20
2018-08-25T21:15:01.461Z,8.97
2018-08-25T21:17:29.662Z,6.10
2018-08-25T21:19:57.881Z,3.60
2018-08-25T21:22:26.109Z,4.27
2018-08-25T21:24:54.338Z,5.00
2018-08-25T21:27:22.545Z,3.90
2018-08-25T21:29:50.763Z,3.40
2018-08-25T21:32:18.964Z,5.90
2018-08-25T21:34:47.498Z,6.87
2018-08-25T21:37:15.745Z,4.80
2018-08-25T21:39:43.962Z,4.50
2018-08-25T21:42:12.246Z,6.37
2018-08-25T21:44:40.545Z,4.80
2018-08-25T21:47:08.846Z,3.90
2018-08-25T21:49:37.047Z,3.00
2018-08-25T21:52:05.260Z,3.90
2018-08-25T21:54:33.469Z,2.97
2018-08-25T21:57:01.953Z,2.73
2018-08-25T21:59:30.205Z,4.30
2018-08-25T22:01:59.105Z,3.50
2018-08-25T22:04:28.170Z,3.80
2018-08-25T22:06:57.150Z,3.40
2018-08-25T22:09:25.381Z,3.40
2018-08-25T22:11:53.929Z,3.90
2018-08-25T22:14:22.153Z,2.73
2018-08-25T22:16:50.672Z,3.70
2018-08-25T22:19:19.000Z,4.60
2018-08-25T22:21:47.237Z,4.30
2018-08-25T22:24:15.960Z,4.50
2018-08-25T22:26:44.302Z,4.10
2018-08-25T22:29:12.497Z,4.07
2018-08-25T22:31:40.738Z,4.13
2018-08-25T22:34:08.997Z,4.30
2018-08-25T22:36:37.187Z,5.33
2018-08-25T22:39:07.521Z,3.33
2018-08-25T22:41:35.917Z,4.73
2018-08-25T22:44:04.125Z,4.97
2018-08-25T22:46:32.329Z,4.83
2018-08-25T22:49:01.004Z,4.60
2018-08-25T22:51:29.393Z,6.10
2018-08-25T22:53:57.600Z,5.70
2018-08-25T22:56:25.821Z,5.30
2018-08-25T22:58:54.061Z,7.77
2018-08-25T23:01:22.385Z,6.43
2018-08-25T23:03:50.701Z,7.40
2018-08-25T23:06:18.949Z,5.83
2018-08-25T23:08:47.141Z,7.00
2018-08-25T23:11:15.401Z,6.87
2018-08-25T23:13:43.622Z,6.03
2018-08-25T23:16:11.834Z,6.70
2018-08-25T23:18:40.017Z,7.83
2018-08-25T23:21:08.238Z,6.20
2018-08-25T23:23:36.462Z,6.70
2018-08-25T23:26:04.873Z,8.90
2018-08-25T23:28:33.194Z,11.87
2018-08-25T23:31:01.410Z,6.50
2018-08-25T23:33:29.600Z,9.70
2018-08-25T23:35:57.865Z,6.77
2018-08-25T23:38:26.109Z,9.40
2018-08-25T23:40:54.332Z,7.70
2018-08-25T23:43:22.533Z,9.63
2018-08-25T23:45:50.765Z,7.10
2018-08-25T23:48:19.004Z,6.90
2018-08-25T23:50:47.245Z,6.70
2018-08-25T23:53:15.451Z,7.90
2018-08-25T23:55:43.645Z,6.00
2018-08-25T23:58:11.898Z,8.13
