createdAt,value
2023-01-30T00:00:30.945Z,4.6
2023-01-30T00:01:30.929Z,4.6
2023-01-30T00:02:30.932Z,4.6
2023-01-30T00:03:30.956Z,4.6
2023-01-30T00:04:30.944Z,4.6
2023-01-30T00:05:30.998Z,4.6
2023-01-30T00:06:30.938Z,4.6
2023-01-30T00:07:30.935Z,4.6
2023-01-30T00:08:30.937Z,4.7
2023-01-30T00:09:30.940Z,4.7
2023-01-30T00:11:30.928Z,4.6
2023-01-30T00:12:30.928Z,4.6
2023-01-30T00:13:30.931Z,4.7
2023-01-30T00:14:30.940Z,4.7
2023-01-30T00:15:31.220Z,4.7
2023-01-30T00:16:31.067Z,4.8
2023-01-30T00:17:30.929Z,4.8
2023-01-30T00:18:30.923Z,4.8
2023-01-30T00:19:30.932Z,4.9
2023-01-30T00:20:30.952Z,4.9
2023-01-30T00:21:30.937Z,4.8
2023-01-30T00:22:30.947Z,4.8
2023-01-30T00:23:30.933Z,4.8
2023-01-30T00:24:31.078Z,4.9
2023-01-30T00:25:31.067Z,4.9
2023-01-30T00:27:30.927Z,4.9
2023-01-30T00:28:31.123Z,4.9
2023-01-30T00:29:30.932Z,4.9
2023-01-30T00:30:30.988Z,4.9
2023-01-30T00:31:31.090Z,4.9
2023-01-30T00:32:30.923Z,4.9
2023-01-30T00:37:30.943Z,5.1
2023-01-30T00:38:30.929Z,5.1
2023-01-30T00:39:30.933Z,5.1
2023-01-30T00:40:30.946Z,5.2
2023-01-30T00:41:30.930Z,5.2
2023-01-30T00:42:30.929Z,5.1
2023-01-30T00:43:30.941Z,5.1
2023-01-30T00:44:30.927Z,5
2023-01-30T00:45:30.975Z,5
2023-01-30T00:46:30.931Z,5
2023-01-30T00:49:31.947Z,5.1
2023-01-30T00:51:30.927Z,5.2
2023-01-30T00:52:30.925Z,5.2
2023-01-30T00:53:30.921Z,5.1
2023-01-30T00:55:30.929Z,5
2023-01-30T01:00:30.919Z,5
2023-01-30T01:01:30.915Z,5.1
2023-01-30T01:02:30.916Z,5.1
2023-01-30T01:03:30.921Z,5.1
2023-01-30T01:04:30.918Z,5.2
2023-01-30T01:05:30.936Z,5.2
2023-01-30T01:06:30.939Z,5.2
2023-01-30T01:07:30.914Z,5.2
2023-01-30T01:09:30.922Z,5.2
2023-01-30T01:10:30.923Z,5.2
2023-01-30T01:11:30.923Z,5.2
2023-01-30T01:12:31.370Z,5.1
2023-01-30T01:13:30.940Z,5.1
2023-01-30T01:14:30.929Z,5.2
2023-01-30T01:15:30.938Z,5.2
2023-01-30T01:16:30.996Z,5.3
2023-01-30T01:17:30.932Z,5.2
2023-01-30T01:18:30.924Z,5.2
2023-01-30T01:19:30.918Z,5.2
2023-01-30T01:21:30.930Z,5.3
2023-01-30T01:22:30.931Z,5.3
2023-01-30T01:25:30.920Z,5.2
2023-01-30T01:26:30.983Z,5.2
2023-01-30T01:27:30.981Z,5.2
2023-01-30T01:28:30.936Z,5.2
2023-01-30T01:29:30.910Z,5.3
2023-01-30T01:30:30.917Z,5.3
2023-01-30T01:31:31.039Z,5.3
2023-01-30T01:32:30.921Z,5.3
2023-01-30T01:33:30.938Z,5.3
2023-01-30T01:34:30.919Z,5.3
2023-01-30T01:35:30.924Z,5.3
2023-01-30T01:36:52.213Z,5.3
2023-01-30T01:37:30.903Z,5.2
2023-01-30T01:38:30.933Z,5.2
2023-01-30T01:43:30.982Z,5.3
2023-01-30T01:44:30.916Z,5.3
2023-01-30T01:45:30.917Z,5.4
2023-01-30T01:46:30.973Z,5.3
2023-01-30T01:47:30.919Z,5.4
2023-01-30T01:48:30.918Z,5.4
2023-01-30T01:49:30.949Z,5.4
2023-01-30T01:50:30.943Z,5.4
2023-01-30T01:52:30.915Z,5.4
2023-01-30T01:53:30.911Z,5.4
2023-01-30T01:54:30.960Z,5.4
2023-01-30T01:55:30.923Z,5.4
2023-01-30T01:56:30.905Z,5.4
2023-01-30T01:59:30.952Z,5.5
2023-01-30T02:00:30.894Z,5.5
2023-01-30T02:01:30.902Z,5.5
2023-01-30T02:02:30.994Z,5.5
2023-01-30T02:03:30.905Z,5.5
2023-01-30T02:04:30.927Z,5.5
2023-01-30T02:05:30.902Z,5.6
2023-01-30T02:06:30.898Z,5.6
2023-01-30T02:07:30.900Z,5.5
2023-01-30T02:08:30.915Z,5.6
2023-01-30T02:09:30.899Z,5.5
2023-01-30T02:10:30.917Z,5.5
2023-01-30T02:11:30.900Z,5.6
2023-01-30T02:15:30.916Z,5.6
2023-01-30T02:16:30.904Z,5.6
2023-01-30T02:17:30.956Z,5.7
2023-01-30T02:18:30.904Z,5.7
2023-01-30T02:19:30.901Z,5.7
2023-01-30T02:20:30.903Z,5.7
2023-01-30T02:21:30.908Z,5.7
2023-01-30T02:22:30.902Z,5.8
2023-01-30T02:23:30.896Z,5.8
2023-01-30T02:25:30.898Z,5.8
2023-01-30T02:27:30.899Z,5.8
2023-01-30T02:28:30.901Z,5.8
2023-01-30T02:29:30.970Z,5.8
2023-01-30T02:30:31.025Z,5.8
2023-01-30T02:31:31.052Z,5.8
2023-01-30T02:32:30.908Z,5.8
2023-01-30T02:33:30.925Z,5.8
2023-01-30T02:34:30.903Z,5.8
2023-01-30T02:35:30.894Z,5.8
2023-01-30T02:42:30.897Z,5.9
2023-01-30T02:43:30.905Z,5.8
2023-01-30T02:44:30.899Z,5.9
2023-01-30T02:46:30.899Z,6
2023-01-30T02:48:30.893Z,6.1
2023-01-30T02:49:30.901Z,6.1
2023-01-30T02:51:30.920Z,6.1
2023-01-30T02:53:30.909Z,6.1
2023-01-30T02:55:30.889Z,6.1
2023-01-30T02:56:30.911Z,6.1
2023-01-30T02:57:30.902Z,6.1
2023-01-30T02:58:30.893Z,6.2
2023-01-30T02:59:30.890Z,6.2
2023-01-30T03:00:30.895Z,6.2
2023-01-30T03:01:30.914Z,6.1
2023-01-30T03:02:30.981Z,6
2023-01-30T03:03:30.896Z,6.1
2023-01-30T03:04:30.896Z,6.1
2023-01-30T03:07:30.896Z,6.1
2023-01-30T03:09:30.905Z,6.2
2023-01-30T03:10:30.899Z,6.2
2023-01-30T03:11:30.923Z,6.3
2023-01-30T03:12:30.888Z,6.3
2023-01-30T03:13:30.888Z,6.3
2023-01-30T03:14:30.889Z,6.3
2023-01-30T03:15:30.893Z,6.3
2023-01-30T03:17:30.890Z,6.4
2023-01-30T03:19:30.880Z,6.4
2023-01-30T03:21:30.886Z,6.3
2023-01-30T03:22:30.885Z,6.4
2023-01-30T03:23:30.890Z,6.4
2023-01-30T03:24:30.890Z,6.3
2023-01-30T03:25:30.887Z,6.4
2023-01-30T03:26:30.991Z,6.3
2023-01-30T03:27:30.883Z,6.3
2023-01-30T03:28:30.886Z,6.3
2023-01-30T03:30:30.890Z,6.3
2023-01-30T03:36:30.891Z,6.2
2023-01-30T03:40:30.881Z,6.4
2023-01-30T03:59:30.906Z,6.4
2023-01-30T04:00:30.912Z,6.4
2023-01-30T04:01:30.969Z,6.4
2023-01-30T04:03:30.873Z,6.5
2023-01-30T04:08:30.874Z,6.6
2023-01-30T04:11:30.882Z,6.5
2023-01-30T04:16:30.893Z,6.5
2023-01-30T04:18:30.949Z,6.6
2023-01-30T04:20:30.990Z,6.6
2023-01-30T04:38:30.881Z,6.6
2023-01-30T04:40:30.867Z,6.5
2023-01-30T04:44:30.875Z,6.5
2023-01-30T04:56:30.871Z,6.6
2023-01-30T05:02:30.865Z,6.7
2023-01-30T05:04:30.883Z,6.7
2023-01-30T05:19:30.872Z,6.8
2023-01-30T05:33:30.939Z,6.9
2023-01-30T05:39:30.856Z,7
2023-01-30T05:52:30.856Z,7.1
2023-01-30T05:54:30.872Z,7.2
2023-01-30T05:55:30.858Z,7.2
2023-01-30T06:00:30.860Z,7.3
2023-01-30T06:02:30.892Z,7.3
2023-01-30T06:06:30.859Z,7.4
2023-01-30T06:08:30.853Z,7.5
2023-01-30T06:10:31.165Z,7.5
2023-01-30T06:12:30.864Z,7.5
2023-01-30T06:14:30.867Z,7.6
2023-01-30T06:16:31.079Z,7.6
2023-01-30T06:18:30.850Z,7.6
2023-01-30T06:28:30.853Z,7.7
2023-01-30T06:47:30.994Z,7.9
2023-01-30T06:49:30.851Z,7.9
2023-01-30T06:52:30.852Z,7.8
2023-01-30T06:56:30.904Z,7.9
2023-01-30T06:57:30.872Z,7.9
2023-01-30T06:58:30.853Z,7.9
2023-01-30T06:59:30.864Z,7.9
2023-01-30T07:05:30.873Z,7.9
2023-01-30T07:28:30.849Z,8
2023-01-30T07:30:31.019Z,8
2023-01-30T07:32:30.839Z,7.9
2023-01-30T07:50:30.874Z,8
2023-01-30T08:22:30.837Z,8.4
2023-01-30T08:23:30.831Z,8.4
2023-01-30T08:24:30.902Z,8.4
2023-01-30T08:44:30.833Z,8.4
2023-01-30T08:49:30.831Z,8.4
2023-01-30T09:04:30.853Z,8.7
2023-01-30T09:29:30.836Z,9.2
2023-01-30T09:32:30.853Z,9.1
2023-01-30T09:34:30.826Z,9.1
2023-01-30T09:35:30.833Z,9.1
2023-01-30T09:36:30.826Z,9.6
2023-01-30T09:37:30.821Z,10.3
2023-01-30T09:38:30.824Z,10.8
2023-01-30T09:40:30.865Z,11.1
2023-01-30T09:47:30.833Z,10.5
2023-01-30T09:50:30.829Z,10.1
2023-01-30T09:51:30.890Z,10
2023-01-30T09:53:30.824Z,9.8
2023-01-30T10:20:30.838Z,9.4
2023-01-30T10:28:30.877Z,9.2
2023-01-30T10:29:30.820Z,9.2
2023-01-30T10:31:30.895Z,9.3
2023-01-30T10:36:30.808Z,9.3
2023-01-30T10:45:30.814Z,9.3
2023-01-30T10:50:30.828Z,9.1
2023-01-30T10:52:30.814Z,9.1
2023-01-30T10:58:30.826Z,9.4
2023-01-30T11:01:30.840Z,9.6
2023-01-30T11:02:30.831Z,9.6
2023-01-30T11:06:30.821Z,9.6
2023-01-30T11:08:30.892Z,9.5
2023-01-30T11:09:30.815Z,9.5
2023-01-30T11:32:30.926Z,9.6
2023-01-30T11:41:30.821Z,10.3
2023-01-30T11:43:30.819Z,11.5
2023-01-30T11:44:30.854Z,11.3
2023-01-30T11:45:30.887Z,11.2
2023-01-30T11:46:30.810Z,11.1
2023-01-30T11:48:59.865Z,10.9
2023-01-30T11:49:46.387Z,10.8
2023-01-30T11:53:30.815Z,10
2023-01-30T11:54:30.821Z,9.9
2023-01-30T12:13:30.807Z,9.8
2023-01-30T12:32:30.830Z,9.7
2023-01-30T12:33:30.835Z,10.1
2023-01-30T12:34:30.800Z,10.8
2023-01-30T12:35:30.819Z,10.8
2023-01-30T12:37:30.815Z,10.7
2023-01-30T12:38:30.833Z,10.6
2023-01-30T12:39:30.807Z,10.5
2023-01-30T12:40:30.810Z,10.4
2023-01-30T12:41:30.803Z,10.4
2023-01-30T12:42:30.811Z,10.4
2023-01-30T12:43:30.812Z,10.4
2023-01-30T12:44:30.811Z,10.4
2023-01-30T12:45:31.424Z,10.3
2023-01-30T12:46:30.898Z,10.2
2023-01-30T12:47:30.808Z,10.2
2023-01-30T12:48:30.812Z,10.1
2023-01-30T12:49:30.834Z,10.1
2023-01-30T12:50:30.812Z,10
2023-01-30T12:51:30.805Z,10
2023-01-30T12:52:30.879Z,10
2023-01-30T12:53:30.821Z,10.1
2023-01-30T12:54:30.815Z,10.1
2023-01-30T12:55:30.803Z,10
2023-01-30T12:56:30.801Z,10
2023-01-30T12:57:30.800Z,10
2023-01-30T12:58:30.799Z,10
2023-01-30T12:59:30.809Z,10
2023-01-30T13:00:30.810Z,9.9
2023-01-30T13:01:30.860Z,9.9
2023-01-30T13:02:30.881Z,10
2023-01-30T13:03:30.805Z,10.1
2023-01-30T13:04:30.803Z,10.1
2023-01-30T13:05:30.802Z,10.3
2023-01-30T13:06:30.805Z,10.5
2023-01-30T13:07:30.876Z,10.8
2023-01-30T13:08:30.809Z,11
2023-01-30T13:09:30.806Z,11.2
2023-01-30T13:10:30.801Z,11.3
2023-01-30T13:11:30.807Z,11.4
2023-01-30T13:12:30.805Z,11.3
2023-01-30T13:13:30.797Z,11.3
2023-01-30T13:14:30.814Z,11.2
2023-01-30T13:15:30.811Z,11.1
2023-01-30T13:16:30.881Z,11
2023-01-30T13:17:30.829Z,10.9
2023-01-30T13:18:30.802Z,10.9
2023-01-30T13:19:40.419Z,10.8
2023-01-30T13:21:30.795Z,10.7
2023-01-30T13:22:30.817Z,10.6
2023-01-30T13:23:30.819Z,10.5
2023-01-30T13:24:30.809Z,10.5
2023-01-30T13:25:30.818Z,10.4
2023-01-30T13:27:30.832Z,10.4
2023-01-30T13:28:30.802Z,10.3
2023-01-30T13:29:30.799Z,10.3
2023-01-30T13:30:30.818Z,10.3
2023-01-30T13:31:31.008Z,10.3
2023-01-30T13:32:30.830Z,10.2
2023-01-30T13:33:30.796Z,10.1
2023-01-30T13:34:30.798Z,10.1
2023-01-30T13:35:30.811Z,10.2
2023-01-30T13:36:30.813Z,10.1
2023-01-30T13:37:30.833Z,10.1
2023-01-30T13:38:30.801Z,10.1
2023-01-30T13:39:30.813Z,10.1
2023-01-30T13:40:30.793Z,10
2023-01-30T13:41:30.803Z,9.9
2023-01-30T13:42:30.797Z,9.9
2023-01-30T13:43:30.811Z,9.9
2023-01-30T13:44:30.803Z,10
2023-01-30T13:45:30.797Z,10.1
2023-01-30T13:46:31.068Z,10.1
2023-01-30T13:47:30.865Z,10.3
2023-01-30T13:48:30.849Z,10.3
2023-01-30T13:49:30.821Z,10.4
2023-01-30T13:50:30.805Z,10.4
2023-01-30T13:51:30.823Z,10.4
2023-01-30T13:52:30.804Z,10.4
2023-01-30T13:53:30.799Z,10.4
2023-01-30T13:54:30.814Z,10.5
2023-01-30T13:55:30.802Z,10.5
2023-01-30T13:56:41.329Z,10.7
2023-01-30T13:57:30.838Z,10.8
2023-01-30T13:58:30.798Z,10.9
2023-01-30T13:59:30.797Z,11
2023-01-30T14:00:30.905Z,11.1
2023-01-30T14:01:30.799Z,11.1
2023-01-30T14:02:30.804Z,11.1
2023-01-30T14:03:30.809Z,11.1
2023-01-30T14:04:30.806Z,11.1
2023-01-30T14:05:40.087Z,11
2023-01-30T14:06:30.794Z,10.8
2023-01-30T14:07:30.796Z,10.8
2023-01-30T14:08:30.796Z,10.7
2023-01-30T14:09:30.801Z,10.7
2023-01-30T14:10:30.790Z,10.7
2023-01-30T14:11:33.045Z,10.7
2023-01-30T14:25:53.071Z,10.4
2023-01-30T15:56:53.040Z,9.2
2023-01-30T20:03:30.763Z,7.1
2023-01-30T20:24:41.365Z,6.9
2023-01-30T20:25:41.054Z,6.9
2023-01-30T20:28:51.357Z,6.8
2023-01-30T20:30:41.089Z,6.8
2023-01-30T20:31:41.083Z,6.8
2023-01-30T21:34:30.924Z,6.5
2023-01-30T21:40:30.977Z,6.5
