createdAt,value
2023-05-16T00:02:03.181Z,2.33
2023-05-16T00:04:33.228Z,0.95
2023-05-16T00:07:00.366Z,0.93
2023-05-16T00:09:27.450Z,2.03
2023-05-16T00:11:54.815Z,1.70
2023-05-16T00:14:21.904Z,1.27
2023-05-16T00:16:48.911Z,1.10
2023-05-16T00:19:16.425Z,1.20
2023-05-16T00:21:44.834Z,2.25
2023-05-16T00:24:12.020Z,2.25
2023-05-16T00:26:39.430Z,1.75
2023-05-16T00:29:07.038Z,1.40
2023-05-16T00:31:34.637Z,2.50
2023-05-16T00:34:02.065Z,3.25
2023-05-16T00:36:29.250Z,1.92
2023-05-16T00:38:56.487Z,2.87
2023-05-16T00:41:23.860Z,4.43
2023-05-16T00:43:51.019Z,1.65
2023-05-16T00:46:18.254Z,2.85
2023-05-16T00:48:45.662Z,3.40
2023-05-16T00:51:12.893Z,2.03
2023-05-16T00:53:40.111Z,3.50
2023-05-16T00:56:07.885Z,2.15
2023-05-16T00:58:36.748Z,3.37
2023-05-16T01:01:05.170Z,5.90
2023-05-16T01:03:33.330Z,2.72
2023-05-16T01:06:00.790Z,1.45
2023-05-16T01:08:27.877Z,2.37
2023-05-16T01:11:34.550Z,3.97
2023-05-16T01:14:27.615Z,1.80
2023-05-16T01:17:05.247Z,3.80
2023-05-16T01:19:47.628Z,0.40
2023-05-16T01:23:00.257Z,0.77
2023-05-16T01:25:48.372Z,0.88
2023-05-16T01:28:17.690Z,0.40
2023-05-16T01:30:44.993Z,7.15
2023-05-16T01:33:12.508Z,0.35
2023-05-16T01:36:05.788Z,2.80
2023-05-16T01:38:38.961Z,3.92
2023-05-16T01:41:15.721Z,2.72
2023-05-16T01:43:49.781Z,1.30
2023-05-16T01:46:24.351Z,2.20
2023-05-16T01:49:03.847Z,0.75
2023-05-16T01:51:36.010Z,1.20
2023-05-16T01:54:09.232Z,0.82
2023-05-16T01:56:37.824Z,0.70
2023-05-16T01:59:06.012Z,1.40
2023-05-16T02:01:33.643Z,0.85
2023-05-16T02:04:01.127Z,2.15
2023-05-16T02:06:28.394Z,3.08
2023-05-16T02:08:56.353Z,2.90
2023-05-16T02:11:23.736Z,1.30
2023-05-16T02:13:51.633Z,1.30
2023-05-16T02:16:18.911Z,1.23
2023-05-16T02:18:46.095Z,1.98
2023-05-16T02:21:13.162Z,1.12
2023-05-16T02:23:40.476Z,1.37
2023-05-16T02:26:07.481Z,4.53
2023-05-16T02:28:34.659Z,2.50
2023-05-16T02:31:02.322Z,1.35
2023-05-16T02:33:29.758Z,3.33
2023-05-16T02:35:56.785Z,1.08
2023-05-16T02:38:26.241Z,3.05
2023-05-16T02:40:53.222Z,3.10
2023-05-16T02:43:21.677Z,1.23
2023-05-16T02:45:49.144Z,0.82
2023-05-16T02:48:17.245Z,0.85
2023-05-16T02:50:44.284Z,0.90
2023-05-16T02:53:11.678Z,1.58
2023-05-16T02:55:38.955Z,4.90
2023-05-16T02:58:06.146Z,1.27
2023-05-16T03:00:33.667Z,1.48
2023-05-16T03:03:00.815Z,1.50
2023-05-16T03:05:28.828Z,2.60
2023-05-16T03:07:56.275Z,2.30
2023-05-16T03:10:23.377Z,1.65
2023-05-16T03:12:50.739Z,2.47
2023-05-16T03:15:18.021Z,2.25
2023-05-16T03:17:45.027Z,5.85
2023-05-16T03:20:12.458Z,1.70
2023-05-16T03:22:40.506Z,3.40
2023-05-16T03:25:08.017Z,2.53
2023-05-16T03:27:35.158Z,3.83
2023-05-16T03:30:02.537Z,2.30
2023-05-16T03:32:29.649Z,1.35
2023-05-16T03:34:56.758Z,1.35
2023-05-16T03:37:24.122Z,1.27
2023-05-16T03:39:51.362Z,4.25
2023-05-16T03:42:18.502Z,1.98
2023-05-16T03:44:46.135Z,2.50
2023-05-16T03:47:13.190Z,1.85
2023-05-16T03:49:40.373Z,1.80
2023-05-16T03:52:07.721Z,3.22
2023-05-16T03:54:34.868Z,2.30
2023-05-16T03:57:02.758Z,2.42
2023-05-16T03:59:30.066Z,1.90
2023-05-16T04:01:57.125Z,2.62
2023-05-16T04:04:24.488Z,1.75
2023-05-16T04:06:51.706Z,1.35
2023-05-16T04:09:18.823Z,1.98
2023-05-16T04:11:46.408Z,2.80
2023-05-16T04:14:13.343Z,5.45
2023-05-16T04:16:40.366Z,4.93
2023-05-16T04:19:08.038Z,3.67
2023-05-16T04:21:36.424Z,4.25
2023-05-16T04:24:03.552Z,3.47
2023-05-16T04:26:31.919Z,3.45
2023-05-16T04:29:00.214Z,2.97
2023-05-16T04:31:27.446Z,3.62
2023-05-16T04:33:55.008Z,9.73
2023-05-16T04:36:22.182Z,5.32
2023-05-16T04:38:49.374Z,6.82
2023-05-16T04:41:16.714Z,8.65
2023-05-16T04:43:44.458Z,6.75
2023-05-16T04:46:11.774Z,4.60
2023-05-16T04:48:39.095Z,13.30
2023-05-16T04:51:06.322Z,3.15
2023-05-16T04:53:33.833Z,5.20
2023-05-16T04:56:01.292Z,2.15
2023-05-16T04:58:28.285Z,1.55
2023-05-16T05:00:55.886Z,5.70
2023-05-16T05:03:23.953Z,2.70
2023-05-16T05:05:51.757Z,10.77
2023-05-16T05:08:19.064Z,2.22
2023-05-16T05:10:46.373Z,2.17
2023-05-16T05:13:13.498Z,3.62
2023-05-16T05:15:40.746Z,2.15
2023-05-16T05:18:08.210Z,6.35
2023-05-16T05:20:35.821Z,2.33
2023-05-16T05:23:02.992Z,2.37
2023-05-16T05:25:30.325Z,12.20
2023-05-16T05:27:57.373Z,7.72
2023-05-16T05:30:24.544Z,7.32
2023-05-16T05:32:51.916Z,4.68
2023-05-16T05:35:18.966Z,1.90
2023-05-16T05:37:46.380Z,2.75
2023-05-16T05:40:13.651Z,1.70
2023-05-16T05:42:41.609Z,4.78
2023-05-16T05:45:09.018Z,2.72
2023-05-16T05:47:36.512Z,3.12
2023-05-16T05:50:04.157Z,3.83
2023-05-16T05:52:31.235Z,3.17
2023-05-16T05:54:59.535Z,6.25
2023-05-16T05:57:26.684Z,6.10
2023-05-16T05:59:53.802Z,2.53
2023-05-16T06:02:21.363Z,4.00
2023-05-16T06:04:48.700Z,4.65
2023-05-16T06:07:16.900Z,3.65
2023-05-16T06:09:44.142Z,9.98
2023-05-16T06:12:11.563Z,3.90
2023-05-16T06:14:38.644Z,3.05
2023-05-16T06:17:05.856Z,2.85
2023-05-16T06:19:33.305Z,5.00
2023-05-16T06:22:00.452Z,5.18
2023-05-16T06:24:29.781Z,2.90
2023-05-16T06:26:58.176Z,8.88
2023-05-16T06:29:25.439Z,3.65
2023-05-16T06:31:52.689Z,7.10
2023-05-16T06:34:27.992Z,3.40
2023-05-16T06:36:55.493Z,3.47
2023-05-16T06:39:22.834Z,3.58
2023-05-16T06:41:50.020Z,6.72
2023-05-16T06:44:17.420Z,3.37
2023-05-16T06:46:44.843Z,3.97
2023-05-16T06:49:11.997Z,3.30
2023-05-16T06:51:40.486Z,4.50
2023-05-16T06:54:07.856Z,4.37
2023-05-16T06:56:35.059Z,4.75
2023-05-16T06:59:02.339Z,6.03
2023-05-16T07:01:30.010Z,8.32
2023-05-16T07:03:57.282Z,6.03
2023-05-16T07:06:24.560Z,4.57
2023-05-16T07:08:51.949Z,7.20
2023-05-16T07:11:19.077Z,6.20
2023-05-16T07:13:46.179Z,4.72
2023-05-16T07:16:13.647Z,4.07
2023-05-16T07:18:40.937Z,4.37
2023-05-16T07:21:08.706Z,7.05
2023-05-16T07:23:36.009Z,3.80
2023-05-16T07:26:03.596Z,5.53
2023-05-16T07:28:30.791Z,4.30
2023-05-16T07:30:58.920Z,5.05
2023-05-16T07:33:27.698Z,5.90
2023-05-16T07:36:07.914Z,5.57
2023-05-16T07:38:43.091Z,5.85
2023-05-16T07:41:10.158Z,6.78
2023-05-16T07:43:37.343Z,6.32
2023-05-16T07:46:05.867Z,7.03
2023-05-16T07:48:33.113Z,8.00
2023-05-16T07:51:00.408Z,8.80
2023-05-16T07:53:27.798Z,8.30
2023-05-16T07:55:55.050Z,10.93
2023-05-16T07:58:22.366Z,9.32
2023-05-16T08:00:50.972Z,8.00
2023-05-16T08:03:18.697Z,11.73
2023-05-16T08:05:45.981Z,8.77
2023-05-16T08:08:13.239Z,10.48
2023-05-16T08:10:40.667Z,11.52
2023-05-16T08:13:08.220Z,10.32
2023-05-16T08:15:35.915Z,8.75
2023-05-16T08:18:03.825Z,15.15
2023-05-16T08:20:31.005Z,13.15
2023-05-16T08:22:58.038Z,14.00
2023-05-16T08:25:25.790Z,13.20
2023-05-16T08:27:53.062Z,12.65
2023-05-16T08:30:20.136Z,10.88
2023-05-16T08:32:47.762Z,9.77
2023-05-16T08:35:14.932Z,12.80
2023-05-16T08:37:42.009Z,18.73
2023-05-16T08:40:10.812Z,17.77
2023-05-16T08:42:39.200Z,11.75
2023-05-16T08:45:07.989Z,11.10
2023-05-16T08:47:37.709Z,11.07
2023-05-16T08:50:06.477Z,11.35
2023-05-16T08:52:35.572Z,12.90
2023-05-16T08:55:11.615Z,11.95
2023-05-16T08:57:39.698Z,10.88
2023-05-16T09:00:12.256Z,10.10
2023-05-16T09:02:44.562Z,13.27
2023-05-16T09:05:14.144Z,7.90
2023-05-16T09:07:43.132Z,12.80
2023-05-16T09:10:11.269Z,7.22
2023-05-16T09:12:40.553Z,7.53
2023-05-16T09:15:08.905Z,7.95
2023-05-16T09:17:39.948Z,5.78
2023-05-16T09:20:14.025Z,8.73
2023-05-16T09:22:51.153Z,6.82
2023-05-16T09:25:29.526Z,6.35
2023-05-16T09:28:22.764Z,7.20
2023-05-16T09:30:52.422Z,6.47
2023-05-16T09:33:19.590Z,6.03
2023-05-16T09:35:46.967Z,7.07
2023-05-16T09:38:16.696Z,6.10
2023-05-16T09:40:45.443Z,9.20
2023-05-16T09:43:16.451Z,7.47
2023-05-16T09:45:48.973Z,4.50
2023-05-16T09:48:17.214Z,6.28
2023-05-16T09:50:52.502Z,4.75
2023-05-16T09:53:27.855Z,4.82
2023-05-16T09:56:06.776Z,5.80
2023-05-16T09:58:38.201Z,6.53
2023-05-16T10:01:07.375Z,6.47
2023-05-16T10:03:37.215Z,7.65
2023-05-16T10:06:05.938Z,7.35
2023-05-16T10:08:36.524Z,8.20
2023-05-16T10:11:06.090Z,6.95
2023-05-16T10:13:35.295Z,6.78
2023-05-16T10:16:11.294Z,10.43
2023-05-16T10:18:40.562Z,7.47
2023-05-16T10:21:16.021Z,8.75
2023-05-16T10:23:47.522Z,9.10
2023-05-16T10:26:17.171Z,6.40
2023-05-16T10:28:45.567Z,6.47
2023-05-16T10:31:14.652Z,10.00
2023-05-16T10:33:42.198Z,9.10
2023-05-16T10:36:10.717Z,8.40
2023-05-16T10:38:39.422Z,7.93
2023-05-16T10:41:07.735Z,8.07
2023-05-16T10:43:35.144Z,12.02
2023-05-16T10:46:12.062Z,7.57
2023-05-16T10:48:41.196Z,8.80
2023-05-16T10:51:23.421Z,7.75
2023-05-16T10:53:55.062Z,7.43
2023-05-16T10:56:27.381Z,8.60
2023-05-16T10:58:56.862Z,7.87
2023-05-16T11:01:30.233Z,6.95
2023-05-16T11:04:01.065Z,8.60
2023-05-16T11:06:35.221Z,9.68
2023-05-16T11:09:11.736Z,9.35
2023-05-16T11:11:49.053Z,6.80
2023-05-16T11:14:24.285Z,8.45
2023-05-16T11:17:10.327Z,6.47
2023-05-16T11:19:50.735Z,8.15
2023-05-16T11:22:24.013Z,7.55
2023-05-16T11:25:01.817Z,8.82
2023-05-16T11:27:32.705Z,9.70
2023-05-16T11:30:05.049Z,9.40
2023-05-16T11:32:37.407Z,8.05
2023-05-16T11:35:07.347Z,9.02
2023-05-16T11:37:36.532Z,12.20
2023-05-16T11:40:04.469Z,10.25
2023-05-16T11:42:34.550Z,11.57
2023-05-16T11:45:09.171Z,7.07
2023-05-16T11:47:38.716Z,5.80
2023-05-16T11:50:17.020Z,8.55
2023-05-16T11:52:50.241Z,11.85
2023-05-16T11:55:32.616Z,7.32
2023-05-16T11:58:06.584Z,10.80
2023-05-16T12:00:33.919Z,6.75
2023-05-16T12:03:05.085Z,7.95
2023-05-16T12:05:34.055Z,7.65
2023-05-16T12:08:05.823Z,5.87
2023-05-16T12:10:36.212Z,7.50
2023-05-16T12:13:04.111Z,21.12
2023-05-16T12:15:31.730Z,9.75
2023-05-16T12:17:59.248Z,6.93
2023-05-16T12:20:27.023Z,8.88
2023-05-16T12:22:58.277Z,7.45
2023-05-16T12:25:31.947Z,6.95
2023-05-16T12:28:01.942Z,13.43
2023-05-16T12:30:32.748Z,9.63
2023-05-16T12:33:07.997Z,9.77
2023-05-16T12:35:38.172Z,12.27
2023-05-16T12:38:10.533Z,8.30
2023-05-16T12:40:39.533Z,7.62
2023-05-16T12:43:33.132Z,7.28
2023-05-16T12:46:00.401Z,6.00
2023-05-16T12:48:37.033Z,9.20
2023-05-16T12:51:18.673Z,6.25
2023-05-16T12:54:05.846Z,10.95
2023-05-16T12:56:40.098Z,7.62
2023-05-16T12:59:08.675Z,11.23
2023-05-16T13:01:36.889Z,5.75
2023-05-16T13:04:05.198Z,7.57
2023-05-16T13:06:45.357Z,11.65
2023-05-16T13:09:19.820Z,6.87
2023-05-16T13:11:47.341Z,8.80
2023-05-16T13:14:14.377Z,6.40
2023-05-16T13:16:41.577Z,8.07
2023-05-16T13:19:09.373Z,8.38
2023-05-16T13:21:36.457Z,9.02
2023-05-16T13:24:03.741Z,9.02
2023-05-16T13:26:31.307Z,6.62
2023-05-16T13:28:58.408Z,8.48
2023-05-16T13:31:25.541Z,11.35
2023-05-16T13:33:53.083Z,8.55
2023-05-16T13:36:20.150Z,11.65
2023-05-16T13:38:47.351Z,9.98
2023-05-16T13:41:14.704Z,12.43
2023-05-16T13:43:41.786Z,9.27
2023-05-16T13:46:09.041Z,17.98
2023-05-16T13:48:36.403Z,9.70
2023-05-16T13:51:03.521Z,8.02
2023-05-16T13:53:30.602Z,7.15
2023-05-16T13:55:57.931Z,7.05
2023-05-16T13:58:25.135Z,11.85
2023-05-16T14:00:52.952Z,10.35
2023-05-16T14:03:20.751Z,9.07
2023-05-16T14:05:49.471Z,9.50
2023-05-16T14:08:16.498Z,8.35
2023-05-16T14:10:43.874Z,8.98
2023-05-16T14:13:10.853Z,11.35
2023-05-16T14:15:37.943Z,8.05
2023-05-16T14:18:05.504Z,11.57
2023-05-16T14:20:32.575Z,8.60
2023-05-16T14:22:59.623Z,6.60
2023-05-16T14:25:27.255Z,7.60
2023-05-16T14:27:54.639Z,8.73
2023-05-16T14:30:22.097Z,9.45
2023-05-16T14:32:49.528Z,10.95
2023-05-16T14:35:16.732Z,8.43
2023-05-16T14:37:43.828Z,8.73
2023-05-16T14:40:11.472Z,9.95
2023-05-16T14:42:38.615Z,9.43
2023-05-16T14:45:06.681Z,7.78
2023-05-16T14:47:34.108Z,13.52
2023-05-16T14:50:01.401Z,6.57
2023-05-16T14:52:28.769Z,12.90
2023-05-16T14:54:56.191Z,9.32
2023-05-16T14:57:23.310Z,12.20
2023-05-16T14:59:51.003Z,9.27
2023-05-16T15:02:19.254Z,8.45
2023-05-16T15:04:46.510Z,12.63
2023-05-16T15:07:13.683Z,10.32
2023-05-16T15:09:41.299Z,7.18
2023-05-16T15:12:08.817Z,9.38
2023-05-16T15:14:36.129Z,11.55
2023-05-16T15:17:06.032Z,11.48
2023-05-16T15:19:35.233Z,12.25
2023-05-16T15:22:02.593Z,12.80
2023-05-16T15:24:30.055Z,9.90
2023-05-16T15:26:57.849Z,10.15
2023-05-16T15:29:26.277Z,14.07
2023-05-16T15:31:53.751Z,11.25
2023-05-16T15:34:21.065Z,12.37
2023-05-16T15:36:48.214Z,8.05
2023-05-16T15:39:16.209Z,9.10
2023-05-16T15:42:00.663Z,11.52
2023-05-16T15:44:30.945Z,11.73
2023-05-16T15:46:57.990Z,8.80
2023-05-16T15:49:25.090Z,12.98
2023-05-16T15:51:53.132Z,12.60
2023-05-16T15:54:20.718Z,14.38
2023-05-16T15:56:47.729Z,14.05
2023-05-16T15:59:15.102Z,12.50
2023-05-16T16:01:42.252Z,15.30
2023-05-16T16:04:09.717Z,12.32
2023-05-16T16:06:36.879Z,18.15
2023-05-16T16:09:04.283Z,12.60
2023-05-16T16:11:31.680Z,8.65
2023-05-16T16:13:58.916Z,17.33
2023-05-16T16:16:26.270Z,13.48
2023-05-16T16:18:54.148Z,14.82
2023-05-16T16:21:21.548Z,11.57
2023-05-16T16:23:48.564Z,13.02
2023-05-16T16:26:16.100Z,14.27
2023-05-16T16:28:43.170Z,10.65
2023-05-16T16:31:10.258Z,8.43
2023-05-16T16:33:37.629Z,13.43
2023-05-16T16:36:05.015Z,9.05
2023-05-16T16:38:32.004Z,15.18
2023-05-16T16:40:59.321Z,18.45
2023-05-16T16:43:26.443Z,11.12
2023-05-16T16:45:53.785Z,13.27
2023-05-16T16:48:21.173Z,15.55
2023-05-16T16:50:48.297Z,12.98
2023-05-16T16:53:15.437Z,13.50
2023-05-16T16:55:42.814Z,16.62
2023-05-16T16:58:09.867Z,13.13
2023-05-16T17:00:36.978Z,16.27
2023-05-16T17:03:05.009Z,12.32
2023-05-16T17:05:32.254Z,14.65
2023-05-16T17:07:59.517Z,11.40
2023-05-16T17:10:27.057Z,12.55
2023-05-16T17:12:54.741Z,13.48
2023-05-16T17:15:22.094Z,10.40
2023-05-16T17:17:50.048Z,15.25
2023-05-16T17:20:17.175Z,18.00
2023-05-16T17:22:44.814Z,12.88
2023-05-16T17:25:12.358Z,16.70
2023-05-16T17:27:40.730Z,13.02
2023-05-16T17:30:08.620Z,18.95
2023-05-16T17:32:36.079Z,14.80
2023-05-16T17:35:04.173Z,11.23
2023-05-16T17:37:31.574Z,14.23
2023-05-16T17:39:59.705Z,16.80
2023-05-16T17:42:26.839Z,19.67
2023-05-16T17:44:53.946Z,13.40
2023-05-16T17:47:21.406Z,14.18
2023-05-16T17:49:49.509Z,19.52
2023-05-16T17:52:16.824Z,15.43
2023-05-16T17:54:44.400Z,11.57
2023-05-16T17:57:11.589Z,13.57
2023-05-16T17:59:38.709Z,15.40
2023-05-16T18:02:09.777Z,17.08
2023-05-16T18:04:37.882Z,13.73
2023-05-16T18:07:05.397Z,14.95
2023-05-16T18:09:32.538Z,14.45
2023-05-16T18:12:01.325Z,13.02
2023-05-16T18:14:28.472Z,14.32
2023-05-16T18:16:55.693Z,11.90
2023-05-16T18:19:23.920Z,14.25
2023-05-16T18:21:51.192Z,12.43
2023-05-16T18:24:18.374Z,14.73
2023-05-16T18:26:48.398Z,11.88
2023-05-16T18:29:15.747Z,18.87
2023-05-16T18:31:43.078Z,16.33
2023-05-16T18:34:10.640Z,13.50
2023-05-16T18:36:37.899Z,15.63
2023-05-16T18:39:05.037Z,20.62
2023-05-16T18:41:32.502Z,13.57
2023-05-16T18:44:00.016Z,14.63
2023-05-16T18:46:27.338Z,14.35
2023-05-16T18:48:57.779Z,11.32
2023-05-16T18:51:25.687Z,14.05
2023-05-16T18:53:53.025Z,16.15
2023-05-16T18:56:21.807Z,12.90
2023-05-16T18:58:49.232Z,15.77
2023-05-16T19:01:16.343Z,14.82
2023-05-16T19:03:43.880Z,13.95
2023-05-16T19:06:11.487Z,13.27
2023-05-16T19:08:47.635Z,13.05
2023-05-16T19:11:16.865Z,15.13
2023-05-16T19:13:47.454Z,15.68
2023-05-16T19:16:15.291Z,17.42
2023-05-16T19:18:42.811Z,17.42
2023-05-16T19:21:13.087Z,19.00
2023-05-16T19:23:40.499Z,12.52
2023-05-16T19:26:07.866Z,16.83
2023-05-16T19:28:35.063Z,16.50
2023-05-16T19:31:02.147Z,14.48
2023-05-16T19:33:29.804Z,13.10
2023-05-16T19:35:58.471Z,10.55
2023-05-16T19:38:26.190Z,14.82
2023-05-16T19:40:53.608Z,17.45
2023-05-16T19:43:20.812Z,12.32
2023-05-16T19:45:48.188Z,11.60
2023-05-16T19:48:16.246Z,12.98
2023-05-16T19:50:43.610Z,11.23
2023-05-16T19:53:10.950Z,16.30
2023-05-16T19:55:38.384Z,11.00
2023-05-16T19:58:05.701Z,11.15
2023-05-16T20:00:32.894Z,11.75
2023-05-16T20:03:00.476Z,14.95
2023-05-16T20:05:27.759Z,15.00
2023-05-16T20:07:55.993Z,14.82
2023-05-16T20:10:23.764Z,13.82
2023-05-16T20:12:51.510Z,14.85
2023-05-16T20:15:18.996Z,11.35
2023-05-16T20:17:46.546Z,15.20
2023-05-16T20:20:13.884Z,17.05
2023-05-16T20:22:41.806Z,11.18
2023-05-16T20:25:10.496Z,12.68
2023-05-16T20:27:38.149Z,16.23
2023-05-16T20:30:07.399Z,14.65
2023-05-16T20:32:34.916Z,11.43
2023-05-16T20:35:04.857Z,11.32
2023-05-16T20:37:32.002Z,13.13
2023-05-16T20:39:59.524Z,15.45
2023-05-16T20:42:26.745Z,15.52
2023-05-16T20:44:54.008Z,14.02
2023-05-16T20:47:21.560Z,12.98
2023-05-16T20:49:48.691Z,14.40
2023-05-16T20:52:15.903Z,14.32
2023-05-16T20:54:43.355Z,12.05
2023-05-16T20:57:10.419Z,10.40
2023-05-16T20:59:37.622Z,17.30
2023-05-16T21:02:06.191Z,10.23
2023-05-16T21:04:33.436Z,14.40
2023-05-16T21:07:00.611Z,12.63
2023-05-16T21:09:28.218Z,21.42
2023-05-16T21:11:55.383Z,13.70
2023-05-16T21:14:22.490Z,14.07
2023-05-16T21:16:49.961Z,11.90
2023-05-16T21:19:17.169Z,19.40
2023-05-16T21:21:44.773Z,12.48
2023-05-16T21:24:12.220Z,12.07
2023-05-16T21:26:39.296Z,17.42
2023-05-16T21:29:06.459Z,11.80
2023-05-16T21:31:33.890Z,14.73
2023-05-16T21:34:01.006Z,16.73
2023-05-16T21:36:28.114Z,17.15
2023-05-16T21:38:55.733Z,12.20
2023-05-16T21:41:23.225Z,13.30
2023-05-16T21:43:50.337Z,15.95
2023-05-16T21:46:17.880Z,13.98
2023-05-16T21:48:45.075Z,15.43
2023-05-16T21:51:12.183Z,18.67
2023-05-16T21:53:39.654Z,11.93
2023-05-16T21:56:06.919Z,15.65
2023-05-16T21:58:34.026Z,12.23
2023-05-16T22:01:01.385Z,13.27
2023-05-16T22:03:28.844Z,15.48
2023-05-16T22:05:58.001Z,12.18
2023-05-16T22:08:25.165Z,12.00
2023-05-16T22:10:53.136Z,16.60
2023-05-16T22:13:20.549Z,20.70
2023-05-16T22:15:59.492Z,11.90
2023-05-16T22:18:31.703Z,12.20
2023-05-16T22:20:58.999Z,14.73
2023-05-16T22:23:26.113Z,15.77
2023-05-16T22:25:53.579Z,11.27
2023-05-16T22:28:20.774Z,12.20
2023-05-16T22:30:47.900Z,14.48
2023-05-16T22:33:15.507Z,15.07
2023-05-16T22:35:42.693Z,13.20
2023-05-16T22:38:09.768Z,17.52
2023-05-16T22:40:37.858Z,13.68
2023-05-16T22:43:04.994Z,13.73
2023-05-16T22:45:32.211Z,15.43
2023-05-16T22:47:59.633Z,12.27
2023-05-16T22:50:26.786Z,18.40
2023-05-16T22:52:53.883Z,10.63
2023-05-16T22:55:21.314Z,16.20
2023-05-16T22:57:48.488Z,18.58
2023-05-16T23:00:16.282Z,16.50
2023-05-16T23:02:43.931Z,13.48
2023-05-16T23:05:11.090Z,14.20
2023-05-16T23:07:38.188Z,14.82
2023-05-16T23:10:06.529Z,16.45
2023-05-16T23:12:33.617Z,16.35
2023-05-16T23:15:00.881Z,12.77
2023-05-16T23:17:28.283Z,15.30
2023-05-16T23:19:55.651Z,10.82
2023-05-16T23:22:22.968Z,18.08
2023-05-16T23:24:50.380Z,13.13
2023-05-16T23:27:17.439Z,18.52
2023-05-16T23:29:44.601Z,8.57
2023-05-16T23:32:12.038Z,9.73
2023-05-16T23:34:39.159Z,17.98
2023-05-16T23:37:06.325Z,14.25
2023-05-16T23:39:33.731Z,16.05
2023-05-16T23:42:01.720Z,12.63
2023-05-16T23:44:28.880Z,19.95
2023-05-16T23:46:56.297Z,11.48
2023-05-16T23:49:23.442Z,14.23
2023-05-16T23:54:21.057Z,13.85
2023-05-16T23:56:48.198Z,12.98
2023-05-16T23:59:16.332Z,12.57
