createdAt,value
2017-12-03T00:01:00.423Z,25.30
2017-12-03T00:03:30.815Z,25.30
2017-12-03T00:06:02.877Z,25.40
2017-12-03T00:08:34.357Z,25.40
2017-12-03T00:11:04.698Z,25.40
2017-12-03T00:13:35.165Z,25.40
2017-12-03T00:16:05.644Z,25.50
2017-12-03T00:18:36.032Z,25.60
2017-12-03T00:21:07.186Z,25.70
2017-12-03T00:23:37.601Z,25.70
2017-12-03T00:26:08.150Z,25.70
2017-12-03T00:28:38.565Z,25.70
2017-12-03T00:31:09.720Z,25.80
2017-12-03T00:33:40.164Z,25.80
2017-12-03T00:36:10.566Z,25.90
2017-12-03T00:38:42.033Z,26.00
2017-12-03T00:41:12.420Z,26.00
2017-12-03T00:43:43.022Z,26.00
2017-12-03T00:46:13.391Z,26.10
2017-12-03T00:48:44.582Z,26.20
2017-12-03T00:51:14.934Z,26.20
2017-12-03T00:53:45.297Z,26.40
2017-12-03T00:56:16.887Z,26.60
2017-12-03T00:58:47.289Z,26.50
2017-12-03T01:01:17.702Z,26.70
2017-12-03T01:03:49.011Z,26.80
2017-12-03T01:06:19.379Z,26.80
2017-12-03T01:08:51.107Z,26.90
2017-12-03T01:11:21.472Z,26.90
2017-12-03T01:13:52.326Z,27.00
2017-12-03T01:16:22.768Z,27.10
2017-12-03T01:18:53.193Z,27.20
2017-12-03T01:21:23.582Z,27.30
2017-12-03T01:23:53.965Z,27.30
2017-12-03T01:26:25.172Z,27.40
2017-12-03T01:28:55.629Z,27.40
2017-12-03T01:31:26.029Z,27.50
2017-12-03T01:33:56.430Z,27.50
2017-12-03T01:36:26.804Z,27.60
2017-12-03T01:38:57.522Z,27.60
2017-12-03T01:41:27.904Z,27.60
2017-12-03T01:43:59.309Z,27.70
2017-12-03T01:46:29.876Z,27.70
2017-12-03T01:49:01.052Z,27.80
2017-12-03T01:51:31.448Z,27.70
2017-12-03T01:54:02.631Z,27.80
2017-12-03T01:56:33.506Z,27.80
2017-12-03T01:59:04.106Z,27.80
2017-12-03T02:01:34.519Z,27.90
2017-12-03T02:04:04.906Z,28.00
2017-12-03T02:06:36.217Z,28.10
2017-12-03T02:09:06.885Z,28.10
2017-12-03T02:11:38.080Z,28.20
2017-12-03T02:14:08.900Z,28.20
2017-12-03T02:16:39.280Z,28.30
2017-12-03T02:19:09.762Z,28.40
2017-12-03T02:21:40.903Z,28.50
2017-12-03T02:24:11.299Z,28.50
2017-12-03T02:26:42.963Z,28.60
2017-12-03T02:29:13.404Z,28.60
2017-12-03T02:31:44.233Z,28.70
2017-12-03T02:34:14.623Z,28.80
2017-12-03T02:36:45.004Z,28.80
2017-12-03T02:39:15.386Z,28.80
2017-12-03T02:41:46.569Z,28.90
2017-12-03T02:44:17.281Z,28.90
2017-12-03T02:46:48.410Z,29.00
2017-12-03T02:49:19.911Z,29.10
2017-12-03T02:51:50.326Z,29.00
2017-12-03T02:54:20.733Z,29.10
2017-12-03T02:56:51.238Z,29.10
2017-12-03T02:59:22.406Z,29.10
2017-12-03T03:01:53.250Z,29.10
2017-12-03T03:04:23.637Z,29.20
2017-12-03T03:06:54.813Z,29.20
2017-12-03T03:09:25.238Z,29.20
2017-12-03T03:11:55.614Z,29.20
2017-12-03T03:14:26.565Z,29.20
2017-12-03T03:16:56.952Z,29.20
2017-12-03T03:19:27.369Z,29.20
2017-12-03T03:21:57.809Z,29.20
2017-12-03T03:24:28.219Z,29.30
2017-12-03T03:26:58.607Z,29.30
2017-12-03T03:29:29.858Z,29.40
2017-12-03T03:32:01.443Z,29.40
2017-12-03T03:34:32.122Z,29.40
2017-12-03T03:37:02.508Z,29.50
2017-12-03T03:39:34.496Z,29.50
2017-12-03T03:42:04.927Z,29.50
2017-12-03T03:44:35.629Z,29.50
2017-12-03T03:47:06.040Z,29.50
2017-12-03T03:49:36.700Z,29.50
2017-12-03T03:52:07.148Z,29.50
2017-12-03T03:54:37.538Z,29.60
2017-12-03T03:57:07.944Z,29.70
2017-12-03T03:59:38.311Z,29.70
2017-12-03T04:02:09.027Z,29.80
2017-12-03T04:04:39.433Z,29.80
2017-12-03T04:07:09.881Z,29.80
2017-12-03T04:09:40.320Z,29.90
2017-12-03T04:12:10.697Z,30.00
2017-12-03T04:14:42.197Z,30.10
2017-12-03T04:17:12.604Z,30.10
2017-12-03T04:19:44.258Z,30.20
2017-12-03T04:22:14.878Z,30.20
2017-12-03T04:24:45.778Z,30.30
2017-12-03T04:27:17.194Z,30.40
2017-12-03T04:29:47.616Z,30.40
2017-12-03T04:32:18.510Z,30.40
2017-12-03T04:34:49.227Z,30.50
2017-12-03T04:37:19.899Z,30.50
2017-12-03T04:39:50.336Z,30.60
2017-12-03T04:42:20.729Z,30.60
2017-12-03T04:44:52.378Z,30.60
2017-12-03T04:47:23.694Z,30.60
2017-12-03T04:49:54.489Z,30.60
2017-12-03T04:52:24.913Z,30.70
2017-12-03T04:54:55.312Z,30.60
2017-12-03T04:57:26.456Z,30.70
2017-12-03T04:59:57.778Z,30.60
2017-12-03T05:02:28.476Z,30.60
2017-12-03T05:04:58.897Z,30.60
2017-12-03T05:07:29.288Z,30.60
2017-12-03T05:10:00.460Z,30.70
2017-12-03T05:12:30.829Z,30.70
2017-12-03T05:15:01.258Z,30.80
2017-12-03T05:17:31.708Z,30.90
2017-12-03T05:20:03.217Z,30.90
2017-12-03T05:22:33.703Z,30.90
2017-12-03T05:25:04.890Z,30.90
2017-12-03T05:27:35.266Z,30.90
2017-12-03T05:30:06.448Z,30.90
2017-12-03T05:32:36.934Z,30.90
2017-12-03T05:35:08.123Z,30.90
2017-12-03T05:37:38.634Z,30.90
2017-12-03T05:40:09.061Z,30.90
2017-12-03T05:42:39.452Z,30.90
2017-12-03T05:45:10.634Z,30.90
2017-12-03T05:47:41.001Z,30.90
2017-12-03T05:50:11.742Z,30.90
2017-12-03T05:52:42.149Z,31.00
2017-12-03T05:55:12.538Z,31.10
2017-12-03T05:57:42.955Z,31.20
2017-12-03T06:00:13.924Z,31.20
2017-12-03T06:02:45.571Z,31.20
2017-12-03T06:05:16.025Z,31.20
2017-12-03T06:07:46.858Z,31.20
2017-12-03T06:10:17.390Z,31.10
2017-12-03T06:12:47.799Z,31.10
2017-12-03T06:15:18.228Z,31.00
2017-12-03T06:17:48.673Z,31.00
2017-12-03T06:20:19.517Z,31.00
2017-12-03T06:22:49.936Z,31.00
2017-12-03T06:25:20.521Z,31.00
2017-12-03T06:27:50.925Z,31.10
2017-12-03T06:30:22.149Z,31.10
2017-12-03T06:32:52.931Z,31.20
2017-12-03T06:35:23.329Z,31.20
2017-12-03T06:37:55.617Z,31.30
2017-12-03T06:40:26.865Z,31.20
2017-12-03T06:42:57.268Z,31.30
2017-12-03T06:45:28.451Z,31.40
2017-12-03T06:47:58.849Z,31.40
2017-12-03T06:50:30.984Z,31.50
2017-12-03T06:53:01.374Z,31.50
2017-12-03T06:55:31.796Z,31.60
2017-12-03T06:58:02.195Z,31.60
2017-12-03T07:00:33.407Z,31.70
2017-12-03T07:03:03.849Z,31.70
2017-12-03T07:05:34.262Z,31.70
2017-12-03T07:08:05.184Z,31.60
2017-12-03T07:10:35.632Z,31.60
2017-12-03T07:13:06.048Z,31.60
2017-12-03T07:15:36.536Z,31.60
2017-12-03T07:18:06.913Z,31.70
2017-12-03T07:20:37.740Z,31.70
2017-12-03T07:23:08.169Z,31.60
2017-12-03T07:25:39.034Z,31.60
2017-12-03T07:28:09.698Z,31.50
2017-12-03T07:30:40.183Z,31.40
2017-12-03T07:33:10.722Z,31.40
2017-12-03T07:35:42.062Z,31.20
2017-12-03T07:38:13.990Z,31.10
2017-12-03T07:40:44.434Z,31.10
2017-12-03T07:43:14.817Z,31.10
2017-12-03T07:45:45.369Z,31.10
2017-12-03T07:48:15.750Z,31.10
2017-12-03T07:50:47.173Z,31.20
2017-12-03T07:53:18.414Z,31.30
2017-12-03T07:55:49.122Z,31.20
2017-12-03T07:58:19.497Z,31.30
2017-12-03T08:00:51.206Z,31.30
2017-12-03T08:03:21.624Z,31.30
2017-12-03T08:05:52.026Z,31.30
2017-12-03T08:08:22.729Z,31.40
2017-12-03T08:10:53.937Z,31.40
2017-12-03T08:13:24.334Z,31.40
2017-12-03T08:15:54.865Z,31.40
2017-12-03T08:18:25.270Z,31.40
2017-12-03T08:20:56.758Z,31.40
2017-12-03T08:23:27.435Z,31.40
2017-12-03T08:25:58.993Z,31.30
2017-12-03T08:28:30.224Z,31.20
2017-12-03T08:31:00.646Z,31.20
2017-12-03T08:33:31.045Z,31.10
2017-12-03T08:36:01.591Z,31.10
2017-12-03T08:38:32.276Z,31.00
2017-12-03T08:41:02.697Z,30.90
2017-12-03T08:43:33.162Z,30.90
2017-12-03T08:46:03.638Z,30.80
2017-12-03T08:48:34.844Z,30.70
2017-12-03T08:51:05.254Z,30.60
2017-12-03T08:53:35.662Z,30.60
2017-12-03T08:56:08.238Z,30.60
2017-12-03T08:58:38.622Z,30.50
2017-12-03T09:01:09.036Z,30.40
2017-12-03T09:03:39.409Z,30.40
2017-12-03T09:06:09.840Z,30.40
2017-12-03T09:08:40.586Z,30.40
2017-12-03T09:11:10.981Z,30.40
2017-12-03T09:13:42.460Z,30.40
2017-12-03T09:16:12.854Z,30.40
2017-12-03T09:18:44.032Z,30.40
2017-12-03T09:21:14.496Z,30.40
2017-12-03T09:23:45.011Z,30.40
2017-12-03T09:26:15.748Z,30.40
2017-12-03T09:28:46.162Z,30.30
2017-12-03T09:31:16.634Z,30.30
2017-12-03T09:33:47.816Z,30.20
2017-12-03T09:36:18.236Z,30.20
2017-12-03T09:38:48.880Z,30.20
2017-12-03T09:41:19.345Z,30.10
2017-12-03T09:43:50.135Z,30.10
2017-12-03T09:46:20.554Z,30.00
2017-12-03T09:48:50.986Z,30.00
2017-12-03T09:51:21.425Z,30.00
2017-12-03T09:53:51.855Z,30.00
2017-12-03T09:56:22.266Z,29.90
2017-12-03T09:58:52.662Z,29.90
2017-12-03T10:01:23.120Z,29.90
2017-12-03T10:03:53.542Z,29.90
2017-12-03T10:06:23.949Z,29.80
2017-12-03T10:08:55.120Z,29.80
2017-12-03T10:11:25.552Z,29.80
2017-12-03T10:13:57.008Z,29.80
2017-12-03T10:16:27.428Z,29.70
2017-12-03T10:18:57.840Z,29.70
2017-12-03T10:21:28.950Z,29.60
2017-12-03T10:24:00.109Z,29.60
2017-12-03T10:26:31.678Z,29.50
2017-12-03T10:29:02.120Z,29.50
2017-12-03T10:31:32.789Z,29.50
2017-12-03T10:34:03.225Z,29.50
2017-12-03T10:36:33.911Z,29.40
2017-12-03T10:39:04.338Z,29.40
2017-12-03T10:41:34.741Z,29.40
2017-12-03T10:44:05.728Z,29.30
2017-12-03T10:46:36.142Z,29.30
2017-12-03T10:49:06.543Z,29.30
2017-12-03T10:51:36.970Z,29.20
2017-12-03T10:54:07.392Z,29.20
2017-12-03T10:56:38.174Z,29.20
2017-12-03T10:59:08.625Z,29.20
2017-12-03T11:01:41.049Z,29.10
2017-12-03T11:04:11.532Z,29.10
2017-12-03T11:06:42.706Z,29.10
2017-12-03T11:09:13.087Z,29.10
2017-12-03T11:11:43.486Z,29.00
2017-12-03T11:14:14.209Z,29.00
2017-12-03T11:16:44.646Z,29.00
2017-12-03T11:19:15.097Z,28.90
2017-12-03T11:21:45.520Z,28.90
2017-12-03T11:24:15.915Z,28.90
2017-12-03T11:26:48.508Z,28.90
2017-12-03T11:29:20.387Z,28.90
2017-12-03T11:31:51.957Z,28.90
2017-12-03T11:34:23.129Z,28.90
2017-12-03T11:36:53.806Z,28.90
2017-12-03T11:39:24.380Z,28.90
2017-12-03T11:41:54.787Z,28.90
2017-12-03T11:44:25.573Z,28.90
2017-12-03T11:46:55.968Z,28.80
2017-12-03T11:49:27.092Z,28.80
2017-12-03T11:51:58.271Z,28.80
2017-12-03T11:54:28.638Z,28.80
2017-12-03T11:56:59.066Z,28.80
2017-12-03T11:59:29.450Z,28.80
2017-12-03T12:02:00.275Z,28.90
2017-12-03T12:04:30.736Z,28.90
2017-12-03T12:07:01.126Z,28.90
2017-12-03T12:09:31.555Z,28.90
2017-12-03T12:12:01.941Z,28.90
2017-12-03T12:14:33.432Z,28.90
2017-12-03T12:19:38.997Z,28.80
2017-12-03T12:22:09.450Z,28.80
2017-12-03T12:24:40.721Z,28.70
2017-12-03T12:27:11.918Z,28.70
2017-12-03T12:29:42.486Z,28.70
2017-12-03T12:32:13.392Z,28.60
2017-12-03T12:34:43.794Z,28.60
2017-12-03T12:37:15.027Z,28.50
2017-12-03T12:39:46.286Z,28.50
2017-12-03T12:42:17.723Z,28.50
2017-12-03T12:44:50.300Z,28.50
2017-12-03T12:47:21.767Z,28.50
2017-12-03T12:49:52.998Z,28.40
2017-12-03T12:52:24.184Z,28.50
2017-12-03T12:54:54.566Z,28.40
2017-12-03T12:57:25.742Z,28.50
2017-12-03T12:59:56.153Z,28.50
2017-12-03T13:02:27.040Z,28.50
2017-12-03T13:04:57.459Z,28.50
2017-12-03T13:07:29.061Z,28.50
2017-12-03T13:10:00.307Z,28.50
2017-12-03T13:12:31.544Z,28.50
2017-12-03T13:15:04.364Z,28.50
2017-12-03T13:17:34.815Z,28.50
2017-12-03T13:20:05.190Z,28.50
2017-12-03T13:22:36.352Z,28.40
2017-12-03T13:25:06.766Z,28.40
2017-12-03T13:27:37.971Z,28.40
2017-12-03T13:30:08.405Z,28.40
2017-12-03T13:32:39.261Z,28.40
2017-12-03T13:35:10.508Z,28.40
2017-12-03T13:37:41.705Z,28.40
2017-12-03T13:40:12.192Z,28.40
2017-12-03T13:42:43.354Z,28.30
2017-12-03T13:45:14.002Z,28.40
2017-12-03T13:47:45.187Z,28.30
2017-12-03T13:50:15.885Z,28.30
2017-12-03T13:52:46.580Z,28.30
2017-12-03T13:55:17.849Z,28.20
2017-12-03T13:57:48.246Z,28.20
2017-12-03T14:00:19.384Z,28.30
2017-12-03T14:02:50.773Z,28.20
2017-12-03T14:05:21.179Z,28.20
2017-12-03T14:07:51.862Z,28.10
2017-12-03T14:10:22.474Z,28.00
2017-12-03T14:12:53.158Z,28.00
2017-12-03T14:15:24.669Z,27.70
2017-12-03T14:17:55.247Z,27.70
2017-12-03T14:20:26.651Z,27.50
2017-12-03T14:22:57.330Z,27.50
2017-12-03T14:25:28.813Z,27.40
2017-12-03T14:27:59.216Z,27.40
2017-12-03T14:30:30.876Z,27.40
2017-12-03T14:33:01.643Z,27.30
2017-12-03T14:35:32.259Z,27.30
2017-12-03T14:38:02.740Z,27.30
2017-12-03T14:40:33.936Z,27.20
2017-12-03T14:43:04.649Z,27.20
2017-12-03T14:45:36.492Z,27.10
2017-12-03T14:48:07.177Z,27.10
2017-12-03T14:50:38.021Z,27.10
2017-12-03T14:53:08.502Z,27.00
2017-12-03T14:55:38.900Z,27.00
2017-12-03T14:58:10.069Z,26.90
2017-12-03T15:00:40.444Z,26.90
2017-12-03T15:03:11.098Z,26.90
2017-12-03T15:05:42.343Z,26.80
2017-12-03T15:08:13.581Z,26.80
2017-12-03T15:10:44.727Z,26.80
2017-12-03T15:13:15.254Z,26.80
2017-12-03T15:15:45.945Z,26.80
2017-12-03T15:18:16.364Z,26.80
2017-12-03T15:20:47.554Z,26.80
2017-12-03T15:23:18.267Z,26.70
2017-12-03T15:25:48.732Z,26.70
2017-12-03T15:28:19.981Z,26.70
2017-12-03T15:30:51.299Z,26.70
2017-12-03T15:33:22.257Z,26.70
2017-12-03T15:35:53.552Z,26.80
2017-12-03T15:38:24.186Z,26.80
2017-12-03T15:40:54.664Z,26.70
2017-12-03T15:43:25.931Z,26.70
2017-12-03T15:45:56.556Z,26.70
2017-12-03T15:48:27.737Z,26.70
2017-12-03T15:50:59.361Z,26.70
2017-12-03T15:53:29.789Z,26.70
2017-12-03T15:56:00.281Z,26.80
2017-12-03T15:58:31.792Z,26.80
2017-12-03T16:01:02.273Z,26.80
2017-12-03T16:03:33.772Z,26.80
2017-12-03T16:06:04.222Z,26.80
2017-12-03T16:08:34.949Z,26.80
2017-12-03T16:11:05.406Z,26.70
2017-12-03T16:13:36.772Z,26.70
2017-12-03T16:16:07.936Z,26.70
2017-12-03T16:18:38.350Z,26.70
2017-12-03T16:21:09.844Z,26.60
2017-12-03T16:23:40.282Z,26.60
2017-12-03T16:26:10.690Z,26.50
2017-12-03T16:28:41.110Z,26.50
2017-12-03T16:31:11.487Z,26.50
2017-12-03T16:33:42.550Z,26.40
2017-12-03T16:36:13.689Z,26.30
2017-12-03T16:38:45.185Z,26.30
2017-12-03T16:41:15.605Z,26.30
2017-12-03T16:43:46.958Z,26.30
2017-12-03T16:46:17.321Z,26.40
2017-12-03T16:48:48.693Z,26.40
2017-12-03T16:51:19.238Z,26.40
2017-12-03T16:53:50.504Z,26.40
2017-12-03T16:56:20.913Z,26.40
2017-12-03T16:58:51.348Z,26.40
2017-12-03T17:01:21.729Z,26.30
2017-12-03T17:03:53.050Z,26.30
2017-12-03T17:06:23.418Z,26.30
2017-12-03T17:08:55.024Z,26.30
2017-12-03T17:11:26.189Z,26.30
2017-12-03T17:13:57.364Z,26.40
2017-12-03T17:16:27.950Z,26.40
2017-12-03T17:18:58.442Z,26.40
2017-12-03T17:21:29.145Z,26.40
2017-12-03T17:24:00.307Z,26.50
2017-12-03T17:26:31.010Z,26.50
2017-12-03T17:29:03.260Z,26.50
2017-12-03T17:31:33.686Z,26.50
2017-12-03T17:34:05.088Z,26.50
2017-12-03T17:36:35.538Z,26.50
2017-12-03T17:39:07.287Z,26.50
2017-12-03T17:41:37.664Z,26.50
2017-12-03T17:44:08.826Z,26.50
2017-12-03T17:46:39.997Z,26.50
2017-12-03T17:49:10.560Z,26.50
2017-12-03T17:51:41.032Z,26.50
2017-12-03T17:54:11.403Z,26.50
2017-12-03T17:56:42.019Z,26.50
2017-12-03T17:59:12.453Z,26.50
2017-12-03T18:01:42.860Z,26.40
2017-12-03T18:04:13.252Z,26.40
2017-12-03T18:06:44.409Z,26.40
2017-12-03T18:09:15.692Z,26.40
2017-12-03T18:11:46.293Z,26.30
2017-12-03T18:14:16.712Z,26.30
2017-12-03T18:16:47.101Z,26.30
2017-12-03T18:19:17.523Z,26.30
2017-12-03T18:21:48.494Z,26.30
2017-12-03T18:24:19.655Z,26.30
2017-12-03T18:26:50.537Z,26.30
2017-12-03T18:29:20.948Z,26.30
2017-12-03T18:31:51.344Z,26.30
2017-12-03T18:34:21.774Z,26.30
2017-12-03T18:36:52.392Z,26.20
2017-12-03T18:39:24.866Z,26.20
2017-12-03T18:41:56.354Z,26.20
2017-12-03T18:44:27.056Z,26.20
2017-12-03T18:46:57.706Z,26.20
2017-12-03T18:49:28.391Z,26.20
2017-12-03T18:51:59.258Z,26.20
2017-12-03T18:54:29.710Z,26.20
2017-12-03T18:57:01.652Z,26.20
2017-12-03T18:59:32.258Z,26.20
2017-12-03T19:02:03.705Z,26.20
2017-12-03T19:04:34.987Z,26.20
2017-12-03T19:07:05.487Z,26.20
2017-12-03T19:09:37.098Z,26.20
2017-12-03T19:12:07.502Z,26.20
2017-12-03T19:14:37.914Z,26.20
2017-12-03T19:17:08.304Z,26.10
2017-12-03T19:19:39.602Z,26.10
2017-12-03T19:22:12.041Z,26.10
2017-12-03T19:24:43.219Z,26.10
2017-12-03T19:27:13.733Z,26.10
2017-12-03T19:29:44.178Z,26.10
2017-12-03T19:32:14.594Z,26.10
2017-12-03T19:34:45.131Z,26.00
2017-12-03T19:37:15.565Z,26.00
2017-12-03T19:39:46.487Z,25.90
2017-12-03T19:42:16.854Z,25.90
2017-12-03T19:44:47.277Z,25.90
2017-12-03T19:47:17.682Z,25.90
2017-12-03T19:49:48.137Z,25.90
2017-12-03T19:52:18.974Z,25.90
2017-12-03T19:54:49.403Z,25.90
2017-12-03T19:57:20.349Z,25.90
2017-12-03T19:59:50.773Z,25.90
2017-12-03T20:02:21.202Z,25.90
2017-12-03T20:04:51.624Z,25.90
2017-12-03T20:07:22.037Z,25.90
2017-12-03T20:09:52.884Z,25.90
2017-12-03T20:12:24.307Z,25.90
2017-12-03T20:17:29.531Z,25.90
2017-12-03T20:19:59.929Z,25.90
2017-12-03T20:22:31.138Z,25.90
2017-12-03T20:25:01.560Z,25.90
2017-12-03T20:27:32.510Z,25.90
2017-12-03T20:30:03.181Z,25.90
2017-12-03T20:32:35.252Z,25.90
2017-12-03T20:35:06.477Z,25.90
2017-12-03T20:37:37.147Z,25.90
2017-12-03T20:40:08.293Z,25.90
2017-12-03T20:42:39.000Z,25.90
2017-12-03T20:45:10.755Z,25.90
2017-12-03T20:47:41.925Z,26.00
2017-12-03T20:50:12.615Z,26.00
2017-12-03T20:52:43.000Z,26.00
2017-12-03T20:55:13.443Z,26.00
2017-12-03T20:57:44.114Z,26.00
2017-12-03T21:00:15.291Z,26.00
2017-12-03T21:02:45.704Z,26.00
2017-12-03T21:05:16.088Z,26.10
2017-12-03T21:07:46.470Z,26.10
2017-12-03T21:10:17.238Z,26.10
2017-12-03T21:12:47.654Z,26.20
2017-12-03T21:15:19.203Z,26.20
2017-12-03T21:17:49.610Z,26.20
2017-12-03T21:20:20.028Z,26.20
2017-12-03T21:22:51.876Z,26.20
2017-12-03T21:25:23.043Z,26.20
2017-12-03T21:27:53.877Z,26.20
2017-12-03T21:30:24.254Z,26.20
2017-12-03T21:32:54.656Z,26.20
2017-12-03T21:35:25.061Z,26.20
2017-12-03T21:37:55.458Z,26.20
2017-12-03T21:40:27.024Z,26.20
2017-12-03T21:42:57.402Z,26.10
2017-12-03T21:45:28.340Z,26.10
2017-12-03T21:48:04.908Z,26.10
2017-12-03T21:50:35.362Z,26.10
2017-12-03T21:53:06.548Z,26.10
2017-12-03T21:55:36.960Z,26.10
2017-12-03T21:58:07.488Z,26.10
2017-12-03T22:00:37.888Z,26.20
2017-12-03T22:03:09.058Z,26.20
2017-12-03T22:05:39.460Z,26.20
2017-12-03T22:08:10.636Z,26.20
2017-12-03T22:10:42.152Z,26.20
2017-12-03T22:13:13.875Z,26.20
2017-12-03T22:15:45.471Z,26.20
2017-12-03T22:18:16.666Z,26.20
2017-12-03T22:20:47.076Z,26.20
2017-12-03T22:23:17.491Z,26.20
2017-12-03T22:25:47.906Z,26.20
2017-12-03T22:28:18.453Z,26.20
2017-12-03T22:30:49.058Z,26.20
2017-12-03T22:33:20.246Z,26.20
2017-12-03T22:35:50.645Z,26.20
2017-12-03T22:38:21.057Z,26.20
2017-12-03T22:40:52.746Z,26.20
2017-12-03T22:43:23.122Z,26.20
2017-12-03T22:45:54.650Z,26.20
2017-12-03T22:48:25.050Z,26.20
2017-12-03T22:50:56.254Z,26.20
2017-12-03T22:53:27.423Z,26.20
2017-12-03T22:55:57.861Z,26.20
2017-12-03T22:58:28.857Z,26.20
2017-12-03T23:01:00.026Z,26.20
2017-12-03T23:03:30.430Z,26.20
2017-12-03T23:06:02.619Z,26.20
2017-12-03T23:08:33.003Z,26.10
2017-12-03T23:11:03.400Z,26.10
2017-12-03T23:13:33.750Z,26.20
2017-12-03T23:16:04.446Z,26.20
2017-12-03T23:18:34.817Z,26.20
2017-12-03T23:21:05.215Z,26.20
2017-12-03T23:23:35.727Z,26.10
2017-12-03T23:26:07.302Z,26.10
2017-12-03T23:28:38.169Z,26.10
2017-12-03T23:31:09.347Z,26.10
2017-12-03T23:33:40.180Z,26.10
2017-12-03T23:36:10.659Z,26.20
2017-12-03T23:38:41.119Z,26.20
2017-12-03T23:41:12.309Z,26.20
2017-12-03T23:43:42.864Z,26.20
2017-12-03T23:46:13.951Z,26.20
2017-12-03T23:48:44.365Z,26.20
2017-12-03T23:51:15.526Z,26.30
2017-12-03T23:53:45.928Z,26.30
2017-12-03T23:56:18.102Z,26.30
2017-12-03T23:58:50.573Z,26.30
