createdAt,value
2023-02-15T00:00:35.165Z,4.14
2023-02-15T00:03:25.907Z,4.13
2023-02-15T00:05:55.339Z,4.14
2023-02-15T00:08:24.910Z,4.14
2023-02-15T00:10:54.019Z,4.12
2023-02-15T00:13:23.222Z,4.14
2023-02-15T00:15:52.523Z,4.16
2023-02-15T00:18:24.813Z,4.16
2023-02-15T00:20:54.241Z,4.17
2023-02-15T00:23:23.274Z,4.16
2023-02-15T00:25:52.810Z,4.14
2023-02-15T00:28:22.869Z,4.16
2023-02-15T00:30:52.330Z,4.16
2023-02-15T00:33:21.674Z,4.16
2023-02-15T00:35:59.606Z,4.15
2023-02-15T00:38:29.923Z,4.15
2023-02-15T00:41:00.997Z,4.15
2023-02-15T00:43:31.611Z,4.15
2023-02-15T00:46:01.903Z,4.16
2023-02-15T00:48:31.201Z,4.15
2023-02-15T00:51:03.421Z,4.16
2023-02-15T00:53:33.092Z,4.16
2023-02-15T00:56:03.406Z,4.14
2023-02-15T00:58:33.205Z,4.14
2023-02-15T01:01:07.476Z,4.14
2023-02-15T01:03:37.130Z,4.13
2023-02-15T01:06:08.007Z,4.13
2023-02-15T01:08:37.620Z,4.12
2023-02-15T01:11:08.575Z,4.12
2023-02-15T01:13:38.221Z,4.12
2023-02-15T01:16:09.573Z,4.11
2023-02-15T01:18:39.201Z,4.09
2023-02-15T01:21:14.792Z,4.08
2023-02-15T01:23:46.855Z,4.09
2023-02-15T01:26:17.435Z,4.07
2023-02-15T01:28:47.378Z,4.06
2023-02-15T01:31:18.682Z,4.06
2023-02-15T01:33:48.670Z,4.04
2023-02-15T01:36:19.723Z,4.04
2023-02-15T01:38:49.209Z,4.02
2023-02-15T01:41:28.192Z,4.02
2023-02-15T01:43:59.801Z,4.00
2023-02-15T01:46:35.390Z,4.00
2023-02-15T01:49:10.135Z,3.99
2023-02-15T01:51:43.860Z,3.95
2023-02-15T01:54:21.001Z,3.94
2023-02-15T01:56:52.797Z,3.93
2023-02-15T01:59:25.624Z,3.90
2023-02-15T02:02:00.894Z,3.89
2023-02-15T02:04:36.033Z,3.89
2023-02-15T02:07:08.603Z,3.89
2023-02-15T02:09:39.092Z,3.88
2023-02-15T02:12:09.365Z,3.88
2023-02-15T02:14:39.718Z,3.90
2023-02-15T02:17:16.440Z,3.89
2023-02-15T02:20:24.459Z,3.87
2023-02-15T02:23:21.019Z,3.87
2023-02-15T02:26:29.334Z,3.86
2023-02-15T02:29:34.258Z,3.85
2023-02-15T02:32:28.928Z,3.84
2023-02-15T02:35:03.649Z,3.83
2023-02-15T02:37:39.720Z,3.84
2023-02-15T02:40:18.240Z,3.84
2023-02-15T02:42:56.571Z,3.84
2023-02-15T02:45:30.623Z,3.86
2023-02-15T02:48:05.387Z,3.85
2023-02-15T02:50:36.248Z,3.84
2023-02-15T02:53:05.625Z,3.85
2023-02-15T02:55:41.632Z,3.85
2023-02-15T02:58:16.671Z,3.85
2023-02-15T03:00:50.527Z,3.82
2023-02-15T03:03:27.703Z,3.81
2023-02-15T03:06:02.581Z,3.81
2023-02-15T03:08:40.322Z,3.85
2023-02-15T03:11:11.118Z,3.85
2023-02-15T03:13:41.684Z,3.79
2023-02-15T03:16:29.665Z,3.80
2023-02-15T03:19:02.570Z,3.78
2023-02-15T03:21:41.113Z,3.77
2023-02-15T03:24:16.304Z,3.77
2023-02-15T03:26:50.394Z,3.77
2023-02-15T03:29:22.456Z,3.75
2023-02-15T03:32:01.761Z,3.76
2023-02-15T03:34:31.622Z,3.76
2023-02-15T03:37:08.135Z,3.75
2023-02-15T03:39:42.995Z,3.73
2023-02-15T03:42:18.683Z,3.75
2023-02-15T03:44:53.676Z,3.76
2023-02-15T03:47:27.463Z,3.74
2023-02-15T03:50:00.272Z,3.73
2023-02-15T03:52:33.151Z,3.74
2023-02-15T03:55:02.325Z,3.75
2023-02-15T03:57:49.908Z,3.73
2023-02-15T04:00:39.791Z,3.75
2023-02-15T04:03:23.249Z,3.75
2023-02-15T04:05:52.429Z,3.73
2023-02-15T04:08:43.342Z,3.76
2023-02-15T04:11:11.888Z,3.75
2023-02-15T04:13:41.726Z,3.74
2023-02-15T04:16:10.251Z,3.74
2023-02-15T04:19:00.576Z,3.74
2023-02-15T04:21:49.068Z,3.74
2023-02-15T04:24:37.986Z,3.73
2023-02-15T04:27:07.706Z,3.74
2023-02-15T04:29:37.192Z,3.74
2023-02-15T04:32:07.749Z,3.73
2023-02-15T04:34:37.283Z,3.74
2023-02-15T04:37:06.450Z,3.75
2023-02-15T04:39:37.292Z,3.75
2023-02-15T04:42:06.581Z,3.74
2023-02-15T04:44:35.915Z,3.75
2023-02-15T04:47:05.096Z,3.75
2023-02-15T04:49:34.451Z,3.75
2023-02-15T04:52:03.607Z,3.76
2023-02-15T04:54:33.004Z,3.77
2023-02-15T04:57:03.546Z,3.75
2023-02-15T04:59:32.988Z,3.75
2023-02-15T05:02:02.086Z,3.76
2023-02-15T05:04:31.743Z,3.76
2023-02-15T05:07:01.006Z,3.75
2023-02-15T05:09:30.450Z,3.73
2023-02-15T05:11:59.560Z,3.74
2023-02-15T05:14:30.431Z,3.74
2023-02-15T05:17:02.020Z,3.73
2023-02-15T05:19:31.449Z,3.74
2023-02-15T05:22:00.479Z,3.75
2023-02-15T05:24:47.448Z,3.75
2023-02-15T05:27:34.157Z,3.75
2023-02-15T05:30:06.910Z,3.75
2023-02-15T05:32:36.232Z,3.76
2023-02-15T05:35:06.128Z,3.74
2023-02-15T05:37:35.410Z,3.74
2023-02-15T05:40:04.816Z,3.75
2023-02-15T05:42:34.039Z,3.76
2023-02-15T05:45:04.979Z,3.78
2023-02-15T05:47:35.508Z,3.77
2023-02-15T05:50:06.804Z,3.78
2023-02-15T05:52:36.123Z,3.77
2023-02-15T05:55:05.898Z,3.77
2023-02-15T05:57:34.999Z,3.77
2023-02-15T06:00:07.274Z,3.78
2023-02-15T06:02:43.667Z,3.81
2023-02-15T06:05:12.973Z,3.78
2023-02-15T06:07:45.137Z,3.83
2023-02-15T06:10:14.942Z,3.78
2023-02-15T06:12:44.005Z,3.76
2023-02-15T06:15:15.161Z,3.80
2023-02-15T06:17:44.562Z,3.79
2023-02-15T06:20:14.829Z,3.81
2023-02-15T06:22:44.079Z,3.79
2023-02-15T06:25:13.655Z,3.80
2023-02-15T06:27:44.372Z,3.80
2023-02-15T06:30:16.874Z,3.78
2023-02-15T06:32:46.306Z,3.78
2023-02-15T06:35:15.714Z,3.76
2023-02-15T06:37:47.084Z,3.73
2023-02-15T06:40:17.187Z,3.74
2023-02-15T06:42:46.801Z,3.76
2023-02-15T06:45:17.740Z,3.75
2023-02-15T06:47:47.006Z,3.74
2023-02-15T06:50:16.534Z,3.75
2023-02-15T06:52:45.604Z,3.78
2023-02-15T06:55:16.715Z,3.78
2023-02-15T06:57:45.911Z,3.75
2023-02-15T07:00:18.718Z,3.79
2023-02-15T07:02:48.168Z,3.79
2023-02-15T07:05:17.732Z,3.77
2023-02-15T07:07:46.873Z,3.77
2023-02-15T07:10:16.740Z,3.76
2023-02-15T07:12:46.760Z,3.80
2023-02-15T07:15:21.730Z,3.82
2023-02-15T07:17:51.741Z,3.78
2023-02-15T07:20:23.225Z,3.79
2023-02-15T07:22:52.918Z,3.80
2023-02-15T07:25:22.022Z,3.79
2023-02-15T07:27:57.389Z,3.81
2023-02-15T07:30:28.459Z,3.83
2023-02-15T07:33:15.366Z,3.85
2023-02-15T07:35:50.147Z,3.89
2023-02-15T07:38:19.614Z,3.90
2023-02-15T07:40:49.589Z,3.91
2023-02-15T07:43:18.935Z,3.98
2023-02-15T07:45:49.619Z,3.98
2023-02-15T07:48:19.107Z,3.97
2023-02-15T07:50:48.525Z,4.01
2023-02-15T07:53:17.567Z,4.01
2023-02-15T07:55:47.096Z,4.04
2023-02-15T07:58:16.190Z,4.07
2023-02-15T08:01:02.789Z,4.13
2023-02-15T08:03:33.360Z,4.18
2023-02-15T08:06:03.152Z,4.14
2023-02-15T08:08:32.996Z,4.18
2023-02-15T08:11:21.762Z,4.23
2023-02-15T08:13:57.159Z,4.20
2023-02-15T08:16:28.500Z,4.21
2023-02-15T08:19:00.179Z,4.24
2023-02-15T08:21:31.523Z,4.24
2023-02-15T08:24:01.500Z,4.26
2023-02-15T08:26:32.000Z,4.30
2023-02-15T08:29:01.775Z,4.34
2023-02-15T08:31:31.909Z,4.37
2023-02-15T08:34:02.362Z,4.41
2023-02-15T08:36:33.871Z,4.45
2023-02-15T08:39:05.591Z,4.51
2023-02-15T08:41:37.106Z,4.55
2023-02-15T08:44:08.512Z,4.59
2023-02-15T08:46:40.103Z,4.61
2023-02-15T08:49:11.812Z,4.62
2023-02-15T08:51:41.894Z,4.61
2023-02-15T08:54:14.076Z,4.69
2023-02-15T08:56:46.087Z,4.75
2023-02-15T08:59:17.387Z,4.78
2023-02-15T09:01:48.456Z,4.78
2023-02-15T09:04:19.506Z,4.77
2023-02-15T09:06:50.872Z,4.74
2023-02-15T09:09:20.706Z,4.79
2023-02-15T09:11:57.918Z,4.85
2023-02-15T09:14:29.603Z,4.93
2023-02-15T09:16:59.489Z,4.91
2023-02-15T09:19:30.166Z,4.85
2023-02-15T09:21:59.931Z,4.82
2023-02-15T09:24:28.998Z,4.91
2023-02-15T09:26:58.402Z,4.94
2023-02-15T09:29:27.452Z,4.93
2023-02-15T09:31:58.488Z,4.84
2023-02-15T09:34:29.310Z,4.79
2023-02-15T09:36:58.739Z,4.78
2023-02-15T09:39:29.046Z,4.86
2023-02-15T09:42:18.572Z,4.91
2023-02-15T09:45:24.534Z,4.93
2023-02-15T09:48:22.338Z,4.87
2023-02-15T09:51:03.366Z,4.83
2023-02-15T09:54:02.051Z,4.88
2023-02-15T09:56:38.486Z,4.89
2023-02-15T09:59:19.258Z,4.92
2023-02-15T10:01:56.939Z,4.90
2023-02-15T10:04:46.827Z,4.96
2023-02-15T10:07:31.079Z,4.94
2023-02-15T10:10:16.128Z,4.99
2023-02-15T10:13:10.745Z,4.96
2023-02-15T10:16:09.241Z,5.03
2023-02-15T10:19:02.107Z,4.98
2023-02-15T10:21:46.291Z,4.97
2023-02-15T10:24:48.751Z,5.04
2023-02-15T10:27:23.289Z,5.07
2023-02-15T10:30:05.873Z,5.11
2023-02-15T10:32:44.394Z,5.19
2023-02-15T10:35:22.292Z,5.22
2023-02-15T10:38:08.273Z,5.22
2023-02-15T10:40:48.834Z,5.29
2023-02-15T10:43:34.247Z,5.31
2023-02-15T10:46:14.407Z,5.33
2023-02-15T10:49:20.371Z,5.39
2023-02-15T10:52:01.810Z,5.47
2023-02-15T10:54:38.639Z,5.53
2023-02-15T10:57:19.239Z,5.46
2023-02-15T11:00:05.328Z,5.49
2023-02-15T11:02:59.192Z,5.51
2023-02-15T11:05:40.070Z,5.51
2023-02-15T11:08:12.019Z,5.55
2023-02-15T11:10:45.738Z,5.57
2023-02-15T11:13:19.192Z,5.59
2023-02-15T11:15:55.529Z,5.63
2023-02-15T11:18:31.281Z,5.67
2023-02-15T11:21:04.815Z,5.66
2023-02-15T11:23:37.460Z,5.65
2023-02-15T11:26:14.359Z,5.74
2023-02-15T11:28:51.324Z,5.83
2023-02-15T11:31:24.198Z,5.84
2023-02-15T11:33:59.087Z,5.88
2023-02-15T11:36:33.976Z,5.90
2023-02-15T11:39:07.155Z,5.95
2023-02-15T11:41:42.831Z,5.96
2023-02-15T11:44:20.127Z,6.02
2023-02-15T11:46:49.751Z,6.07
2023-02-15T11:49:27.455Z,6.10
2023-02-15T11:51:59.232Z,6.06
2023-02-15T11:54:31.328Z,6.06
2023-02-15T11:57:14.650Z,6.07
2023-02-15T11:59:49.283Z,6.10
2023-02-15T12:02:21.701Z,6.12
2023-02-15T12:04:54.682Z,6.21
2023-02-15T12:07:28.656Z,6.23
2023-02-15T12:10:08.086Z,6.19
2023-02-15T12:12:39.195Z,6.24
2023-02-15T12:15:12.875Z,6.29
2023-02-15T12:17:51.282Z,6.36
2023-02-15T12:20:31.496Z,6.36
2023-02-15T12:23:04.679Z,6.36
2023-02-15T12:25:39.547Z,6.41
2023-02-15T12:28:29.199Z,6.45
2023-02-15T12:31:01.160Z,6.50
2023-02-15T12:33:35.567Z,6.53
2023-02-15T12:36:12.780Z,6.59
2023-02-15T12:38:42.579Z,6.55
2023-02-15T12:41:26.534Z,6.58
2023-02-15T12:44:14.372Z,6.58
2023-02-15T12:46:58.133Z,6.66
2023-02-15T12:49:28.257Z,6.70
2023-02-15T12:51:58.991Z,6.66
2023-02-15T12:54:39.728Z,6.69
2023-02-15T12:57:26.317Z,6.71
2023-02-15T12:59:58.374Z,6.74
2023-02-15T13:02:33.513Z,6.77
2023-02-15T13:05:17.464Z,6.79
2023-02-15T13:07:51.306Z,6.75
2023-02-15T13:10:32.403Z,6.77
2023-02-15T13:13:03.887Z,6.79
2023-02-15T13:15:39.368Z,6.85
2023-02-15T13:18:16.512Z,6.82
2023-02-15T13:20:48.710Z,6.86
2023-02-15T13:23:29.334Z,6.89
2023-02-15T13:26:03.190Z,6.93
2023-02-15T13:28:41.987Z,6.98
2023-02-15T13:31:17.627Z,7.03
2023-02-15T13:33:52.345Z,7.10
2023-02-15T13:36:31.354Z,7.16
2023-02-15T13:39:22.470Z,7.20
2023-02-15T13:42:00.530Z,7.23
2023-02-15T13:44:53.065Z,7.20
2023-02-15T13:47:28.778Z,7.20
2023-02-15T13:50:17.870Z,7.21
2023-02-15T13:52:57.097Z,7.22
2023-02-15T13:55:37.189Z,7.26
2023-02-15T13:58:45.201Z,7.28
2023-02-15T14:01:22.499Z,7.25
2023-02-15T14:04:37.193Z,7.28
2023-02-15T14:07:33.433Z,7.26
2023-02-15T14:10:25.153Z,7.24
2023-02-15T14:13:26.477Z,7.25
2023-02-15T14:16:01.232Z,7.25
2023-02-15T14:18:38.261Z,7.22
2023-02-15T14:21:12.833Z,7.21
2023-02-15T14:23:59.280Z,7.18
2023-02-15T14:26:38.616Z,7.15
2023-02-15T14:29:21.227Z,7.14
2023-02-15T14:31:54.948Z,7.11
2023-02-15T14:34:30.242Z,7.09
2023-02-15T14:37:00.457Z,7.06
2023-02-15T14:39:56.443Z,7.04
2023-02-15T14:42:33.603Z,7.00
2023-02-15T14:45:07.800Z,6.98
2023-02-15T14:47:42.933Z,6.97
2023-02-15T14:50:40.632Z,6.95
2023-02-15T14:53:46.771Z,6.90
2023-02-15T14:56:24.629Z,6.87
2023-02-15T14:59:17.326Z,6.85
2023-02-15T15:01:59.492Z,6.77
2023-02-15T15:04:34.687Z,6.74
2023-02-15T15:07:11.433Z,6.70
2023-02-15T15:09:42.710Z,6.66
2023-02-15T15:12:41.082Z,6.57
2023-02-15T15:15:17.077Z,6.50
2023-02-15T15:18:02.535Z,6.46
2023-02-15T15:20:46.617Z,6.41
2023-02-15T15:23:52.284Z,6.36
2023-02-15T15:26:37.836Z,6.30
2023-02-15T15:29:09.555Z,6.29
2023-02-15T15:31:48.226Z,6.23
2023-02-15T15:34:38.141Z,6.15
2023-02-15T15:37:42.698Z,6.09
2023-02-15T15:40:57.420Z,6.08
2023-02-15T15:44:03.530Z,6.04
2023-02-15T15:46:59.436Z,5.96
2023-02-15T15:49:33.278Z,5.86
2023-02-15T15:52:04.519Z,5.79
2023-02-15T15:54:34.175Z,5.77
2023-02-15T15:57:07.344Z,5.75
2023-02-15T15:59:37.510Z,5.67
2023-02-15T16:02:09.680Z,5.65
2023-02-15T16:04:39.410Z,5.59
2023-02-15T16:07:28.375Z,5.51
2023-02-15T16:10:00.076Z,5.51
2023-02-15T16:12:33.073Z,5.45
2023-02-15T16:15:12.626Z,5.40
2023-02-15T16:17:47.432Z,5.34
2023-02-15T16:20:20.592Z,5.27
2023-02-15T16:22:53.829Z,5.24
2023-02-15T16:25:43.079Z,5.22
2023-02-15T16:28:19.475Z,5.17
2023-02-15T16:30:57.339Z,5.12
2023-02-15T16:33:39.024Z,5.00
2023-02-15T16:36:12.703Z,5.04
2023-02-15T16:39:10.345Z,5.00
2023-02-15T16:41:40.292Z,5.00
2023-02-15T16:44:14.142Z,4.95
2023-02-15T16:46:47.542Z,4.91
2023-02-15T16:49:22.344Z,4.78
2023-02-15T16:51:59.335Z,4.75
2023-02-15T16:54:30.925Z,4.70
2023-02-15T16:57:00.877Z,4.63
2023-02-15T16:59:36.371Z,4.58
2023-02-15T17:02:31.988Z,4.48
2023-02-15T17:05:18.608Z,4.42
2023-02-15T17:08:07.635Z,4.36
2023-02-15T17:10:38.410Z,4.29
2023-02-15T17:13:23.838Z,4.18
2023-02-15T17:16:34.277Z,4.13
2023-02-15T17:19:10.145Z,4.14
2023-02-15T17:21:47.271Z,4.08
2023-02-15T17:24:22.619Z,4.04
2023-02-15T17:27:00.776Z,4.01
2023-02-15T17:29:36.405Z,3.98
2023-02-15T17:32:07.126Z,3.94
2023-02-15T17:34:53.505Z,3.92
2023-02-15T17:37:30.875Z,3.92
2023-02-15T17:40:03.032Z,3.90
2023-02-15T17:42:33.285Z,3.89
2023-02-15T17:45:08.006Z,3.88
2023-02-15T17:47:42.159Z,3.87
2023-02-15T17:50:22.263Z,3.87
2023-02-15T17:52:57.666Z,3.85
2023-02-15T17:55:43.713Z,3.79
2023-02-15T17:58:14.767Z,3.80
2023-02-15T18:01:06.664Z,3.81
2023-02-15T18:04:01.194Z,3.80
2023-02-15T18:06:48.912Z,3.80
2023-02-15T18:09:38.516Z,3.74
2023-02-15T18:12:24.300Z,3.73
2023-02-15T18:14:58.296Z,3.71
2023-02-15T18:17:34.067Z,3.75
2023-02-15T18:20:07.858Z,3.73
2023-02-15T18:22:39.809Z,3.73
2023-02-15T18:25:15.147Z,3.71
2023-02-15T18:27:47.504Z,3.69
2023-02-15T18:30:19.314Z,3.68
2023-02-15T18:32:55.011Z,3.69
2023-02-15T18:35:27.743Z,3.66
2023-02-15T18:37:59.903Z,3.68
2023-02-15T18:40:31.482Z,3.64
2023-02-15T18:43:03.562Z,3.65
2023-02-15T18:45:33.419Z,3.65
2023-02-15T18:48:03.320Z,3.65
2023-02-15T18:50:36.057Z,3.66
2023-02-15T18:53:08.222Z,3.64
2023-02-15T18:55:40.344Z,3.65
2023-02-15T18:58:17.611Z,3.68
2023-02-15T19:00:48.882Z,3.69
2023-02-15T19:03:19.228Z,3.69
2023-02-15T19:05:49.191Z,3.69
2023-02-15T19:08:24.753Z,3.74
2023-02-15T19:10:55.578Z,3.71
2023-02-15T19:13:25.269Z,3.70
2023-02-15T19:15:54.502Z,3.65
2023-02-15T19:18:28.585Z,3.63
2023-02-15T19:20:57.899Z,3.60
2023-02-15T19:23:27.781Z,3.67
2023-02-15T19:25:58.559Z,3.69
2023-02-15T19:28:34.163Z,3.64
2023-02-15T19:31:03.668Z,3.64
2023-02-15T19:33:33.359Z,3.66
2023-02-15T19:36:02.772Z,3.71
2023-02-15T19:38:41.041Z,3.65
2023-02-15T19:41:22.097Z,3.65
2023-02-15T19:43:56.118Z,3.64
2023-02-15T19:46:26.802Z,3.68
2023-02-15T19:48:56.800Z,3.72
2023-02-15T19:51:26.780Z,3.68
2023-02-15T19:53:59.754Z,3.70
2023-02-15T19:56:32.205Z,3.69
2023-02-15T19:59:02.713Z,3.67
2023-02-15T20:01:33.211Z,3.64
2023-02-15T20:04:09.883Z,3.58
2023-02-15T20:06:40.463Z,3.56
2023-02-15T20:09:21.215Z,3.59
2023-02-15T20:11:52.475Z,3.59
2023-02-15T20:14:24.579Z,3.63
2023-02-15T20:16:56.053Z,3.63
2023-02-15T20:19:25.732Z,3.59
2023-02-15T20:21:55.734Z,3.50
2023-02-15T20:24:30.167Z,3.54
2023-02-15T20:27:01.878Z,3.49
2023-02-15T20:29:34.058Z,3.53
2023-02-15T20:32:03.810Z,3.56
2023-02-15T20:34:33.272Z,3.52
2023-02-15T20:37:02.521Z,3.55
2023-02-15T20:39:35.127Z,3.61
2023-02-15T20:42:06.318Z,3.58
2023-02-15T20:44:36.076Z,3.61
2023-02-15T20:47:08.617Z,3.56
2023-02-15T20:49:38.679Z,3.57
2023-02-15T20:52:22.171Z,3.58
2023-02-15T20:54:52.016Z,3.60
2023-02-15T20:57:23.016Z,3.56
2023-02-15T20:59:52.475Z,3.55
2023-02-15T21:02:24.010Z,3.57
2023-02-15T21:04:55.474Z,3.57
2023-02-15T21:07:26.304Z,3.61
2023-02-15T21:09:55.861Z,3.64
2023-02-15T21:12:27.465Z,3.67
2023-02-15T21:14:56.974Z,3.71
2023-02-15T21:17:26.758Z,3.70
2023-02-15T21:19:56.523Z,3.67
2023-02-15T21:22:25.601Z,3.67
2023-02-15T21:24:55.812Z,3.71
2023-02-15T21:27:28.471Z,3.71
2023-02-15T21:29:57.960Z,3.68
2023-02-15T21:32:27.081Z,3.69
2023-02-15T21:34:56.825Z,3.69
2023-02-15T21:37:31.646Z,3.70
2023-02-15T21:40:07.368Z,3.73
2023-02-15T21:42:58.218Z,3.77
2023-02-15T21:45:45.000Z,3.80
2023-02-15T21:48:14.209Z,3.78
2023-02-15T21:51:01.974Z,3.78
2023-02-15T21:53:35.122Z,3.77
2023-02-15T21:56:08.723Z,3.80
2023-02-15T21:58:39.373Z,3.81
2023-02-15T22:01:17.725Z,3.81
2023-02-15T22:03:47.728Z,3.81
2023-02-15T22:06:17.264Z,3.83
2023-02-15T22:08:48.026Z,3.82
2023-02-15T22:11:20.834Z,3.83
2023-02-15T22:13:52.076Z,3.85
2023-02-15T22:16:23.908Z,3.86
2023-02-15T22:18:53.197Z,3.88
2023-02-15T22:21:22.505Z,3.87
2023-02-15T22:23:51.673Z,3.84
2023-02-15T22:26:24.544Z,3.83
2023-02-15T22:28:55.339Z,3.85
2023-02-15T22:31:25.327Z,3.87
2023-02-15T22:33:55.386Z,3.85
2023-02-15T22:36:26.990Z,3.84
2023-02-15T22:38:57.488Z,3.83
2023-02-15T22:41:30.215Z,3.94
2023-02-15T22:44:00.881Z,3.90
2023-02-15T22:46:30.682Z,3.86
2023-02-15T22:48:59.709Z,3.84
2023-02-15T22:51:30.678Z,3.82
2023-02-15T22:53:59.988Z,3.86
2023-02-15T22:56:38.040Z,3.84
2023-02-15T22:59:15.162Z,3.88
2023-02-15T23:01:44.923Z,3.87
2023-02-15T23:04:18.389Z,3.87
2023-02-15T23:06:48.616Z,3.87
2023-02-15T23:09:17.873Z,3.85
2023-02-15T23:11:47.371Z,3.91
2023-02-15T23:14:27.550Z,3.90
2023-02-15T23:16:57.412Z,3.88
2023-02-15T23:19:26.741Z,3.86
2023-02-15T23:21:56.180Z,3.85
2023-02-15T23:24:27.823Z,3.81
2023-02-15T23:27:18.811Z,3.85
2023-02-15T23:29:49.344Z,3.83
2023-02-15T23:32:20.481Z,3.85
2023-02-15T23:34:49.691Z,3.87
2023-02-15T23:37:19.212Z,3.88
2023-02-15T23:40:06.048Z,3.85
2023-02-15T23:42:37.184Z,3.80
2023-02-15T23:45:19.578Z,3.86
2023-02-15T23:48:07.606Z,3.88
2023-02-15T23:50:36.890Z,3.89
2023-02-15T23:53:06.357Z,3.84
2023-02-15T23:55:37.539Z,3.76
2023-02-15T23:58:08.500Z,3.76
