createdAt,value
2022-11-20T00:01:29.317Z,10.01
2022-11-20T00:03:31.418Z,9.98
2022-11-20T00:05:34.648Z,10.00
2022-11-20T00:07:36.723Z,10.06
2022-11-20T00:09:39.030Z,10.05
2022-11-20T00:11:41.166Z,10.09
2022-11-20T00:13:44.493Z,10.08
2022-11-20T00:15:49.647Z,10.07
2022-11-20T00:17:51.893Z,10.06
2022-11-20T00:19:53.899Z,10.16
2022-11-20T00:21:56.705Z,10.12
2022-11-20T00:23:59.208Z,10.13
2022-11-20T00:26:05.709Z,10.10
2022-11-20T00:28:07.870Z,10.09
2022-11-20T00:30:14.678Z,10.12
2022-11-20T00:32:17.252Z,10.10
2022-11-20T00:34:19.477Z,10.10
2022-11-20T00:36:27.291Z,10.17
2022-11-20T00:38:29.562Z,10.13
2022-11-20T00:40:31.891Z,10.15
2022-11-20T00:42:35.175Z,10.17
2022-11-20T00:44:37.290Z,10.21
2022-11-20T00:46:39.629Z,10.20
2022-11-20T00:48:41.772Z,10.19
2022-11-20T00:50:44.039Z,10.16
2022-11-20T00:52:46.147Z,10.19
2022-11-20T00:54:48.379Z,10.21
2022-11-20T00:56:50.442Z,10.17
2022-11-20T00:58:52.586Z,10.23
2022-11-20T01:00:54.683Z,10.27
2022-11-20T01:02:57.133Z,10.18
2022-11-20T01:04:59.429Z,10.20
2022-11-20T01:07:05.127Z,10.19
2022-11-20T01:09:11.460Z,10.22
2022-11-20T01:11:16.795Z,10.20
2022-11-20T01:13:38.460Z,10.19
2022-11-20T01:15:40.556Z,10.15
2022-11-20T01:17:42.471Z,10.13
2022-11-20T01:19:45.302Z,10.09
2022-11-20T01:21:51.075Z,10.06
2022-11-20T01:23:53.453Z,10.06
2022-11-20T01:25:55.610Z,10.08
2022-11-20T01:27:57.752Z,10.11
2022-11-20T01:30:01.396Z,10.09
2022-11-20T01:32:03.698Z,10.14
2022-11-20T01:34:08.540Z,10.13
2022-11-20T01:36:11.956Z,10.19
2022-11-20T01:38:14.063Z,10.21
2022-11-20T01:40:16.227Z,10.24
2022-11-20T01:42:36.710Z,10.21
2022-11-20T01:44:59.953Z,10.21
2022-11-20T01:47:07.835Z,10.26
2022-11-20T01:49:22.895Z,10.27
2022-11-20T01:51:34.724Z,10.31
2022-11-20T01:53:38.686Z,10.35
2022-11-20T01:55:45.350Z,10.35
2022-11-20T01:57:49.288Z,10.34
2022-11-20T02:00:00.678Z,10.30
2022-11-20T02:02:05.905Z,10.33
2022-11-20T02:04:09.883Z,10.25
2022-11-20T02:06:20.515Z,10.33
2022-11-20T02:08:24.312Z,10.32
2022-11-20T02:10:29.404Z,10.27
2022-11-20T02:12:50.084Z,10.31
2022-11-20T02:14:52.323Z,10.29
2022-11-20T02:16:56.289Z,10.26
2022-11-20T02:19:01.738Z,10.29
2022-11-20T02:21:14.271Z,10.25
2022-11-20T02:23:40.927Z,10.25
2022-11-20T02:25:44.801Z,10.29
2022-11-20T02:27:47.198Z,10.24
2022-11-20T02:29:56.785Z,10.18
2022-11-20T02:32:02.421Z,10.19
2022-11-20T02:34:04.847Z,10.26
2022-11-20T02:36:10.267Z,10.28
2022-11-20T02:38:13.638Z,10.21
2022-11-20T02:40:18.882Z,10.21
2022-11-20T02:42:23.847Z,10.15
2022-11-20T02:44:26.388Z,10.17
2022-11-20T02:46:28.597Z,10.24
2022-11-20T02:48:33.816Z,10.24
2022-11-20T02:50:40.053Z,10.21
2022-11-20T02:52:42.224Z,10.22
2022-11-20T02:54:44.249Z,10.20
2022-11-20T02:56:46.216Z,10.15
2022-11-20T02:58:48.619Z,10.14
2022-11-20T03:00:50.915Z,10.18
2022-11-20T03:02:53.058Z,10.20
2022-11-20T03:04:55.339Z,10.11
2022-11-20T03:06:57.341Z,10.13
2022-11-20T03:08:59.821Z,10.20
2022-11-20T03:11:09.414Z,10.15
2022-11-20T03:13:11.529Z,10.11
2022-11-20T03:15:13.613Z,10.10
2022-11-20T03:17:18.560Z,10.21
2022-11-20T03:19:21.022Z,10.24
2022-11-20T03:21:23.399Z,10.20
2022-11-20T03:23:30.145Z,10.17
2022-11-20T03:25:32.600Z,10.17
2022-11-20T03:27:38.147Z,10.15
2022-11-20T03:29:40.390Z,10.14
2022-11-20T03:31:44.538Z,10.18
2022-11-20T03:33:46.573Z,10.15
2022-11-20T03:35:48.498Z,10.21
2022-11-20T03:37:50.613Z,10.21
2022-11-20T03:39:52.698Z,10.22
2022-11-20T03:41:54.823Z,10.21
2022-11-20T03:44:02.779Z,10.17
2022-11-20T03:46:05.330Z,10.22
2022-11-20T03:48:07.430Z,10.21
2022-11-20T03:50:13.557Z,10.20
2022-11-20T03:52:15.864Z,10.20
2022-11-20T03:54:19.196Z,10.18
2022-11-20T03:56:25.582Z,10.13
2022-11-20T03:58:27.504Z,10.15
2022-11-20T04:00:29.867Z,10.13
2022-11-20T04:02:32.410Z,10.13
2022-11-20T04:04:34.394Z,10.01
2022-11-20T04:06:39.091Z,10.01
2022-11-20T04:08:42.302Z,10.05
2022-11-20T04:10:44.475Z,10.01
2022-11-20T04:12:46.687Z,10.01
2022-11-20T04:14:48.660Z,10.00
2022-11-20T04:16:50.956Z,9.97
2022-11-20T04:18:54.404Z,10.00
2022-11-20T04:20:58.560Z,9.96
2022-11-20T04:23:00.714Z,9.97
2022-11-20T04:25:02.826Z,10.02
2022-11-20T04:27:05.081Z,9.94
2022-11-20T04:29:07.411Z,9.92
2022-11-20T04:31:18.218Z,9.88
2022-11-20T04:33:20.498Z,9.96
2022-11-20T04:35:22.652Z,10.00
2022-11-20T04:37:27.636Z,9.98
2022-11-20T04:39:32.821Z,10.01
2022-11-20T04:41:37.131Z,9.98
2022-11-20T04:43:40.267Z,9.99
2022-11-20T04:45:42.299Z,10.02
2022-11-20T04:47:44.525Z,10.06
2022-11-20T04:49:46.797Z,10.08
2022-11-20T04:51:49.286Z,10.02
2022-11-20T04:53:51.459Z,10.06
2022-11-20T04:56:01.349Z,10.06
2022-11-20T04:58:03.602Z,10.07
2022-11-20T05:00:06.237Z,10.13
2022-11-20T05:02:08.530Z,10.10
2022-11-20T05:04:15.012Z,10.05
2022-11-20T05:06:19.641Z,10.05
2022-11-20T05:08:21.693Z,10.07
2022-11-20T05:10:23.726Z,10.03
2022-11-20T05:12:28.866Z,10.06
2022-11-20T05:14:31.396Z,10.08
2022-11-20T05:16:37.041Z,10.08
2022-11-20T05:18:39.942Z,10.10
2022-11-20T05:20:41.994Z,10.09
2022-11-20T05:22:44.199Z,10.11
2022-11-20T05:24:46.605Z,10.17
2022-11-20T05:26:48.900Z,10.12
2022-11-20T05:28:52.372Z,10.06
2022-11-20T05:30:54.523Z,10.05
2022-11-20T05:32:56.507Z,10.03
2022-11-20T05:34:58.666Z,10.08
2022-11-20T05:37:01.054Z,10.08
2022-11-20T05:39:03.757Z,10.10
2022-11-20T05:41:10.824Z,10.07
2022-11-20T05:43:15.945Z,10.04
2022-11-20T05:45:17.908Z,10.03
2022-11-20T05:47:20.381Z,10.05
2022-11-20T05:49:22.716Z,10.06
2022-11-20T05:51:25.480Z,10.05
2022-11-20T05:53:27.929Z,10.07
2022-11-20T05:55:29.905Z,10.07
2022-11-20T05:57:32.955Z,10.05
2022-11-20T05:59:35.298Z,10.05
2022-11-20T06:01:37.500Z,10.10
2022-11-20T06:03:40.865Z,10.10
2022-11-20T06:05:44.684Z,10.06
2022-11-20T06:07:46.845Z,10.06
2022-11-20T06:09:48.925Z,10.03
2022-11-20T06:11:51.425Z,10.01
2022-11-20T06:13:53.428Z,10.03
2022-11-20T06:15:55.628Z,10.03
2022-11-20T06:17:57.796Z,10.07
2022-11-20T06:20:00.023Z,10.06
2022-11-20T06:22:02.276Z,10.05
2022-11-20T06:24:04.944Z,10.05
2022-11-20T06:26:16.048Z,10.01
2022-11-20T06:28:18.320Z,10.05
2022-11-20T06:30:20.430Z,10.08
2022-11-20T06:32:22.611Z,10.05
2022-11-20T06:34:24.714Z,10.07
2022-11-20T06:36:26.821Z,10.08
2022-11-20T06:38:29.583Z,10.08
2022-11-20T06:40:31.844Z,10.13
2022-11-20T06:42:34.106Z,10.13
2022-11-20T06:44:36.139Z,10.13
2022-11-20T06:46:38.317Z,10.05
2022-11-20T06:48:41.127Z,10.09
2022-11-20T06:51:03.994Z,10.04
2022-11-20T06:53:06.498Z,10.07
2022-11-20T06:55:09.083Z,10.12
2022-11-20T06:57:11.507Z,10.13
2022-11-20T06:59:13.807Z,10.20
2022-11-20T07:01:16.730Z,10.16
2022-11-20T07:03:18.872Z,10.18
2022-11-20T07:05:21.479Z,10.12
2022-11-20T07:07:23.546Z,10.13
2022-11-20T07:09:25.907Z,10.12
2022-11-20T07:11:28.239Z,10.09
2022-11-20T07:13:31.221Z,10.09
2022-11-20T07:15:33.245Z,10.11
2022-11-20T07:17:35.277Z,10.10
2022-11-20T07:19:37.262Z,10.08
2022-11-20T07:21:39.361Z,10.05
2022-11-20T07:23:43.888Z,10.07
2022-11-20T07:25:48.357Z,10.14
2022-11-20T07:27:50.599Z,10.08
2022-11-20T07:29:52.649Z,10.09
2022-11-20T07:31:56.822Z,10.07
2022-11-20T07:33:58.948Z,10.06
2022-11-20T07:36:01.782Z,9.98
2022-11-20T07:38:03.834Z,10.05
2022-11-20T07:40:08.905Z,10.06
2022-11-20T07:42:13.538Z,10.03
2022-11-20T07:44:15.659Z,9.99
2022-11-20T07:46:17.879Z,9.97
2022-11-20T07:48:20.364Z,10.05
2022-11-20T07:50:22.375Z,10.00
2022-11-20T07:52:24.527Z,10.02
2022-11-20T07:54:26.860Z,10.06
2022-11-20T07:56:29.045Z,10.07
2022-11-20T07:58:33.941Z,10.05
2022-11-20T08:00:36.092Z,10.05
2022-11-20T08:02:42.278Z,10.03
2022-11-20T08:04:47.067Z,10.02
2022-11-20T08:06:53.604Z,9.98
2022-11-20T08:08:55.463Z,9.99
2022-11-20T08:11:20.360Z,9.95
2022-11-20T08:13:41.634Z,9.95
2022-11-20T08:15:50.051Z,9.86
2022-11-20T08:18:08.609Z,9.87
2022-11-20T08:20:14.438Z,9.81
2022-11-20T08:22:17.133Z,9.87
2022-11-20T08:24:19.288Z,9.85
2022-11-20T08:26:23.236Z,9.85
2022-11-20T08:28:25.331Z,9.87
2022-11-20T08:30:28.294Z,9.90
2022-11-20T08:32:30.462Z,9.90
2022-11-20T08:34:32.743Z,9.91
2022-11-20T08:36:36.340Z,9.87
2022-11-20T08:38:38.282Z,9.90
2022-11-20T08:40:40.338Z,9.96
2022-11-20T08:42:49.922Z,9.85
2022-11-20T08:44:52.223Z,9.89
2022-11-20T08:46:54.506Z,9.91
2022-11-20T08:48:56.622Z,9.88
2022-11-20T08:51:00.577Z,9.93
2022-11-20T08:53:06.442Z,9.93
2022-11-20T08:55:10.067Z,9.93
2022-11-20T08:57:12.344Z,9.95
2022-11-20T08:59:43.861Z,10.01
2022-11-20T09:01:36.612Z,9.98
2022-11-20T09:03:38.923Z,10.02
2022-11-20T09:05:41.112Z,9.99
2022-11-20T09:07:43.455Z,9.96
2022-11-20T09:09:46.390Z,9.98
2022-11-20T09:11:48.958Z,9.98
2022-11-20T09:13:51.228Z,9.87
2022-11-20T09:15:57.909Z,9.81
2022-11-20T09:18:02.735Z,9.89
2022-11-20T09:20:05.277Z,9.93
2022-11-20T09:22:07.333Z,9.97
2022-11-20T09:24:09.670Z,9.98
2022-11-20T09:26:15.499Z,9.99
2022-11-20T09:28:19.622Z,10.00
2022-11-20T09:30:22.217Z,10.06
2022-11-20T09:32:24.181Z,10.05
2022-11-20T09:34:26.309Z,10.09
2022-11-20T09:36:28.345Z,10.14
2022-11-20T09:38:32.790Z,10.17
2022-11-20T09:40:36.988Z,10.21
2022-11-20T09:42:48.920Z,10.17
2022-11-20T09:45:20.198Z,10.19
2022-11-20T09:47:46.696Z,10.18
2022-11-20T09:50:07.099Z,10.25
2022-11-20T09:52:35.397Z,10.26
2022-11-20T09:54:40.985Z,10.37
2022-11-20T09:56:48.011Z,10.39
2022-11-20T09:58:55.641Z,10.38
2022-11-20T10:01:10.041Z,10.38
2022-11-20T10:03:22.873Z,10.42
2022-11-20T10:05:39.060Z,10.38
2022-11-20T10:07:59.242Z,10.41
2022-11-20T10:10:04.431Z,10.52
2022-11-20T10:12:11.710Z,10.53
2022-11-20T10:14:19.721Z,10.57
2022-11-20T10:16:40.620Z,10.57
2022-11-20T10:19:10.317Z,10.57
2022-11-20T10:21:40.373Z,10.59
2022-11-20T10:23:51.390Z,10.69
2022-11-20T10:26:00.272Z,10.63
2022-11-20T10:28:26.031Z,10.60
2022-11-20T10:34:28.325Z,10.64
2022-11-20T10:36:44.715Z,10.62
2022-11-20T10:38:55.632Z,10.71
2022-11-20T10:41:22.368Z,10.78
2022-11-20T10:43:34.859Z,10.73
2022-11-20T10:45:50.650Z,10.76
2022-11-20T10:47:56.164Z,10.73
2022-11-20T10:50:05.294Z,10.70
2022-11-20T10:52:07.621Z,10.84
2022-11-20T10:54:43.999Z,10.86
2022-11-20T10:56:52.727Z,10.87
2022-11-20T10:59:03.742Z,10.88
2022-11-20T11:01:18.533Z,10.85
2022-11-20T11:03:24.267Z,10.98
2022-11-20T11:05:44.372Z,10.92
2022-11-20T11:07:47.644Z,10.96
2022-11-20T11:10:01.575Z,11.00
2022-11-20T11:12:08.605Z,11.04
2022-11-20T11:17:48.493Z,10.98
2022-11-20T11:20:08.295Z,10.99
2022-11-20T11:22:19.110Z,11.13
2022-11-20T11:27:10.201Z,11.03
2022-11-20T11:29:19.202Z,11.12
2022-11-20T11:31:34.826Z,11.10
2022-11-20T11:33:37.348Z,11.19
2022-11-20T11:36:17.860Z,11.11
2022-11-20T11:38:31.089Z,11.16
2022-11-20T11:40:35.793Z,11.24
2022-11-20T11:42:50.466Z,11.22
2022-11-20T11:45:08.673Z,11.26
2022-11-20T11:47:38.867Z,11.19
2022-11-20T11:49:41.520Z,11.25
2022-11-20T11:52:05.019Z,11.20
2022-11-20T11:54:18.984Z,11.19
2022-11-20T11:56:22.247Z,11.24
2022-11-20T11:58:51.438Z,11.22
2022-11-20T12:01:22.971Z,11.15
2022-11-20T12:03:38.625Z,11.14
2022-11-20T12:05:46.172Z,11.17
2022-11-20T12:07:58.701Z,11.14
2022-11-20T12:10:03.229Z,11.24
2022-11-20T12:12:26.303Z,11.19
2022-11-20T12:14:42.274Z,11.24
2022-11-20T12:16:44.577Z,11.30
2022-11-20T12:18:54.027Z,11.35
2022-11-20T12:21:11.034Z,11.29
2022-11-20T12:23:57.576Z,11.24
2022-11-20T12:26:09.148Z,11.17
2022-11-20T12:28:34.913Z,11.16
2022-11-20T12:30:50.576Z,11.14
2022-11-20T12:33:14.778Z,11.13
2022-11-20T12:35:35.208Z,11.20
2022-11-20T12:38:01.286Z,11.04
2022-11-20T12:40:16.049Z,11.07
2022-11-20T12:42:51.506Z,11.03
2022-11-20T12:45:20.335Z,10.98
2022-11-20T12:47:32.438Z,10.98
2022-11-20T12:50:09.849Z,10.95
2022-11-20T12:52:30.552Z,10.95
2022-11-20T12:54:38.549Z,10.90
2022-11-20T12:57:05.679Z,10.87
2022-11-20T12:59:41.750Z,10.92
2022-11-20T13:01:54.098Z,10.84
2022-11-20T13:04:10.527Z,10.88
2022-11-20T13:06:19.492Z,10.85
2022-11-20T13:08:25.953Z,10.85
2022-11-20T13:10:43.109Z,10.86
2022-11-20T13:12:51.530Z,10.86
2022-11-20T13:15:10.218Z,10.84
2022-11-20T13:17:34.713Z,10.84
2022-11-20T13:19:37.092Z,10.90
2022-11-20T13:21:41.996Z,10.88
2022-11-20T13:23:44.548Z,10.88
2022-11-20T13:25:48.070Z,10.80
2022-11-20T13:27:51.041Z,10.89
2022-11-20T13:30:18.496Z,10.75
2022-11-20T13:32:22.817Z,10.75
2022-11-20T13:34:31.516Z,10.77
2022-11-20T13:36:38.961Z,10.78
2022-11-20T13:38:49.992Z,10.81
2022-11-20T13:40:55.875Z,10.80
2022-11-20T13:43:36.346Z,10.72
2022-11-20T13:45:38.320Z,10.75
2022-11-20T13:47:49.980Z,10.69
2022-11-20T13:50:18.232Z,10.58
2022-11-20T13:52:41.751Z,10.63
2022-11-20T13:55:21.165Z,10.62
2022-11-20T13:57:26.430Z,10.64
2022-11-20T13:59:34.876Z,10.63
2022-11-20T14:01:38.685Z,10.68
2022-11-20T14:04:05.152Z,10.72
2022-11-20T14:06:21.197Z,10.66
2022-11-20T14:08:43.506Z,10.58
2022-11-20T14:10:45.480Z,10.67
2022-11-20T14:12:48.880Z,10.73
2022-11-20T14:14:53.930Z,10.71
2022-11-20T14:17:23.343Z,10.64
2022-11-20T14:19:29.213Z,10.76
2022-11-20T14:21:31.325Z,10.81
2022-11-20T14:23:33.446Z,10.82
2022-11-20T14:25:35.766Z,10.76
2022-11-20T14:27:43.571Z,10.76
2022-11-20T14:29:47.769Z,10.72
2022-11-20T14:31:54.348Z,10.76
2022-11-20T14:33:57.312Z,10.77
2022-11-20T14:35:59.803Z,10.75
2022-11-20T14:38:03.693Z,10.76
2022-11-20T14:40:32.329Z,10.73
2022-11-20T14:42:35.218Z,10.83
2022-11-20T14:44:38.888Z,10.75
2022-11-20T14:47:07.190Z,10.68
2022-11-20T14:49:11.641Z,10.75
2022-11-20T14:51:28.483Z,10.73
2022-11-20T14:53:30.400Z,10.76
2022-11-20T14:56:01.363Z,10.71
2022-11-20T14:58:22.126Z,10.74
2022-11-20T15:00:25.362Z,10.79
2022-11-20T15:02:27.575Z,10.77
2022-11-20T15:04:30.015Z,10.82
2022-11-20T15:06:35.129Z,10.82
2022-11-20T15:08:37.750Z,10.79
2022-11-20T15:10:50.595Z,10.80
2022-11-20T15:13:12.428Z,10.77
2022-11-20T15:15:21.832Z,10.78
2022-11-20T15:17:25.108Z,10.84
2022-11-20T15:19:28.153Z,10.86
2022-11-20T15:21:30.633Z,10.89
2022-11-20T15:23:32.871Z,10.89
2022-11-20T15:25:35.290Z,10.88
2022-11-20T15:27:37.236Z,10.90
2022-11-20T15:29:39.308Z,10.86
2022-11-20T15:31:44.355Z,10.85
2022-11-20T15:33:47.149Z,10.83
2022-11-20T15:35:49.543Z,10.81
2022-11-20T15:37:51.524Z,10.86
2022-11-20T15:39:53.605Z,10.82
2022-11-20T15:41:55.790Z,10.80
2022-11-20T15:43:57.932Z,10.76
2022-11-20T15:46:06.395Z,10.71
2022-11-20T15:48:19.142Z,10.72
2022-11-20T15:50:30.316Z,10.72
2022-11-20T15:52:41.505Z,10.76
2022-11-20T15:54:44.293Z,10.78
2022-11-20T15:56:47.829Z,10.76
2022-11-20T15:58:49.903Z,10.76
2022-11-20T16:00:54.549Z,10.75
2022-11-20T16:02:56.989Z,10.80
2022-11-20T16:05:01.262Z,10.78
2022-11-20T16:07:03.348Z,10.76
2022-11-20T16:09:05.973Z,10.71
2022-11-20T16:11:07.981Z,10.67
2022-11-20T16:13:37.509Z,10.68
2022-11-20T16:15:49.136Z,10.69
2022-11-20T16:17:51.235Z,10.70
2022-11-20T16:19:53.171Z,10.74
2022-11-20T16:22:01.160Z,10.67
2022-11-20T16:24:06.786Z,10.69
2022-11-20T16:26:17.888Z,10.65
2022-11-20T16:28:20.741Z,10.63
2022-11-20T16:30:23.707Z,10.62
2022-11-20T16:32:26.035Z,10.61
2022-11-20T16:34:30.354Z,10.61
2022-11-20T16:36:32.702Z,10.57
2022-11-20T16:38:34.649Z,10.59
2022-11-20T16:40:36.575Z,10.58
2022-11-20T16:42:38.808Z,10.57
2022-11-20T16:48:28.297Z,10.56
2022-11-20T16:50:30.710Z,10.48
2022-11-20T16:52:35.642Z,10.47
2022-11-20T16:54:37.819Z,10.49
2022-11-20T16:56:40.185Z,10.48
2022-11-20T16:58:42.484Z,10.45
2022-11-20T17:00:51.252Z,10.45
2022-11-20T17:02:54.379Z,10.51
2022-11-20T17:04:56.790Z,10.46
2022-11-20T17:07:01.495Z,10.48
2022-11-20T17:09:11.462Z,10.50
2022-11-20T17:11:16.855Z,10.50
2022-11-20T17:13:18.938Z,10.53
2022-11-20T17:15:23.905Z,10.49
2022-11-20T17:17:26.330Z,10.48
2022-11-20T17:19:28.748Z,10.43
2022-11-20T17:21:32.663Z,10.44
2022-11-20T17:23:37.327Z,10.50
2022-11-20T17:25:39.302Z,10.49
2022-11-20T17:27:41.594Z,10.49
2022-11-20T17:29:43.644Z,10.47
2022-11-20T17:31:46.595Z,10.44
2022-11-20T17:33:48.804Z,10.44
2022-11-20T17:35:50.942Z,10.52
2022-11-20T17:37:53.061Z,10.40
2022-11-20T17:39:55.195Z,10.49
2022-11-20T17:42:15.797Z,10.45
2022-11-20T17:44:17.813Z,10.48
2022-11-20T17:46:22.453Z,10.47
2022-11-20T17:48:25.250Z,10.46
2022-11-20T17:50:27.364Z,10.46
2022-11-20T17:52:29.344Z,10.47
2022-11-20T17:54:31.359Z,10.42
2022-11-20T17:56:53.173Z,10.44
2022-11-20T17:58:55.696Z,10.42
2022-11-20T18:01:05.447Z,10.37
2022-11-20T18:03:08.040Z,10.46
2022-11-20T18:05:10.681Z,10.44
2022-11-20T18:07:12.812Z,10.37
2022-11-20T18:09:15.359Z,10.42
2022-11-20T18:11:23.519Z,10.39
2022-11-20T18:13:47.860Z,10.39
2022-11-20T18:15:50.005Z,10.33
2022-11-20T18:17:52.457Z,10.24
2022-11-20T18:20:21.672Z,10.29
2022-11-20T18:22:19.263Z,10.30
2022-11-20T18:24:22.180Z,10.26
2022-11-20T18:26:25.600Z,10.24
2022-11-20T18:28:28.001Z,10.22
2022-11-20T18:30:30.246Z,10.15
2022-11-20T18:32:32.358Z,10.11
2022-11-20T18:34:34.325Z,10.14
2022-11-20T18:36:36.808Z,10.15
2022-11-20T18:38:44.952Z,9.99
2022-11-20T18:40:47.780Z,10.08
2022-11-20T18:43:08.277Z,9.97
2022-11-20T18:45:10.391Z,9.94
2022-11-20T18:47:16.835Z,9.86
2022-11-20T18:49:46.626Z,9.84
2022-11-20T18:51:48.929Z,9.86
2022-11-20T18:53:51.046Z,9.84
2022-11-20T18:55:53.027Z,9.84
2022-11-20T18:57:55.566Z,9.83
2022-11-20T19:00:07.862Z,9.82
2022-11-20T19:02:13.782Z,9.78
2022-11-20T19:04:17.793Z,9.77
2022-11-20T19:06:20.468Z,9.77
2022-11-20T19:08:22.772Z,9.75
2022-11-20T19:10:27.152Z,9.72
2022-11-20T19:12:29.488Z,9.69
2022-11-20T19:14:31.505Z,9.69
2022-11-20T19:16:33.657Z,9.63
2022-11-20T19:18:35.805Z,9.57
2022-11-20T19:20:42.138Z,9.58
2022-11-20T19:22:44.625Z,9.58
2022-11-20T19:24:47.032Z,9.60
2022-11-20T19:26:49.296Z,9.58
2022-11-20T19:28:53.190Z,9.60
2022-11-20T19:30:55.375Z,9.59
2022-11-20T19:32:58.180Z,9.62
2022-11-20T19:35:00.347Z,9.51
2022-11-20T19:37:03.263Z,9.55
2022-11-20T19:39:07.730Z,9.52
2022-11-20T19:41:11.015Z,9.48
2022-11-20T19:43:13.408Z,9.50
2022-11-20T19:45:15.683Z,9.40
2022-11-20T19:47:17.931Z,9.36
2022-11-20T19:49:19.792Z,9.35
2022-11-20T19:51:25.126Z,9.30
2022-11-20T19:53:27.581Z,9.31
2022-11-20T19:55:29.686Z,9.27
2022-11-20T19:57:32.205Z,9.33
2022-11-20T19:59:34.287Z,9.30
2022-11-20T20:01:36.800Z,9.32
2022-11-20T20:03:39.560Z,9.32
2022-11-20T20:05:41.774Z,9.32
2022-11-20T20:07:43.885Z,9.30
2022-11-20T20:09:45.937Z,9.33
2022-11-20T20:11:48.361Z,9.34
2022-11-20T20:13:50.639Z,9.31
2022-11-20T20:15:53.168Z,9.33
2022-11-20T20:17:55.543Z,9.38
2022-11-20T20:19:58.125Z,9.38
2022-11-20T20:22:02.032Z,9.42
2022-11-20T20:24:04.867Z,9.45
2022-11-20T20:26:08.627Z,9.48
2022-11-20T20:28:11.027Z,9.53
2022-11-20T20:30:13.253Z,9.52
2022-11-20T20:32:15.303Z,9.51
2022-11-20T20:34:17.758Z,9.48
2022-11-20T20:36:21.496Z,9.44
2022-11-20T20:38:23.771Z,9.48
2022-11-20T20:40:26.308Z,9.48
2022-11-20T20:42:31.197Z,9.41
2022-11-20T20:44:51.757Z,9.42
2022-11-20T20:46:53.653Z,9.37
2022-11-20T20:48:55.615Z,9.42
2022-11-20T20:51:01.090Z,9.44
2022-11-20T20:53:02.804Z,9.46
2022-11-20T20:55:05.093Z,9.40
2022-11-20T20:57:06.979Z,9.42
2022-11-20T20:59:08.781Z,9.38
2022-11-20T21:01:13.784Z,9.38
2022-11-20T21:03:15.833Z,9.41
2022-11-20T21:05:18.256Z,9.41
2022-11-20T21:07:20.288Z,9.34
2022-11-20T21:09:22.858Z,9.36
2022-11-20T21:11:25.511Z,9.37
2022-11-20T21:13:28.367Z,9.30
2022-11-20T21:15:30.546Z,9.27
2022-11-20T21:17:32.806Z,9.20
2022-11-20T21:19:35.072Z,9.23
2022-11-20T21:21:56.919Z,9.23
2022-11-20T21:24:02.448Z,9.23
2022-11-20T21:26:07.891Z,9.14
2022-11-20T21:28:14.239Z,9.17
2022-11-20T21:30:19.054Z,9.19
2022-11-20T21:32:21.311Z,9.12
2022-11-20T21:34:24.545Z,9.10
2022-11-20T21:36:29.571Z,9.11
2022-11-20T21:38:32.001Z,9.06
2022-11-20T21:40:34.186Z,9.05
2022-11-20T21:42:37.660Z,8.99
2022-11-20T21:44:40.306Z,8.98
2022-11-20T21:46:46.655Z,8.93
2022-11-20T21:48:49.113Z,8.84
2022-11-20T21:50:50.857Z,8.87
2022-11-20T21:52:52.994Z,8.80
2022-11-20T21:54:54.849Z,8.74
2022-11-20T21:56:56.944Z,8.67
2022-11-20T21:58:59.045Z,8.69
2022-11-20T22:01:08.370Z,8.62
2022-11-20T22:03:10.424Z,8.66
2022-11-20T22:05:12.875Z,8.66
2022-11-20T22:07:14.958Z,8.64
2022-11-20T22:09:17.428Z,8.63
2022-11-20T22:11:22.012Z,8.66
2022-11-20T22:13:44.077Z,8.66
2022-11-20T22:16:00.348Z,8.63
2022-11-20T22:18:18.119Z,8.59
2022-11-20T22:20:20.199Z,8.54
2022-11-20T22:22:22.318Z,8.55
2022-11-20T22:24:25.415Z,8.56
2022-11-20T22:26:33.924Z,8.61
2022-11-20T22:28:40.497Z,8.62
2022-11-20T22:30:42.743Z,8.64
2022-11-20T22:32:44.714Z,8.62
2022-11-20T22:34:47.934Z,8.68
2022-11-20T22:36:49.861Z,8.67
2022-11-20T22:38:52.164Z,8.71
2022-11-20T22:40:54.143Z,8.68
2022-11-20T22:42:56.342Z,8.65
2022-11-20T22:44:58.915Z,8.60
2022-11-20T22:47:07.451Z,8.56
2022-11-20T22:49:12.610Z,8.54
2022-11-20T22:51:17.065Z,8.60
2022-11-20T22:53:19.339Z,8.62
2022-11-20T22:55:21.361Z,8.62
2022-11-20T22:57:25.863Z,8.58
2022-11-20T22:59:28.979Z,8.61
2022-11-20T23:01:34.468Z,8.59
2022-11-20T23:03:37.411Z,8.65
2022-11-20T23:05:39.334Z,8.59
2022-11-20T23:07:41.613Z,8.58
2022-11-20T23:13:44.648Z,8.35
2022-11-20T23:15:46.599Z,8.40
2022-11-20T23:17:48.976Z,8.44
2022-11-20T23:19:52.031Z,8.44
2022-11-20T23:21:54.282Z,8.51
2022-11-20T23:23:58.271Z,8.50
2022-11-20T23:26:02.319Z,8.54
2022-11-20T23:28:04.621Z,8.55
2022-11-20T23:30:07.582Z,8.45
2022-11-20T23:32:09.751Z,8.55
2022-11-20T23:34:11.794Z,8.48
2022-11-20T23:36:14.907Z,8.49
2022-11-20T23:38:17.251Z,8.56
2022-11-20T23:40:20.009Z,8.58
2022-11-20T23:42:22.111Z,8.56
2022-11-20T23:44:25.803Z,8.54
2022-11-20T23:46:28.104Z,8.47
2022-11-20T23:48:32.519Z,8.49
2022-11-20T23:50:37.967Z,8.49
2022-11-20T23:52:40.264Z,8.50
2022-11-20T23:54:42.475Z,8.53
2022-11-20T23:56:44.714Z,8.50
2022-11-20T23:58:47.143Z,8.55
