createdAt,value
2018-06-18T00:00:43.946Z,1014.01
2018-06-18T00:01:43.951Z,1014.00
2018-06-18T00:02:43.962Z,1014.03
2018-06-18T00:03:44.041Z,1014.07
2018-06-18T00:04:43.989Z,1014.02
2018-06-18T00:05:43.997Z,1014.03
2018-06-18T00:06:44.015Z,1014.03
2018-06-18T00:07:44.632Z,1014.07
2018-06-18T00:08:44.065Z,1014.12
2018-06-18T00:09:44.101Z,1014.10
2018-06-18T00:10:44.064Z,1014.12
2018-06-18T00:11:44.084Z,1014.12
2018-06-18T00:12:44.154Z,1014.08
2018-06-18T00:13:44.109Z,1014.08
2018-06-18T00:14:44.162Z,1014.07
2018-06-18T00:15:44.133Z,1014.04
2018-06-18T00:16:44.176Z,1014.06
2018-06-18T00:17:44.162Z,1014.09
2018-06-18T00:18:44.189Z,1014.07
2018-06-18T00:19:44.197Z,1014.06
2018-06-18T00:20:44.263Z,1014.08
2018-06-18T00:21:44.264Z,1014.05
2018-06-18T00:22:44.229Z,1014.06
2018-06-18T00:23:44.247Z,1014.07
2018-06-18T00:24:44.287Z,1014.05
2018-06-18T00:25:44.273Z,1014.04
2018-06-18T00:26:44.316Z,1014.05
2018-06-18T00:27:44.310Z,1014.00
2018-06-18T00:28:44.363Z,1014.00
2018-06-18T00:29:44.339Z,1014.01
2018-06-18T00:30:44.344Z,1013.99
2018-06-18T00:31:44.348Z,1013.95
2018-06-18T00:32:44.357Z,1013.99
2018-06-18T00:33:44.449Z,1013.96
2018-06-18T00:34:44.403Z,1013.97
2018-06-18T00:35:44.397Z,1013.96
2018-06-18T00:36:44.438Z,1013.96
2018-06-18T00:37:44.439Z,1014.04
2018-06-18T00:38:44.474Z,1014.01
2018-06-18T00:39:44.462Z,1014.03
2018-06-18T00:40:44.518Z,1014.04
2018-06-18T00:41:44.480Z,1014.03
2018-06-18T00:42:44.507Z,1014.05
2018-06-18T00:43:44.556Z,1014.04
2018-06-18T00:44:44.550Z,1014.03
2018-06-18T00:45:44.568Z,1014.04
2018-06-18T00:46:44.595Z,1014.03
2018-06-18T00:47:44.584Z,1014.03
2018-06-18T00:48:44.587Z,1014.02
2018-06-18T00:49:44.593Z,1014.06
2018-06-18T00:50:44.645Z,1014.06
2018-06-18T00:51:44.653Z,1014.09
2018-06-18T00:52:44.638Z,1014.08
2018-06-18T00:53:44.664Z,1014.07
2018-06-18T00:54:44.697Z,1014.09
2018-06-18T00:55:44.687Z,1014.05
2018-06-18T00:56:44.681Z,1014.07
2018-06-18T00:57:44.702Z,1014.03
2018-06-18T00:58:44.749Z,1014.05
2018-06-18T00:59:44.740Z,1014.04
2018-06-18T01:00:44.787Z,1014.03
2018-06-18T01:01:44.753Z,1014.10
2018-06-18T01:02:44.775Z,1014.06
2018-06-18T01:03:44.781Z,1014.07
2018-06-18T01:04:44.809Z,1014.07
2018-06-18T01:05:44.872Z,1014.07
2018-06-18T01:06:44.876Z,1014.08
2018-06-18T01:07:44.854Z,1014.07
2018-06-18T01:08:44.860Z,1014.06
2018-06-18T01:09:44.912Z,1014.05
2018-06-18T01:10:44.888Z,1014.07
2018-06-18T01:11:44.938Z,1014.07
2018-06-18T01:12:44.900Z,1014.05
2018-06-18T01:13:44.926Z,1014.03
2018-06-18T01:14:44.952Z,1014.02
2018-06-18T01:15:44.960Z,1014.01
2018-06-18T01:16:45.015Z,1014.00
2018-06-18T01:17:45.032Z,1013.99
2018-06-18T01:18:44.993Z,1014.02
2018-06-18T01:19:45.004Z,1014.02
2018-06-18T01:20:45.006Z,1014.02
2018-06-18T01:21:45.019Z,1014.01
2018-06-18T01:22:45.077Z,1014.02
2018-06-18T01:23:45.093Z,1014.02
2018-06-18T01:24:45.058Z,1014.00
2018-06-18T01:25:45.105Z,1013.99
2018-06-18T01:26:45.100Z,1013.94
2018-06-18T01:27:45.115Z,1013.97
2018-06-18T01:28:45.145Z,1013.97
2018-06-18T01:29:45.163Z,1013.98
2018-06-18T01:30:45.140Z,1013.98
2018-06-18T01:31:45.148Z,1013.99
2018-06-18T01:32:45.169Z,1013.99
2018-06-18T01:33:45.211Z,1013.99
2018-06-18T01:34:45.262Z,1014.04
2018-06-18T01:35:45.204Z,1014.04
2018-06-18T01:36:45.221Z,1014.00
2018-06-18T01:37:45.239Z,1014.01
2018-06-18T01:38:45.240Z,1014.03
2018-06-18T01:39:45.295Z,1014.02
2018-06-18T01:40:45.297Z,1014.00
2018-06-18T01:41:45.301Z,1014.05
2018-06-18T01:42:45.358Z,1014.01
2018-06-18T01:43:45.321Z,1014.05
2018-06-18T01:44:45.335Z,1014.06
2018-06-18T01:45:45.334Z,1014.04
2018-06-18T01:46:45.348Z,1014.08
2018-06-18T01:47:45.402Z,1014.03
2018-06-18T01:48:45.422Z,1014.06
2018-06-18T01:49:45.420Z,1014.01
2018-06-18T01:50:45.411Z,1014.02
2018-06-18T01:51:45.435Z,1014.00
2018-06-18T01:52:45.452Z,1014.00
2018-06-18T01:53:45.487Z,1014.04
2018-06-18T01:54:45.497Z,1013.98
2018-06-18T01:55:45.478Z,1014.02
2018-06-18T01:56:45.503Z,1014.00
2018-06-18T01:57:45.508Z,1014.02
2018-06-18T01:58:45.522Z,1014.06
2018-06-18T01:59:45.554Z,1014.03
2018-06-18T02:00:45.569Z,1014.03
2018-06-18T02:01:45.543Z,1014.05
2018-06-18T02:02:45.565Z,1014.04
2018-06-18T02:03:45.573Z,1014.08
2018-06-18T02:04:45.629Z,1014.07
2018-06-18T02:05:45.620Z,1014.13
2018-06-18T02:06:45.656Z,1014.17
2018-06-18T02:07:45.640Z,1014.14
2018-06-18T02:08:45.653Z,1014.17
2018-06-18T02:09:45.697Z,1014.11
2018-06-18T02:10:45.672Z,1014.15
2018-06-18T02:11:45.715Z,1014.10
2018-06-18T02:12:45.730Z,1014.13
2018-06-18T02:13:45.702Z,1014.14
2018-06-18T02:14:45.742Z,1014.14
2018-06-18T02:15:45.784Z,1014.16
2018-06-18T02:16:45.772Z,1014.15
2018-06-18T02:17:45.759Z,1014.14
2018-06-18T02:18:45.768Z,1014.15
2018-06-18T02:19:45.806Z,1014.18
2018-06-18T02:20:45.838Z,1014.21
2018-06-18T02:21:45.851Z,1014.22
2018-06-18T02:22:45.826Z,1014.20
2018-06-18T02:23:45.853Z,1014.24
2018-06-18T02:24:45.861Z,1014.22
2018-06-18T02:25:45.869Z,1014.22
2018-06-18T02:26:45.924Z,1014.21
2018-06-18T02:27:45.898Z,1014.20
2018-06-18T02:28:45.908Z,1014.20
2018-06-18T02:29:45.954Z,1014.18
2018-06-18T02:30:45.956Z,1014.21
2018-06-18T02:31:45.983Z,1014.18
2018-06-18T02:32:45.972Z,1014.20
2018-06-18T02:33:45.973Z,1014.25
2018-06-18T02:34:46.026Z,1014.23
2018-06-18T02:35:46.008Z,1014.25
2018-06-18T02:36:46.006Z,1014.28
2018-06-18T02:37:46.033Z,1014.27
2018-06-18T02:38:46.090Z,1014.27
2018-06-18T02:39:46.097Z,1014.28
2018-06-18T02:40:46.081Z,1014.28
2018-06-18T02:41:46.080Z,1014.31
2018-06-18T02:42:46.103Z,1014.28
2018-06-18T02:43:46.148Z,1014.28
2018-06-18T02:44:46.188Z,1014.29
2018-06-18T02:45:46.145Z,1014.37
2018-06-18T02:46:46.145Z,1014.35
2018-06-18T02:47:46.172Z,1014.36
2018-06-18T02:48:46.185Z,1014.36
2018-06-18T02:49:46.252Z,1014.37
2018-06-18T02:50:46.192Z,1014.35
2018-06-18T02:51:46.213Z,1014.35
2018-06-18T02:52:46.224Z,1014.33
2018-06-18T02:53:46.239Z,1014.36
2018-06-18T02:54:46.279Z,1014.38
2018-06-18T02:55:46.300Z,1014.40
2018-06-18T02:56:46.315Z,1014.45
2018-06-18T02:57:46.306Z,1014.40
2018-06-18T02:58:46.320Z,1014.41
2018-06-18T02:59:46.318Z,1014.40
2018-06-18T03:00:46.325Z,1014.40
2018-06-18T03:01:46.361Z,1014.39
2018-06-18T03:02:46.411Z,1014.39
2018-06-18T03:03:46.371Z,1014.40
2018-06-18T03:04:46.382Z,1014.41
2018-06-18T03:05:46.429Z,1014.41
2018-06-18T03:06:46.404Z,1014.44
2018-06-18T03:07:46.471Z,1014.42
2018-06-18T03:08:46.441Z,1014.42
2018-06-18T03:09:46.451Z,1014.42
2018-06-18T03:10:46.507Z,1014.42
2018-06-18T03:11:46.478Z,1014.43
2018-06-18T03:12:46.526Z,1014.43
2018-06-18T03:13:46.525Z,1014.42
2018-06-18T03:14:46.556Z,1014.41
2018-06-18T03:15:46.533Z,1014.42
2018-06-18T03:16:46.534Z,1014.39
2018-06-18T03:17:46.563Z,1014.43
2018-06-18T03:18:46.628Z,1014.45
2018-06-18T03:19:46.577Z,1014.43
2018-06-18T03:20:46.585Z,1014.49
2018-06-18T03:21:46.591Z,1014.49
2018-06-18T03:22:46.605Z,1014.54
2018-06-18T03:23:46.657Z,1014.52
2018-06-18T03:24:46.663Z,1014.50
2018-06-18T03:25:46.668Z,1014.52
2018-06-18T03:26:46.679Z,1014.53
2018-06-18T03:27:46.674Z,1014.50
2018-06-18T03:28:46.742Z,1014.50
2018-06-18T03:29:46.723Z,1014.49
2018-06-18T03:30:46.719Z,1014.53
2018-06-18T03:31:46.776Z,1014.49
2018-06-18T03:32:46.758Z,1014.49
2018-06-18T03:33:46.771Z,1014.47
2018-06-18T03:34:46.799Z,1014.45
2018-06-18T03:35:46.803Z,1014.44
2018-06-18T03:36:46.806Z,1014.49
2018-06-18T03:37:46.806Z,1014.46
2018-06-18T03:38:46.844Z,1014.48
2018-06-18T03:39:46.859Z,1014.56
2018-06-18T03:40:46.861Z,1014.53
2018-06-18T03:41:46.871Z,1014.53
2018-06-18T03:42:47.226Z,1014.57
2018-06-18T03:43:46.898Z,1014.56
2018-06-18T03:44:46.945Z,1014.54
2018-06-18T03:45:46.941Z,1014.55
2018-06-18T03:46:46.943Z,1014.52
2018-06-18T03:47:46.952Z,1014.52
2018-06-18T03:48:46.975Z,1014.51
2018-06-18T03:49:47.041Z,1014.51
2018-06-18T03:50:47.004Z,1014.51
2018-06-18T03:51:47.003Z,1014.48
2018-06-18T03:52:47.058Z,1014.51
2018-06-18T03:53:47.034Z,1014.50
2018-06-18T03:54:47.078Z,1014.50
2018-06-18T03:55:47.064Z,1014.50
2018-06-18T03:56:47.083Z,1014.51
2018-06-18T03:57:47.087Z,1014.46
2018-06-18T03:58:47.097Z,1014.51
2018-06-18T03:59:47.667Z,1014.50
2018-06-18T04:00:47.117Z,1014.51
2018-06-18T04:01:47.155Z,1014.52
2018-06-18T04:02:47.219Z,1014.51
2018-06-18T04:03:47.225Z,1014.53
2018-06-18T04:04:47.181Z,1014.51
2018-06-18T04:05:47.199Z,1014.52
2018-06-18T04:06:47.202Z,1014.52
2018-06-18T04:07:47.232Z,1014.54
2018-06-18T04:08:47.307Z,1014.55
2018-06-18T04:09:47.268Z,1014.58
2018-06-18T04:10:47.277Z,1014.59
2018-06-18T04:11:47.292Z,1014.58
2018-06-18T04:12:47.295Z,1014.60
2018-06-18T04:13:47.384Z,1014.59
2018-06-18T04:14:47.331Z,1014.56
2018-06-18T04:15:47.346Z,1014.59
2018-06-18T04:16:47.346Z,1014.60
2018-06-18T04:17:47.357Z,1014.65
2018-06-18T04:18:47.399Z,1014.69
2018-06-18T04:19:47.400Z,1014.70
2018-06-18T04:20:47.459Z,1014.68
2018-06-18T04:21:47.410Z,1014.69
2018-06-18T04:22:47.444Z,1014.75
2018-06-18T04:23:47.466Z,1014.72
2018-06-18T04:24:47.529Z,1014.74
2018-06-18T04:25:47.526Z,1014.76
2018-06-18T04:26:47.488Z,1014.79
2018-06-18T04:27:47.534Z,1014.83
2018-06-18T04:28:47.527Z,1014.86
2018-06-18T04:29:47.544Z,1014.85
2018-06-18T04:30:47.583Z,1014.85
2018-06-18T04:31:47.595Z,1014.89
2018-06-18T04:32:48.184Z,1014.89
2018-06-18T04:33:47.595Z,1014.89
2018-06-18T04:34:47.634Z,1014.88
2018-06-18T04:35:47.636Z,1014.91
2018-06-18T04:36:47.635Z,1014.94
2018-06-18T04:37:48.203Z,1015.00
2018-06-18T04:38:47.727Z,1015.08
2018-06-18T04:39:47.705Z,1015.10
2018-06-18T04:40:47.712Z,1015.07
2018-06-18T04:41:47.718Z,1014.96
2018-06-18T04:42:47.737Z,1014.85
2018-06-18T04:43:47.809Z,1014.86
2018-06-18T04:44:47.849Z,1014.92
2018-06-18T04:45:47.793Z,1014.98
2018-06-18T04:46:47.794Z,1015.22
2018-06-18T04:47:47.814Z,1015.01
2018-06-18T04:48:47.861Z,1014.93
2018-06-18T04:49:48.202Z,1015.08
2018-06-18T04:50:47.886Z,1015.06
2018-06-18T04:51:47.872Z,1015.03
2018-06-18T04:52:47.904Z,1015.30
2018-06-18T04:53:47.903Z,1015.12
2018-06-18T04:54:47.994Z,1015.24
2018-06-18T04:55:48.681Z,1015.03
2018-06-18T04:56:47.958Z,1015.01
2018-06-18T04:57:47.984Z,1014.93
2018-06-18T04:58:47.992Z,1015.00
2018-06-18T04:59:48.042Z,1015.10
2018-06-18T05:00:48.062Z,1015.10
2018-06-18T05:01:48.083Z,1015.10
2018-06-18T05:02:48.050Z,1015.09
2018-06-18T05:03:48.081Z,1014.99
2018-06-18T05:04:48.095Z,1014.96
2018-06-18T05:05:48.141Z,1014.91
2018-06-18T05:06:48.157Z,1014.91
2018-06-18T05:07:48.152Z,1014.89
2018-06-18T05:08:48.239Z,1014.88
2018-06-18T05:09:48.188Z,1014.87
2018-06-18T05:10:48.187Z,1014.85
2018-06-18T05:11:48.199Z,1014.87
2018-06-18T05:12:48.244Z,1014.84
2018-06-18T05:13:48.264Z,1014.87
2018-06-18T05:14:48.259Z,1014.83
2018-06-18T05:15:48.265Z,1014.78
2018-06-18T05:16:49.189Z,1014.78
2018-06-18T05:17:48.292Z,1014.79
2018-06-18T05:18:48.352Z,1014.81
2018-06-18T05:19:48.340Z,1014.81
2018-06-18T05:20:48.380Z,1014.86
2018-06-18T05:21:48.361Z,1014.91
2018-06-18T05:22:49.190Z,1014.93
2018-06-18T05:23:48.404Z,1014.93
2018-06-18T05:24:48.420Z,1014.95
2018-06-18T05:25:48.422Z,1015.01
2018-06-18T05:26:48.438Z,1015.03
2018-06-18T05:27:48.706Z,1015.05
2018-06-18T05:28:48.462Z,1015.03
2018-06-18T05:29:48.482Z,1015.09
2018-06-18T05:30:48.504Z,1015.06
2018-06-18T05:31:48.516Z,1015.08
2018-06-18T05:32:48.568Z,1015.09
2018-06-18T05:33:48.550Z,1015.10
2018-06-18T05:34:48.573Z,1015.10
2018-06-18T05:35:48.587Z,1015.13
2018-06-18T05:36:48.603Z,1015.12
2018-06-18T05:37:48.637Z,1015.17
2018-06-18T05:38:48.624Z,1015.15
2018-06-18T05:39:48.647Z,1015.20
2018-06-18T05:40:48.661Z,1015.18
2018-06-18T05:41:48.667Z,1015.17
2018-06-18T05:42:48.703Z,1015.20
2018-06-18T05:43:48.719Z,1015.20
2018-06-18T05:44:48.718Z,1015.21
2018-06-18T05:45:48.724Z,1015.21
2018-06-18T05:46:48.764Z,1015.20
2018-06-18T05:47:48.746Z,1015.22
2018-06-18T05:48:48.772Z,1015.25
2018-06-18T05:49:48.780Z,1015.28
2018-06-18T05:50:48.810Z,1015.28
2018-06-18T05:51:49.219Z,1015.26
2018-06-18T05:52:48.833Z,1015.28
2018-06-18T05:53:48.871Z,1015.27
2018-06-18T05:54:48.854Z,1015.26
2018-06-18T05:55:48.884Z,1015.28
2018-06-18T05:56:48.881Z,1015.27
2018-06-18T05:57:48.900Z,1015.28
2018-06-18T05:58:48.928Z,1015.25
2018-06-18T05:59:48.954Z,1015.21
2018-06-18T06:00:48.931Z,1015.22
2018-06-18T06:01:48.967Z,1015.24
2018-06-18T06:02:48.995Z,1015.23
2018-06-18T06:03:49.005Z,1015.25
2018-06-18T06:04:49.014Z,1015.23
2018-06-18T06:05:49.025Z,1015.23
2018-06-18T06:06:49.053Z,1015.25
2018-06-18T06:07:49.034Z,1015.24
2018-06-18T06:08:49.058Z,1015.20
2018-06-18T06:09:49.064Z,1015.22
2018-06-18T06:10:49.071Z,1015.23
2018-06-18T06:11:49.121Z,1015.24
2018-06-18T06:12:49.126Z,1015.25
2018-06-18T06:13:49.117Z,1015.29
2018-06-18T06:14:49.147Z,1015.28
2018-06-18T06:15:49.148Z,1015.28
2018-06-18T06:16:49.286Z,1015.21
2018-06-18T06:17:49.223Z,1015.22
2018-06-18T06:18:49.193Z,1015.20
2018-06-18T06:19:49.213Z,1015.23
2018-06-18T06:20:49.239Z,1015.23
2018-06-18T06:21:49.239Z,1015.24
2018-06-18T06:22:49.263Z,1015.27
2018-06-18T06:23:49.731Z,1015.29
2018-06-18T06:24:49.269Z,1015.28
2018-06-18T06:25:49.298Z,1015.30
2018-06-18T06:26:49.319Z,1015.28
2018-06-18T06:27:49.310Z,1015.28
2018-06-18T06:28:49.736Z,1015.26
2018-06-18T06:29:49.345Z,1015.33
2018-06-18T06:30:49.366Z,1015.32
2018-06-18T06:31:49.369Z,1015.35
2018-06-18T06:32:49.390Z,1015.33
2018-06-18T06:33:49.411Z,1015.32
2018-06-18T06:34:49.448Z,1015.32
2018-06-18T06:35:49.436Z,1015.34
2018-06-18T06:36:49.455Z,1015.37
2018-06-18T06:37:49.478Z,1015.41
2018-06-18T06:38:49.462Z,1015.40
2018-06-18T06:39:49.516Z,1015.43
2018-06-18T06:40:49.499Z,1015.43
2018-06-18T06:41:49.527Z,1015.40
2018-06-18T06:42:49.523Z,1015.39
2018-06-18T06:43:49.535Z,1015.36
2018-06-18T06:44:49.612Z,1015.43
2018-06-18T06:45:49.570Z,1015.40
2018-06-18T06:46:49.636Z,1015.44
2018-06-18T06:47:49.604Z,1015.43
2018-06-18T06:48:49.665Z,1015.45
2018-06-18T06:49:49.658Z,1015.45
2018-06-18T06:50:49.669Z,1015.47
2018-06-18T06:51:49.650Z,1015.51
2018-06-18T06:52:49.726Z,1015.52
2018-06-18T06:53:49.682Z,1015.52
2018-06-18T06:54:49.697Z,1015.51
2018-06-18T06:55:49.702Z,1015.54
2018-06-18T06:56:49.737Z,1015.52
2018-06-18T06:57:49.778Z,1015.47
2018-06-18T06:58:49.784Z,1015.52
2018-06-18T06:59:49.762Z,1015.49
2018-06-18T07:00:49.789Z,1015.48
2018-06-18T07:01:49.798Z,1015.46
2018-06-18T07:02:49.820Z,1015.41
2018-06-18T07:03:49.874Z,1015.39
2018-06-18T07:04:49.855Z,1015.37
2018-06-18T07:05:49.854Z,1015.30
2018-06-18T07:06:49.872Z,1015.35
2018-06-18T07:07:49.877Z,1015.31
2018-06-18T07:08:49.920Z,1015.31
2018-06-18T07:09:49.933Z,1015.27
2018-06-18T07:10:49.926Z,1015.31
2018-06-18T07:11:49.925Z,1015.30
2018-06-18T07:12:49.956Z,1015.32
2018-06-18T07:13:49.963Z,1015.37
2018-06-18T07:14:50.025Z,1015.38
2018-06-18T07:15:49.987Z,1015.42
2018-06-18T07:16:49.998Z,1015.43
2018-06-18T07:17:50.031Z,1015.46
2018-06-18T07:18:50.047Z,1015.49
2018-06-18T07:19:50.067Z,1015.49
2018-06-18T07:20:50.121Z,1015.50
2018-06-18T07:21:50.085Z,1015.47
2018-06-18T07:22:50.093Z,1015.48
2018-06-18T07:23:50.106Z,1015.51
2018-06-18T07:24:50.121Z,1015.51
2018-06-18T07:25:50.173Z,1015.53
2018-06-18T07:26:50.154Z,1015.52
2018-06-18T07:27:50.164Z,1015.57
2018-06-18T07:28:50.187Z,1015.59
2018-06-18T07:29:50.204Z,1015.59
2018-06-18T07:30:50.298Z,1015.66
2018-06-18T07:31:50.236Z,1015.70
2018-06-18T07:32:50.250Z,1015.70
2018-06-18T07:33:50.264Z,1015.69
2018-06-18T07:34:50.281Z,1015.74
2018-06-18T07:35:50.313Z,1015.80
2018-06-18T07:36:50.307Z,1015.84
2018-06-18T07:37:50.368Z,1015.89
2018-06-18T07:38:50.347Z,1015.95
2018-06-18T07:39:50.353Z,1015.93
2018-06-18T07:40:50.454Z,1015.95
2018-06-18T07:41:50.379Z,1016.00
2018-06-18T07:42:50.430Z,1015.97
2018-06-18T07:43:50.397Z,1015.98
2018-06-18T07:44:50.429Z,1015.97
2018-06-18T07:45:50.438Z,1015.96
2018-06-18T07:46:50.452Z,1015.94
2018-06-18T07:47:50.482Z,1015.91
2018-06-18T07:48:50.470Z,1015.93
2018-06-18T07:49:50.501Z,1015.89
2018-06-18T07:50:50.511Z,1015.83
2018-06-18T07:51:50.715Z,1015.79
2018-06-18T07:52:50.529Z,1015.81
2018-06-18T07:53:50.558Z,1015.82
2018-06-18T07:54:50.569Z,1015.84
2018-06-18T07:55:50.589Z,1015.83
2018-06-18T07:56:50.630Z,1015.85
2018-06-18T07:57:50.622Z,1015.84
2018-06-18T07:58:50.665Z,1015.79
2018-06-18T07:59:50.646Z,1015.84
2018-06-18T08:00:50.646Z,1015.82
2018-06-18T08:01:50.678Z,1015.79
2018-06-18T08:02:50.694Z,1015.80
2018-06-18T08:03:50.747Z,1015.79
2018-06-18T08:04:50.716Z,1015.81
2018-06-18T08:05:50.746Z,1015.82
2018-06-18T08:06:50.744Z,1015.82
2018-06-18T08:07:50.754Z,1015.85
2018-06-18T08:08:50.808Z,1015.84
2018-06-18T08:09:50.836Z,1015.86
2018-06-18T08:10:50.800Z,1015.83
2018-06-18T08:11:50.814Z,1015.84
2018-06-18T08:12:50.839Z,1015.83
2018-06-18T08:13:50.854Z,1015.83
2018-06-18T08:14:50.912Z,1015.81
2018-06-18T08:15:50.940Z,1015.82
2018-06-18T08:16:50.906Z,1015.78
2018-06-18T08:17:50.899Z,1015.80
2018-06-18T08:18:50.929Z,1015.74
2018-06-18T08:19:50.967Z,1015.75
2018-06-18T08:20:50.955Z,1015.72
2018-06-18T08:21:51.276Z,1015.72
2018-06-18T08:22:50.993Z,1015.73
2018-06-18T08:23:51.013Z,1015.77
2018-06-18T08:24:51.024Z,1015.75
2018-06-18T08:25:51.076Z,1015.75
2018-06-18T08:26:51.068Z,1015.77
2018-06-18T08:27:51.047Z,1015.81
2018-06-18T08:28:51.074Z,1015.82
2018-06-18T08:29:51.081Z,1015.82
2018-06-18T08:30:51.135Z,1015.85
2018-06-18T08:31:51.123Z,1015.85
2018-06-18T08:32:51.121Z,1015.85
2018-06-18T08:33:51.156Z,1015.84
2018-06-18T08:34:51.216Z,1015.84
2018-06-18T08:35:51.168Z,1015.82
2018-06-18T08:36:51.199Z,1015.82
2018-06-18T08:37:51.226Z,1015.79
2018-06-18T08:38:51.259Z,1015.82
2018-06-18T08:39:51.252Z,1015.85
2018-06-18T08:40:51.261Z,1015.85
2018-06-18T08:41:51.256Z,1015.81
2018-06-18T08:42:51.287Z,1015.78
2018-06-18T08:43:51.320Z,1015.81
2018-06-18T08:44:51.343Z,1015.80
2018-06-18T08:45:51.369Z,1015.84
2018-06-18T08:46:51.346Z,1015.81
2018-06-18T08:47:51.346Z,1015.79
2018-06-18T08:48:51.370Z,1015.84
2018-06-18T08:49:53.256Z,1015.81
2018-06-18T08:50:51.405Z,1015.84
2018-06-18T08:51:51.413Z,1015.84
2018-06-18T08:52:51.471Z,1015.87
2018-06-18T08:53:51.453Z,1015.85
2018-06-18T08:54:51.480Z,1015.84
2018-06-18T08:55:51.536Z,1015.79
2018-06-18T08:56:51.491Z,1015.82
2018-06-18T08:57:51.814Z,1015.83
2018-06-18T08:58:51.524Z,1015.85
2018-06-18T08:59:51.556Z,1015.81
2018-06-18T09:00:51.556Z,1015.80
2018-06-18T09:01:51.569Z,1015.79
2018-06-18T09:02:51.652Z,1015.83
2018-06-18T09:03:51.591Z,1015.81
2018-06-18T09:04:51.632Z,1015.80
2018-06-18T09:05:51.629Z,1015.81
2018-06-18T09:06:51.637Z,1015.85
2018-06-18T09:07:51.678Z,1015.84
2018-06-18T09:08:51.678Z,1015.79
2018-06-18T09:09:51.737Z,1015.79
2018-06-18T09:10:51.715Z,1015.77
2018-06-18T09:11:51.718Z,1015.78
2018-06-18T09:12:51.742Z,1015.73
2018-06-18T09:13:51.740Z,1015.74
2018-06-18T09:14:52.260Z,1015.78
2018-06-18T09:15:51.808Z,1015.75
2018-06-18T09:16:51.814Z,1015.75
2018-06-18T09:17:51.802Z,1015.74
2018-06-18T09:18:51.826Z,1015.81
2018-06-18T09:19:52.259Z,1015.79
2018-06-18T09:20:51.863Z,1015.84
2018-06-18T09:21:51.956Z,1015.77
2018-06-18T09:22:51.904Z,1015.77
2018-06-18T09:23:51.917Z,1015.79
2018-06-18T09:24:51.954Z,1015.79
2018-06-18T09:25:51.943Z,1015.77
2018-06-18T09:26:51.989Z,1015.72
2018-06-18T09:27:51.959Z,1015.72
2018-06-18T09:28:51.998Z,1015.67
2018-06-18T09:29:51.994Z,1015.69
2018-06-18T09:30:52.047Z,1015.67
2018-06-18T09:31:52.036Z,1015.74
2018-06-18T09:32:52.082Z,1015.75
2018-06-18T09:33:52.055Z,1015.74
2018-06-18T09:34:52.098Z,1015.74
2018-06-18T09:35:52.102Z,1015.74
2018-06-18T09:36:52.119Z,1015.75
2018-06-18T09:37:52.163Z,1015.76
2018-06-18T09:38:52.183Z,1015.75
2018-06-18T09:39:52.190Z,1015.74
2018-06-18T09:40:52.185Z,1015.80
2018-06-18T09:41:52.180Z,1015.79
2018-06-18T09:42:52.220Z,1015.88
2018-06-18T09:43:52.205Z,1015.84
2018-06-18T09:44:52.249Z,1015.83
2018-06-18T09:45:52.301Z,1015.82
2018-06-18T09:46:52.277Z,1015.83
2018-06-18T09:47:52.286Z,1015.86
2018-06-18T09:48:52.299Z,1015.86
2018-06-18T09:49:52.314Z,1015.89
2018-06-18T09:50:52.356Z,1015.93
2018-06-18T09:51:52.333Z,1015.93
2018-06-18T09:52:52.361Z,1015.93
2018-06-18T09:53:52.378Z,1015.98
2018-06-18T09:54:52.375Z,1015.94
2018-06-18T09:55:52.795Z,1016.00
2018-06-18T09:56:52.409Z,1015.98
2018-06-18T09:57:52.429Z,1015.96
2018-06-18T09:58:52.447Z,1015.92
2018-06-18T09:59:52.455Z,1015.94
2018-06-18T10:00:52.494Z,1015.92
2018-06-18T10:01:52.519Z,1015.91
2018-06-18T10:02:52.508Z,1015.90
2018-06-18T10:03:52.514Z,1015.90
2018-06-18T10:04:52.533Z,1015.95
2018-06-18T10:05:52.589Z,1016.03
2018-06-18T10:06:52.594Z,1016.06
2018-06-18T10:07:52.612Z,1016.09
2018-06-18T10:08:53.239Z,1016.03
2018-06-18T10:09:52.623Z,1016.06
2018-06-18T10:10:52.633Z,1016.02
2018-06-18T10:11:52.790Z,1016.02
2018-06-18T10:12:52.685Z,1016.04
2018-06-18T10:13:52.679Z,1016.02
2018-06-18T10:14:52.708Z,1016.02
2018-06-18T10:15:52.711Z,1016.00
2018-06-18T10:16:52.727Z,1016.00
2018-06-18T10:17:52.796Z,1015.99
2018-06-18T10:18:52.752Z,1016.00
2018-06-18T10:19:52.770Z,1015.99
2018-06-18T10:20:52.800Z,1015.90
2018-06-18T10:21:52.789Z,1015.90
2018-06-18T10:22:52.848Z,1015.81
2018-06-18T10:23:53.285Z,1015.81
2018-06-18T10:24:52.842Z,1015.85
2018-06-18T10:25:52.859Z,1015.85
2018-06-18T10:26:52.910Z,1015.86
2018-06-18T10:27:52.897Z,1015.83
2018-06-18T10:28:52.943Z,1015.85
2018-06-18T10:29:52.951Z,1015.88
2018-06-18T10:30:52.989Z,1015.85
2018-06-18T10:31:52.961Z,1015.94
2018-06-18T10:32:52.973Z,1015.95
2018-06-18T10:33:53.029Z,1015.93
2018-06-18T10:34:53.047Z,1015.94
2018-06-18T10:35:53.022Z,1015.98
2018-06-18T10:36:53.034Z,1015.98
2018-06-18T10:37:53.057Z,1015.98
2018-06-18T10:38:53.121Z,1015.99
2018-06-18T10:39:53.120Z,1016.00
2018-06-18T10:40:53.100Z,1015.96
2018-06-18T10:41:53.116Z,1015.95
2018-06-18T10:42:53.145Z,1015.96
2018-06-18T10:43:53.179Z,1015.99
2018-06-18T10:44:53.209Z,1016.05
2018-06-18T10:45:53.186Z,1016.02
2018-06-18T10:46:53.178Z,1015.96
2018-06-18T10:47:53.207Z,1015.89
2018-06-18T10:48:53.249Z,1015.84
2018-06-18T10:49:53.263Z,1015.84
2018-06-18T10:50:53.250Z,1015.75
2018-06-18T10:51:53.294Z,1015.76
2018-06-18T10:52:53.302Z,1015.76
2018-06-18T10:53:53.290Z,1015.80
2018-06-18T10:54:53.328Z,1015.80
2018-06-18T10:55:53.335Z,1015.80
2018-06-18T10:56:53.441Z,1015.87
2018-06-18T10:57:53.362Z,1015.85
2018-06-18T10:58:53.369Z,1015.82
2018-06-18T10:59:53.394Z,1015.86
2018-06-18T11:00:53.412Z,1015.82
2018-06-18T11:01:53.451Z,1015.72
2018-06-18T11:02:53.436Z,1015.69
2018-06-18T11:03:53.455Z,1015.72
2018-06-18T11:04:53.467Z,1015.75
2018-06-18T11:05:53.495Z,1015.70
2018-06-18T11:06:53.527Z,1015.65
2018-06-18T11:07:53.517Z,1015.63
2018-06-18T11:08:53.563Z,1015.68
2018-06-18T11:09:53.600Z,1015.66
2018-06-18T11:10:53.609Z,1015.56
2018-06-18T11:11:53.569Z,1015.56
2018-06-18T11:12:53.622Z,1015.50
2018-06-18T11:13:53.614Z,1015.52
2018-06-18T11:14:53.616Z,1015.63
2018-06-18T11:15:53.710Z,1015.69
2018-06-18T11:16:53.757Z,1015.77
2018-06-18T11:17:53.688Z,1015.78
2018-06-18T11:18:53.679Z,1015.78
2018-06-18T11:19:53.712Z,1015.76
2018-06-18T11:20:53.742Z,1015.78
2018-06-18T11:21:53.748Z,1015.70
2018-06-18T11:22:53.832Z,1015.71
2018-06-18T11:23:53.752Z,1015.66
2018-06-18T11:24:53.767Z,1015.60
2018-06-18T11:25:53.793Z,1015.59
2018-06-18T11:26:53.932Z,1015.64
2018-06-18T11:27:53.827Z,1015.61
2018-06-18T11:28:53.853Z,1015.60
2018-06-18T11:29:53.858Z,1015.72
2018-06-18T11:30:53.876Z,1015.72
2018-06-18T11:31:53.923Z,1015.70
2018-06-18T11:32:53.933Z,1015.65
2018-06-18T11:33:53.953Z,1015.68
2018-06-18T11:34:53.944Z,1015.60
2018-06-18T11:35:53.959Z,1015.65
2018-06-18T11:36:53.967Z,1015.66
2018-06-18T11:37:54.749Z,1015.66
2018-06-18T11:38:54.012Z,1015.62
2018-06-18T11:39:54.009Z,1015.62
2018-06-18T11:40:54.012Z,1015.66
2018-06-18T11:41:54.122Z,1015.67
2018-06-18T11:42:54.067Z,1015.67
2018-06-18T11:43:54.106Z,1015.70
2018-06-18T11:44:54.083Z,1015.66
2018-06-18T11:45:54.133Z,1015.72
2018-06-18T11:46:54.124Z,1015.73
2018-06-18T11:47:54.199Z,1015.74
2018-06-18T11:48:54.146Z,1015.72
2018-06-18T11:49:54.173Z,1015.67
2018-06-18T11:50:54.180Z,1015.66
2018-06-18T11:51:54.210Z,1015.65
2018-06-18T11:52:54.243Z,1015.66
2018-06-18T11:53:54.245Z,1015.67
2018-06-18T11:54:54.243Z,1015.65
2018-06-18T11:55:54.285Z,1015.66
2018-06-18T11:56:54.302Z,1015.64
2018-06-18T11:57:54.328Z,1015.69
2018-06-18T11:58:54.303Z,1015.71
2018-06-18T11:59:54.325Z,1015.72
2018-06-18T12:00:54.336Z,1015.73
2018-06-18T12:01:54.436Z,1015.70
2018-06-18T12:02:54.417Z,1015.72
2018-06-18T12:03:54.384Z,1015.71
2018-06-18T12:04:54.397Z,1015.73
2018-06-18T12:05:54.411Z,1015.68