createdAt,value
2018-02-25T00:00:45.006Z,99.90
2018-02-25T00:03:15.779Z,99.90
2018-02-25T00:05:47.015Z,99.90
2018-02-25T00:08:17.322Z,99.90
2018-02-25T00:10:47.984Z,99.90
2018-02-25T00:13:18.293Z,99.90
2018-02-25T00:15:48.633Z,99.90
2018-02-25T00:18:19.291Z,99.90
2018-02-25T00:20:49.642Z,99.90
2018-02-25T00:23:19.994Z,99.90
2018-02-25T00:25:50.622Z,99.90
2018-02-25T00:28:21.753Z,99.90
2018-02-25T00:30:52.122Z,99.90
2018-02-25T00:33:22.862Z,99.90
2018-02-25T00:35:53.238Z,99.90
2018-02-25T00:38:23.557Z,99.90
2018-02-25T00:40:54.187Z,99.90
2018-02-25T00:43:25.373Z,99.90
2018-02-25T00:45:55.807Z,99.90
2018-02-25T00:48:26.455Z,99.90
2018-02-25T00:50:57.718Z,99.90
2018-02-25T00:53:28.153Z,99.90
2018-02-25T00:55:58.689Z,99.90
2018-02-25T00:58:29.097Z,99.90
2018-02-25T01:00:59.720Z,99.90
2018-02-25T01:03:30.238Z,99.90
2018-02-25T01:06:00.606Z,99.90
2018-02-25T01:08:31.371Z,99.90
2018-02-25T01:11:01.934Z,99.90
2018-02-25T01:13:32.222Z,99.90
2018-02-25T01:16:03.907Z,99.90
2018-02-25T01:18:34.280Z,99.90
2018-02-25T01:21:04.823Z,99.90
2018-02-25T01:23:35.870Z,99.90
2018-02-25T01:26:06.995Z,99.90
2018-02-25T01:28:37.570Z,99.90
2018-02-25T01:31:07.851Z,99.90
2018-02-25T01:33:39.066Z,99.90
2018-02-25T01:36:09.672Z,99.90
2018-02-25T01:38:39.989Z,99.90
2018-02-25T01:41:10.354Z,99.90
2018-02-25T01:43:41.691Z,99.90
2018-02-25T01:46:12.002Z,99.90
2018-02-25T01:48:42.307Z,99.90
2018-02-25T01:51:13.686Z,99.90
2018-02-25T01:53:43.998Z,99.90
2018-02-25T01:56:14.322Z,99.90
2018-02-25T01:58:44.909Z,99.90
2018-02-25T02:01:15.219Z,99.90
2018-02-25T02:03:45.611Z,99.90
2018-02-25T02:06:15.962Z,99.90
2018-02-25T02:08:47.331Z,99.90
2018-02-25T02:11:17.710Z,99.90
2018-02-25T02:13:48.315Z,99.90
2018-02-25T02:16:18.591Z,99.90
2018-02-25T02:18:49.721Z,99.90
2018-02-25T02:21:21.081Z,99.90
2018-02-25T02:23:51.514Z,99.90
2018-02-25T02:26:21.852Z,99.90
2018-02-25T02:28:52.389Z,99.90
2018-02-25T02:31:22.752Z,99.90
2018-02-25T02:33:53.834Z,99.90
2018-02-25T02:36:24.200Z,99.90
2018-02-25T02:38:55.672Z,99.90
2018-02-25T02:41:25.966Z,99.90
2018-02-25T02:43:56.888Z,99.90
2018-02-25T02:46:27.259Z,99.90
2018-02-25T02:48:57.614Z,99.90
2018-02-25T02:51:27.947Z,99.90
2018-02-25T02:53:58.382Z,99.90
2018-02-25T02:56:29.798Z,99.90
2018-02-25T02:59:01.131Z,99.90
2018-02-25T03:01:32.299Z,99.90
2018-02-25T03:04:02.845Z,99.90
2018-02-25T03:06:33.264Z,99.90
2018-02-25T03:09:03.721Z,99.90
2018-02-25T03:11:34.460Z,99.90
2018-02-25T03:14:04.885Z,99.90
2018-02-25T03:16:35.195Z,99.90
2018-02-25T03:19:05.846Z,99.90
2018-02-25T03:21:36.122Z,99.90
2018-02-25T03:24:06.455Z,99.90
2018-02-25T03:26:37.088Z,99.90
2018-02-25T03:29:07.475Z,99.90
2018-02-25T03:31:37.728Z,99.90
2018-02-25T03:34:08.438Z,99.90
2018-02-25T03:36:38.717Z,99.90
2018-02-25T03:39:09.065Z,99.90
2018-02-25T03:41:39.726Z,99.90
2018-02-25T03:44:10.011Z,99.90
2018-02-25T03:46:41.190Z,99.90
2018-02-25T03:49:11.840Z,99.90
2018-02-25T03:51:42.371Z,99.90
2018-02-25T03:54:12.946Z,99.90
2018-02-25T03:56:44.213Z,99.90
2018-02-25T03:59:14.826Z,99.90
2018-02-25T04:01:45.910Z,99.90
2018-02-25T04:04:16.474Z,99.90
2018-02-25T04:06:47.778Z,99.90
2018-02-25T04:09:18.090Z,99.90
2018-02-25T04:11:48.695Z,99.90
2018-02-25T04:14:19.760Z,99.90
2018-02-25T04:16:51.105Z,99.90
2018-02-25T04:19:22.646Z,99.90
2018-02-25T04:21:53.038Z,99.90
2018-02-25T04:25:26.909Z,99.90
2018-02-25T04:27:57.211Z,99.90
2018-02-25T04:30:27.502Z,99.90
2018-02-25T04:32:58.573Z,99.90
2018-02-25T04:35:28.953Z,99.90
2018-02-25T04:37:59.465Z,99.90
2018-02-25T04:40:29.702Z,99.90
2018-02-25T04:43:00.062Z,99.90
2018-02-25T04:45:30.757Z,99.90
2018-02-25T04:48:01.167Z,99.90
2018-02-25T04:50:31.518Z,99.90
2018-02-25T04:53:02.926Z,99.90
2018-02-25T04:55:34.165Z,99.90
2018-02-25T04:58:04.773Z,99.90
2018-02-25T05:00:35.142Z,99.90
2018-02-25T05:03:05.536Z,99.90
2018-02-25T05:05:35.861Z,99.90
2018-02-25T05:08:06.209Z,99.90
2018-02-25T05:10:37.434Z,99.90
2018-02-25T05:13:07.781Z,99.90
2018-02-25T05:15:39.006Z,99.90
2018-02-25T05:18:09.592Z,99.90
2018-02-25T05:20:40.033Z,99.90
2018-02-25T05:23:10.337Z,99.90
2018-02-25T05:25:40.895Z,99.90
2018-02-25T05:28:11.209Z,99.90
2018-02-25T05:30:41.478Z,99.90
2018-02-25T05:33:13.196Z,99.90
2018-02-25T05:35:43.787Z,99.90
2018-02-25T05:38:14.159Z,99.90
2018-02-25T05:40:44.791Z,99.90
2018-02-25T05:43:15.139Z,99.90
2018-02-25T05:45:45.534Z,99.90
2018-02-25T05:48:17.054Z,99.90
2018-02-25T05:50:47.538Z,99.90
2018-02-25T05:53:18.991Z,99.90
2018-02-25T05:55:49.573Z,99.90
2018-02-25T05:58:20.185Z,99.90
2018-02-25T06:00:50.728Z,99.90
2018-02-25T06:03:21.588Z,99.90
2018-02-25T06:05:52.087Z,99.90
2018-02-25T06:08:22.606Z,99.90
2018-02-25T06:10:53.186Z,99.90
2018-02-25T06:13:23.498Z,99.90
2018-02-25T06:15:54.011Z,99.90
2018-02-25T06:18:24.647Z,99.90
2018-02-25T06:20:55.352Z,99.90
2018-02-25T06:23:25.727Z,99.90
2018-02-25T06:25:56.298Z,99.90
2018-02-25T06:28:26.752Z,99.90
2018-02-25T06:30:57.346Z,99.90
2018-02-25T06:33:28.346Z,99.90
2018-02-25T06:35:58.619Z,99.90
2018-02-25T06:38:28.970Z,99.90
2018-02-25T06:40:59.288Z,99.90
2018-02-25T06:43:29.914Z,99.90
2018-02-25T06:46:01.586Z,99.90
2018-02-25T06:48:31.881Z,99.90
2018-02-25T06:51:02.269Z,99.90
2018-02-25T06:53:32.988Z,99.90
2018-02-25T06:56:04.038Z,99.90
2018-02-25T06:58:35.150Z,99.90
2018-02-25T07:01:07.592Z,99.90
2018-02-25T07:03:37.920Z,99.90
2018-02-25T07:06:08.430Z,99.90
2018-02-25T07:08:39.369Z,99.90
2018-02-25T07:11:09.719Z,99.90
2018-02-25T07:13:41.669Z,99.90
2018-02-25T07:16:12.918Z,99.90
2018-02-25T07:18:43.421Z,99.90
2018-02-25T07:21:13.796Z,99.90
2018-02-25T07:23:44.189Z,99.90
2018-02-25T07:26:14.482Z,99.90
2018-02-25T07:28:44.758Z,99.90
2018-02-25T07:31:15.367Z,99.90
2018-02-25T07:33:45.702Z,99.90
2018-02-25T07:36:16.050Z,99.90
2018-02-25T07:38:46.610Z,99.90
2018-02-25T07:41:16.907Z,99.90
2018-02-25T07:43:48.209Z,99.90
2018-02-25T07:46:18.505Z,99.90
2018-02-25T07:48:48.909Z,99.90
2018-02-25T07:51:19.706Z,99.90
2018-02-25T07:53:50.173Z,99.90
2018-02-25T07:56:20.470Z,99.90
2018-02-25T07:58:50.762Z,99.90
2018-02-25T08:01:21.178Z,99.90
2018-02-25T08:03:51.445Z,99.90
2018-02-25T08:06:22.818Z,98.90
2018-02-25T08:08:53.153Z,98.90
2018-02-25T08:11:23.583Z,97.50
2018-02-25T08:13:54.113Z,96.40
2018-02-25T08:16:24.447Z,93.60
2018-02-25T08:18:55.630Z,94.70
2018-02-25T08:21:26.286Z,93.60
2018-02-25T08:23:56.611Z,94.20
2018-02-25T08:26:27.647Z,95.20
2018-02-25T08:28:58.981Z,95.00
2018-02-25T08:31:30.155Z,94.10
2018-02-25T08:34:00.431Z,94.10
2018-02-25T08:36:30.689Z,94.40
2018-02-25T08:39:01.351Z,96.30
2018-02-25T08:41:31.726Z,96.70
2018-02-25T08:44:03.085Z,97.80
2018-02-25T08:46:33.590Z,97.80
2018-02-25T08:49:04.683Z,98.90
2018-02-25T08:51:35.237Z,99.20
2018-02-25T08:54:05.628Z,97.70
2018-02-25T08:56:35.951Z,97.40
2018-02-25T08:59:06.693Z,98.10
2018-02-25T09:01:37.007Z,98.20
2018-02-25T09:04:07.552Z,97.70
2018-02-25T09:06:37.868Z,98.70
2018-02-25T09:09:08.210Z,99.40
2018-02-25T09:11:38.849Z,99.80
2018-02-25T09:14:09.430Z,99.90
2018-02-25T09:16:39.751Z,99.90
2018-02-25T09:19:10.261Z,99.90
2018-02-25T09:21:41.372Z,99.90
2018-02-25T09:24:12.838Z,99.90
2018-02-25T09:26:43.163Z,99.90
2018-02-25T09:29:14.218Z,99.90
2018-02-25T09:31:44.871Z,99.90
2018-02-25T09:34:15.171Z,99.90
2018-02-25T09:36:45.481Z,99.90
2018-02-25T09:39:16.822Z,99.90
2018-02-25T09:41:47.094Z,99.90
2018-02-25T09:44:17.429Z,97.90
2018-02-25T09:46:48.421Z,99.90
2018-02-25T09:49:18.735Z,99.90
2018-02-25T09:51:49.763Z,99.90
2018-02-25T09:54:20.081Z,99.90
2018-02-25T09:56:50.390Z,99.90
2018-02-25T09:59:20.670Z,99.90
2018-02-25T10:01:50.977Z,99.90
2018-02-25T10:04:23.058Z,99.90
2018-02-25T10:06:53.343Z,99.90
2018-02-25T10:09:24.443Z,99.90
2018-02-25T10:11:54.725Z,99.90
2018-02-25T10:14:25.052Z,99.90
2018-02-25T10:16:55.657Z,99.90
2018-02-25T10:19:26.720Z,99.90
2018-02-25T10:21:57.110Z,99.90
2018-02-25T10:24:27.643Z,99.90
2018-02-25T10:26:58.746Z,99.60
2018-02-25T10:29:29.005Z,99.60
2018-02-25T10:31:59.882Z,99.90
2018-02-25T10:34:30.509Z,99.60
2018-02-25T10:37:00.786Z,99.20
2018-02-25T10:39:31.320Z,99.60
2018-02-25T10:42:01.609Z,99.90
2018-02-25T10:44:32.682Z,99.90
2018-02-25T10:47:03.031Z,99.90
2018-02-25T10:49:33.341Z,99.90
2018-02-25T10:52:04.046Z,99.90
2018-02-25T10:54:34.342Z,99.90
2018-02-25T10:57:04.670Z,99.90
2018-02-25T10:59:35.924Z,99.90
2018-02-25T11:02:06.203Z,99.90
2018-02-25T11:04:36.793Z,99.90
2018-02-25T11:07:07.847Z,99.10
2018-02-25T11:09:38.130Z,99.10
2018-02-25T11:12:08.884Z,99.30
2018-02-25T11:14:39.366Z,98.40
2018-02-25T11:17:09.897Z,98.60
2018-02-25T11:19:40.198Z,99.90
2018-02-25T11:22:11.345Z,99.90
2018-02-25T11:24:42.192Z,99.90
2018-02-25T11:27:13.872Z,99.90
2018-02-25T11:29:45.010Z,99.90
2018-02-25T11:32:16.305Z,99.90
2018-02-25T11:34:47.090Z,99.90
2018-02-25T11:37:17.826Z,99.90
2018-02-25T11:39:48.121Z,99.90
2018-02-25T11:42:18.395Z,99.90
2018-02-25T11:44:49.967Z,99.90
2018-02-25T11:47:21.101Z,99.90
2018-02-25T11:49:52.519Z,99.90
2018-02-25T11:52:23.165Z,99.90
2018-02-25T11:54:53.492Z,99.90
2018-02-25T11:57:23.787Z,99.90
2018-02-25T11:59:54.097Z,99.90
2018-02-25T12:02:24.398Z,99.90
2018-02-25T12:04:55.006Z,98.50
2018-02-25T12:07:26.385Z,99.70
2018-02-25T12:09:56.649Z,99.90
2018-02-25T12:12:26.992Z,98.80
2018-02-25T12:14:59.684Z,99.50
2018-02-25T12:17:29.181Z,99.80
2018-02-25T12:20:00.326Z,99.90
2018-02-25T12:22:31.417Z,99.90
2018-02-25T12:25:01.966Z,99.90
2018-02-25T12:27:32.244Z,99.90
2018-02-25T12:30:02.583Z,99.90
2018-02-25T12:32:32.891Z,99.90
2018-02-25T12:35:03.269Z,99.90
2018-02-25T12:37:33.612Z,99.80
2018-02-25T12:40:04.742Z,99.90
2018-02-25T12:42:35.166Z,99.90
2018-02-25T12:45:05.696Z,99.70
2018-02-25T12:47:36.023Z,99.60
2018-02-25T12:50:07.153Z,98.90
2018-02-25T12:52:39.745Z,99.80
2018-02-25T12:55:10.809Z,99.90
2018-02-25T12:57:41.104Z,99.90
2018-02-25T13:00:11.657Z,99.90
2018-02-25T13:02:42.232Z,99.90
2018-02-25T13:05:12.522Z,99.90
2018-02-25T13:07:43.137Z,99.90
2018-02-25T13:10:13.434Z,99.90
2018-02-25T13:12:43.755Z,99.90
2018-02-25T13:15:14.437Z,99.90
2018-02-25T13:17:44.738Z,99.90
2018-02-25T13:20:15.036Z,99.90
2018-02-25T13:22:46.239Z,99.90
2018-02-25T13:25:17.175Z,99.90
2018-02-25T13:27:47.561Z,99.90
2018-02-25T13:30:18.192Z,99.90
2018-02-25T13:32:48.483Z,99.90
2018-02-25T13:35:19.579Z,99.90
2018-02-25T13:37:49.919Z,99.90
2018-02-25T13:40:20.266Z,99.90
2018-02-25T13:42:51.613Z,99.90
2018-02-25T13:45:21.926Z,99.90
2018-02-25T13:47:52.180Z,99.90
2018-02-25T13:50:23.383Z,99.90
2018-02-25T13:52:53.798Z,99.90
2018-02-25T13:55:24.357Z,99.90
2018-02-25T13:57:55.477Z,99.90
2018-02-25T14:00:25.868Z,99.90
2018-02-25T14:02:56.166Z,99.90
2018-02-25T14:05:27.208Z,99.90
2018-02-25T14:07:58.142Z,99.90
2018-02-25T14:10:29.243Z,99.90
2018-02-25T14:13:00.344Z,99.90
2018-02-25T14:15:30.645Z,99.90
2018-02-25T14:18:02.079Z,99.90
2018-02-25T14:20:32.377Z,99.90
2018-02-25T14:23:02.722Z,99.90
2018-02-25T14:25:33.899Z,99.90
2018-02-25T14:28:04.268Z,99.90
2018-02-25T14:30:35.458Z,99.90
2018-02-25T14:33:05.853Z,99.90
2018-02-25T14:35:36.941Z,99.90
2018-02-25T14:38:07.484Z,99.90
2018-02-25T14:40:38.141Z,99.90
2018-02-25T14:43:08.443Z,99.90
2018-02-25T14:45:39.050Z,99.90
2018-02-25T14:48:10.444Z,99.90
2018-02-25T14:50:40.794Z,99.90
2018-02-25T14:53:11.203Z,99.90
2018-02-25T14:55:42.349Z,99.90
2018-02-25T14:58:13.109Z,99.90
2018-02-25T15:00:43.565Z,99.90
2018-02-25T15:03:13.991Z,99.90
2018-02-25T15:05:44.414Z,99.90
2018-02-25T15:08:14.925Z,99.90
2018-02-25T15:10:45.600Z,99.90
2018-02-25T15:13:15.910Z,99.90
2018-02-25T15:15:46.621Z,99.90
2018-02-25T15:18:18.408Z,99.30
2018-02-25T15:20:49.772Z,99.50
2018-02-25T15:23:20.794Z,99.50
2018-02-25T15:25:51.133Z,99.00
2018-02-25T15:28:21.627Z,99.60
2018-02-25T15:31:07.036Z,99.90
2018-02-25T15:33:37.568Z,99.90
2018-02-25T15:36:08.204Z,98.70
2018-02-25T15:38:39.405Z,99.40
2018-02-25T15:41:09.723Z,99.30
2018-02-25T15:43:40.091Z,99.50
2018-02-25T15:46:10.440Z,97.90
2018-02-25T15:48:40.936Z,97.40
2018-02-25T15:51:12.100Z,95.50
2018-02-25T15:53:42.584Z,95.50
2018-02-25T15:56:13.000Z,96.50
2018-02-25T15:58:43.994Z,94.90
2018-02-25T16:01:15.363Z,94.00
2018-02-25T16:03:46.044Z,93.10
2018-02-25T16:06:17.765Z,95.30
2018-02-25T16:08:48.211Z,95.40
2018-02-25T16:11:19.355Z,95.20
2018-02-25T16:13:49.748Z,95.20
2018-02-25T16:16:20.557Z,96.20
2018-02-25T16:18:51.083Z,96.50
2018-02-25T16:21:21.554Z,97.00
2018-02-25T16:23:52.508Z,97.80
2018-02-25T16:26:23.873Z,99.20
2018-02-25T16:28:54.439Z,99.10
2018-02-25T16:31:25.308Z,99.10
2018-02-25T16:33:55.820Z,99.10
2018-02-25T16:36:26.482Z,99.90
2018-02-25T16:38:57.068Z,99.90
2018-02-25T16:41:27.584Z,99.90
2018-02-25T16:43:58.169Z,99.90
2018-02-25T16:46:28.810Z,99.90
2018-02-25T16:48:59.393Z,99.90
2018-02-25T16:51:31.921Z,99.90
2018-02-25T16:54:02.592Z,99.90
2018-02-25T16:56:33.449Z,99.90
2018-02-25T16:59:04.836Z,99.90
2018-02-25T17:01:35.452Z,99.90
2018-02-25T17:04:05.760Z,99.90
2018-02-25T17:06:37.289Z,99.90
2018-02-25T17:09:08.631Z,99.90
2018-02-25T17:11:40.751Z,99.90
2018-02-25T17:14:11.443Z,99.90
2018-02-25T17:16:42.035Z,99.90
2018-02-25T17:19:12.812Z,99.90
2018-02-25T17:21:43.916Z,99.90
2018-02-25T17:24:15.899Z,99.90
2018-02-25T17:26:46.622Z,99.90
2018-02-25T17:29:18.497Z,99.90
2018-02-25T17:31:49.160Z,99.90
2018-02-25T17:34:19.782Z,99.90
2018-02-25T17:36:50.827Z,99.90
2018-02-25T17:39:21.577Z,99.90
2018-02-25T17:41:52.254Z,99.90
2018-02-25T17:44:24.078Z,99.90
2018-02-25T17:46:54.779Z,99.90
2018-02-25T17:49:25.480Z,99.90
2018-02-25T17:51:56.270Z,99.90
2018-02-25T17:54:26.944Z,99.90
2018-02-25T17:56:58.032Z,99.90
2018-02-25T17:59:28.773Z,99.90
2018-02-25T18:01:59.638Z,99.90
2018-02-25T18:04:30.672Z,99.90
2018-02-25T18:07:02.178Z,99.90
2018-02-25T18:09:32.874Z,99.90
2018-02-25T18:12:04.403Z,99.90
2018-02-25T18:14:35.367Z,99.90
2018-02-25T18:17:06.893Z,99.90
2018-02-25T18:19:37.617Z,99.90
2018-02-25T18:22:08.281Z,99.90
2018-02-25T18:24:39.252Z,99.90
2018-02-25T18:27:10.669Z,99.90
2018-02-25T18:29:42.112Z,99.90
2018-02-25T18:32:12.861Z,99.90
2018-02-25T18:34:43.807Z,99.90
2018-02-25T18:37:15.462Z,99.90
2018-02-25T18:39:46.145Z,99.90
2018-02-25T18:42:18.186Z,99.90
2018-02-25T18:44:49.014Z,99.90
2018-02-25T18:47:19.844Z,99.90
2018-02-25T18:49:50.618Z,99.90
2018-02-25T18:52:22.217Z,99.90
2018-02-25T18:54:52.968Z,99.90
2018-02-25T18:57:23.692Z,99.90
2018-02-25T18:59:54.467Z,99.90
2018-02-25T19:02:26.238Z,99.90
2018-02-25T19:04:57.855Z,99.90
2018-02-25T19:07:28.617Z,99.90
2018-02-25T19:10:00.347Z,99.90
2018-02-25T19:12:31.099Z,99.90
2018-02-25T19:15:02.549Z,99.90
2018-02-25T19:17:33.323Z,99.90
2018-02-25T19:20:04.168Z,99.90
2018-02-25T19:22:36.539Z,99.90
2018-02-25T19:25:07.423Z,99.90
2018-02-25T19:27:39.123Z,99.90
2018-02-25T19:30:09.819Z,99.90
2018-02-25T19:32:41.423Z,99.90
2018-02-25T19:35:12.581Z,99.90
2018-02-25T19:39:55.057Z,99.90
2018-02-25T19:42:26.121Z,99.90
2018-02-25T19:44:57.072Z,99.90
2018-02-25T19:47:28.899Z,99.90
2018-02-25T19:49:59.984Z,99.90
2018-02-25T19:52:31.467Z,99.90
2018-02-25T19:55:03.232Z,99.90
2018-02-25T19:57:33.917Z,99.90
2018-02-25T20:00:04.813Z,99.90
2018-02-25T20:02:35.899Z,99.90
2018-02-25T20:05:07.487Z,99.90
2018-02-25T20:07:38.912Z,99.90
2018-02-25T20:10:10.847Z,99.90
2018-02-25T20:12:41.511Z,99.90
2018-02-25T20:15:13.064Z,99.90
2018-02-25T20:17:44.711Z,99.90
2018-02-25T20:20:17.206Z,99.90
2018-02-25T20:22:48.079Z,99.90
2018-02-25T20:25:18.885Z,99.90
2018-02-25T20:27:50.688Z,99.90
2018-02-25T20:30:21.803Z,99.90
2018-02-25T20:32:52.499Z,99.90
2018-02-25T20:35:24.123Z,99.90
2018-02-25T20:37:55.594Z,99.90
2018-02-25T20:40:27.059Z,99.90
2018-02-25T20:42:57.807Z,99.90
2018-02-25T20:45:28.703Z,99.90
2018-02-25T20:47:59.892Z,99.90
2018-02-25T20:50:32.920Z,99.90
2018-02-25T20:53:03.784Z,99.90
2018-02-25T20:55:35.007Z,99.90
2018-02-25T20:58:06.389Z,99.90
2018-02-25T21:00:37.454Z,99.90
2018-02-25T21:03:08.348Z,99.90
2018-02-25T21:05:40.721Z,99.90
2018-02-25T21:08:11.867Z,99.90
2018-02-25T21:10:42.579Z,99.90
2018-02-25T21:13:13.788Z,99.90
2018-02-25T21:15:44.781Z,99.90
2018-02-25T21:18:16.933Z,99.90
2018-02-25T21:20:49.570Z,99.90
2018-02-25T21:23:20.216Z,99.90
2018-02-25T21:25:52.488Z,99.90
2018-02-25T21:28:23.736Z,99.90
2018-02-25T21:30:54.456Z,99.90
2018-02-25T21:33:27.172Z,99.90
2018-02-25T21:35:59.000Z,99.90
2018-02-25T21:38:29.868Z,99.90
2018-02-25T21:41:01.473Z,99.90
2018-02-25T21:43:32.084Z,99.90
2018-02-25T21:46:02.732Z,99.90
2018-02-25T21:48:33.546Z,99.90
2018-02-25T21:51:04.003Z,99.90
2018-02-25T21:53:38.488Z,99.90
2018-02-25T21:56:13.896Z,99.90
2018-02-25T22:00:56.194Z,99.90
2018-02-25T22:03:36.221Z,99.90
2018-02-25T22:06:06.900Z,99.90
2018-02-25T22:08:39.341Z,99.90
2018-02-25T22:11:10.202Z,99.90
2018-02-25T22:13:40.570Z,99.90
2018-02-25T22:16:11.261Z,99.90
2018-02-25T22:18:41.589Z,99.90
2018-02-25T22:21:11.927Z,99.90
2018-02-25T22:23:42.468Z,99.90
2018-02-25T22:26:14.248Z,99.90
2018-02-25T22:28:45.681Z,99.90
2018-02-25T22:31:17.258Z,99.90
2018-02-25T22:33:47.589Z,99.90
2018-02-25T22:36:17.962Z,99.90
2018-02-25T22:38:48.563Z,99.90
2018-02-25T22:41:18.897Z,99.90
2018-02-25T22:43:49.209Z,99.90
2018-02-25T22:46:19.808Z,99.90
2018-02-25T22:48:50.134Z,99.90
2018-02-25T22:51:20.482Z,99.90
2018-02-25T22:53:51.018Z,99.90
2018-02-25T22:56:22.705Z,99.90
2018-02-25T22:58:53.011Z,99.90
2018-02-25T23:01:25.056Z,99.90
2018-02-25T23:03:56.204Z,99.90
2018-02-25T23:06:26.479Z,99.90
2018-02-25T23:08:57.170Z,99.90
2018-02-25T23:11:27.781Z,99.90
2018-02-25T23:13:58.363Z,99.90
2018-02-25T23:16:28.761Z,99.90
2018-02-25T23:19:00.272Z,99.90
2018-02-25T23:21:30.740Z,99.90
2018-02-25T23:24:01.125Z,99.90
2018-02-25T23:26:32.528Z,99.90
2018-02-25T23:29:03.642Z,99.90
2018-02-25T23:31:35.023Z,99.90
2018-02-25T23:34:06.143Z,99.90
2018-02-25T23:36:36.490Z,99.90
2018-02-25T23:39:07.595Z,99.90
2018-02-25T23:41:38.172Z,99.90
2018-02-25T23:44:08.478Z,99.90
2018-02-25T23:46:41.963Z,99.90
2018-02-25T23:49:16.321Z,99.90
2018-02-25T23:51:46.705Z,99.90
2018-02-25T23:54:18.141Z,99.90
2018-02-25T23:56:48.597Z,99.90
2018-02-25T23:59:20.050Z,99.90
