createdAt,value
2019-03-26T00:01:49.133Z,9.73
2019-03-26T00:04:19.718Z,11.12
2019-03-26T00:06:50.336Z,7.92
2019-03-26T00:09:20.948Z,10.65
2019-03-26T00:11:51.563Z,8.65
2019-03-26T00:14:22.137Z,8.25
2019-03-26T00:16:52.715Z,7.30
2019-03-26T00:19:23.296Z,7.83
2019-03-26T00:21:53.965Z,8.35
2019-03-26T00:24:24.550Z,8.88
2019-03-26T00:26:55.200Z,7.08
2019-03-26T00:29:25.747Z,8.20
2019-03-26T00:31:59.128Z,9.10
2019-03-26T00:34:29.724Z,9.83
2019-03-26T00:37:00.277Z,10.80
2019-03-26T00:39:30.910Z,12.55
2019-03-26T00:42:01.524Z,11.97
2019-03-26T00:44:32.072Z,14.87
2019-03-26T00:47:02.774Z,10.72
2019-03-26T00:49:33.380Z,8.05
2019-03-26T00:52:03.961Z,9.20
2019-03-26T00:54:34.750Z,8.55
2019-03-26T00:57:05.392Z,8.70
2019-03-26T00:59:36.159Z,8.18
2019-03-26T01:02:06.800Z,8.83
2019-03-26T01:04:37.390Z,13.38
2019-03-26T01:07:07.942Z,10.30
2019-03-26T01:09:38.521Z,10.58
2019-03-26T01:12:09.240Z,11.53
2019-03-26T01:14:39.821Z,9.83
2019-03-26T01:17:10.372Z,12.20
2019-03-26T01:19:40.975Z,8.90
2019-03-26T01:22:11.603Z,8.53
2019-03-26T01:24:42.231Z,10.08
2019-03-26T01:27:12.794Z,9.65
2019-03-26T01:29:43.370Z,10.13
2019-03-26T01:32:13.931Z,10.23
2019-03-26T01:34:46.097Z,11.25
2019-03-26T01:37:16.872Z,12.68
2019-03-26T01:39:47.498Z,10.10
2019-03-26T01:42:18.033Z,10.50
2019-03-26T01:44:48.613Z,10.98
2019-03-26T01:47:19.229Z,10.63
2019-03-26T01:49:49.792Z,10.15
2019-03-26T01:52:20.368Z,11.38
2019-03-26T01:54:51.017Z,12.85
2019-03-26T01:57:21.639Z,12.33
2019-03-26T01:59:52.269Z,17.10
2019-03-26T02:02:22.841Z,15.75
2019-03-26T02:04:59.928Z,13.70
2019-03-26T02:07:25.676Z,12.15
2019-03-26T02:09:56.254Z,13.50
2019-03-26T02:12:26.944Z,16.07
2019-03-26T02:14:57.594Z,11.45
2019-03-26T02:17:28.219Z,13.43
2019-03-26T02:19:58.976Z,9.98
2019-03-26T02:22:29.536Z,15.20
2019-03-26T02:25:00.494Z,16.10
2019-03-26T02:27:31.167Z,14.28
2019-03-26T02:30:01.771Z,15.13
2019-03-26T02:32:32.391Z,18.70
2019-03-26T02:35:16.982Z,16.17
2019-03-26T02:37:35.258Z,15.65
2019-03-26T02:40:06.057Z,16.02
2019-03-26T02:42:36.666Z,18.02
2019-03-26T02:45:07.289Z,16.05
2019-03-26T02:47:37.888Z,14.90
2019-03-26T02:50:08.546Z,27.45
2019-03-26T02:52:39.246Z,21.10
2019-03-26T02:55:09.868Z,26.20
2019-03-26T02:57:40.404Z,19.02
2019-03-26T03:00:10.992Z,29.72
2019-03-26T03:02:41.641Z,30.25
2019-03-26T03:05:12.185Z,33.83
2019-03-26T03:07:42.871Z,29.60
2019-03-26T03:10:13.580Z,29.23
2019-03-26T03:12:44.168Z,24.30
2019-03-26T03:15:14.789Z,23.83
2019-03-26T03:17:45.436Z,28.95
2019-03-26T03:20:16.085Z,24.07
2019-03-26T03:22:46.694Z,24.52
2019-03-26T03:25:17.239Z,26.07
2019-03-26T03:27:47.882Z,22.70
2019-03-26T03:30:18.466Z,20.85
2019-03-26T03:32:49.119Z,19.23
2019-03-26T03:35:19.725Z,21.07
2019-03-26T03:37:50.288Z,23.67
2019-03-26T03:40:20.895Z,22.22
2019-03-26T03:42:51.553Z,23.30
2019-03-26T03:45:29.435Z,32.63
2019-03-26T03:48:00.185Z,26.12
2019-03-26T03:50:31.522Z,20.45
2019-03-26T03:53:02.242Z,32.95
2019-03-26T03:55:32.825Z,45.08
2019-03-26T03:58:03.455Z,60.40
2019-03-26T04:00:38.101Z,34.85
2019-03-26T04:03:09.629Z,30.43
2019-03-26T04:05:40.212Z,46.23
2019-03-26T04:08:10.846Z,24.23
2019-03-26T04:10:41.448Z,44.58
2019-03-26T04:13:12.065Z,28.67
2019-03-26T04:15:42.657Z,20.68
2019-03-26T04:18:13.251Z,24.80
2019-03-26T04:20:43.931Z,16.95
2019-03-26T04:23:14.539Z,22.20
2019-03-26T04:25:45.186Z,20.45
2019-03-26T04:28:15.784Z,16.82
2019-03-26T04:30:46.382Z,12.98
2019-03-26T04:33:17.055Z,15.10
2019-03-26T04:35:47.683Z,15.60
2019-03-26T04:38:18.213Z,15.90
2019-03-26T04:40:48.791Z,15.83
2019-03-26T04:43:19.527Z,13.08
2019-03-26T04:45:50.148Z,14.95
2019-03-26T04:48:20.792Z,14.63
2019-03-26T04:50:51.456Z,13.43
2019-03-26T04:53:21.988Z,17.60
2019-03-26T04:55:52.611Z,12.58
2019-03-26T04:58:23.230Z,13.65
2019-03-26T05:00:53.851Z,12.80
2019-03-26T05:03:24.472Z,13.45
2019-03-26T05:05:55.044Z,13.53
2019-03-26T05:08:25.664Z,14.43
2019-03-26T05:10:56.234Z,14.40
2019-03-26T05:13:26.781Z,19.85
2019-03-26T05:15:57.351Z,21.82
2019-03-26T05:18:28.026Z,19.07
2019-03-26T05:20:58.769Z,15.95
2019-03-26T05:23:29.392Z,14.70
2019-03-26T05:26:00.041Z,12.43
2019-03-26T05:28:30.647Z,16.97
2019-03-26T05:31:01.278Z,16.37
2019-03-26T05:33:31.837Z,19.65
2019-03-26T05:36:02.480Z,17.12
2019-03-26T05:38:33.061Z,17.23
2019-03-26T05:41:04.060Z,13.22
2019-03-26T05:43:34.615Z,12.88
2019-03-26T05:46:05.264Z,19.12
2019-03-26T05:48:35.857Z,13.75
2019-03-26T05:51:06.428Z,15.00
2019-03-26T05:53:37.079Z,11.78
2019-03-26T05:56:07.742Z,12.28
2019-03-26T05:58:38.336Z,13.60
2019-03-26T06:01:09.056Z,16.73
2019-03-26T06:03:39.653Z,15.20
2019-03-26T06:06:10.176Z,12.43
2019-03-26T06:08:41.099Z,15.63
2019-03-26T06:11:11.635Z,16.87
2019-03-26T06:13:42.256Z,18.98
2019-03-26T06:16:12.776Z,17.48
2019-03-26T06:18:43.408Z,18.10
2019-03-26T06:21:32.963Z,15.80
2019-03-26T06:24:03.629Z,22.05
2019-03-26T06:26:34.232Z,14.95
2019-03-26T06:29:04.871Z,16.70
2019-03-26T06:31:35.447Z,16.25
2019-03-26T06:34:06.080Z,15.13
2019-03-26T06:36:36.677Z,15.15
2019-03-26T06:39:09.197Z,15.83
2019-03-26T06:41:42.457Z,15.10
2019-03-26T06:44:13.513Z,12.85
2019-03-26T06:46:43.985Z,11.65
2019-03-26T06:49:14.781Z,14.65
2019-03-26T06:51:45.395Z,14.33
2019-03-26T06:54:15.900Z,14.28
2019-03-26T06:56:46.455Z,14.78
2019-03-26T06:59:17.006Z,17.10
2019-03-26T07:01:47.584Z,14.75
2019-03-26T07:04:18.142Z,13.32
2019-03-26T07:06:48.726Z,12.35
2019-03-26T07:09:19.278Z,13.80
2019-03-26T07:11:49.832Z,13.90
2019-03-26T07:14:20.450Z,12.40
2019-03-26T07:16:51.029Z,12.30
2019-03-26T07:19:21.625Z,14.25
2019-03-26T07:21:52.171Z,12.00
2019-03-26T07:24:22.725Z,13.35
2019-03-26T07:26:53.253Z,12.82
2019-03-26T07:29:23.849Z,10.98
2019-03-26T07:31:54.438Z,15.43
2019-03-26T07:34:27.812Z,11.28
2019-03-26T07:36:58.393Z,13.15
2019-03-26T07:39:28.984Z,13.60
2019-03-26T07:41:59.522Z,15.83
2019-03-26T07:44:30.336Z,16.27
2019-03-26T07:47:01.100Z,10.72
2019-03-26T07:49:31.699Z,10.65
2019-03-26T07:52:02.407Z,9.65
2019-03-26T07:54:39.271Z,9.68
2019-03-26T07:57:09.837Z,8.83
2019-03-26T07:59:40.446Z,6.87
2019-03-26T08:02:11.077Z,9.20
2019-03-26T08:04:41.735Z,8.13
2019-03-26T08:07:14.295Z,6.55
2019-03-26T08:09:45.000Z,6.20
2019-03-26T08:12:15.476Z,5.42
2019-03-26T08:14:46.072Z,6.97
2019-03-26T08:17:16.625Z,6.67
2019-03-26T08:20:06.418Z,5.55
2019-03-26T08:22:36.908Z,7.35
2019-03-26T08:25:07.465Z,6.55
2019-03-26T08:27:38.022Z,7.12
2019-03-26T08:30:08.585Z,10.30
2019-03-26T08:32:39.120Z,7.10
2019-03-26T08:35:09.604Z,9.40
2019-03-26T08:37:40.108Z,10.13
2019-03-26T08:40:10.725Z,8.10
2019-03-26T08:42:41.225Z,6.42
2019-03-26T08:45:11.817Z,6.08
2019-03-26T08:47:42.376Z,9.30
2019-03-26T08:50:13.583Z,6.33
2019-03-26T08:52:44.122Z,8.98
2019-03-26T08:55:14.685Z,8.68
2019-03-26T08:57:45.176Z,8.53
2019-03-26T09:00:16.276Z,11.00
2019-03-26T09:02:46.807Z,12.65
2019-03-26T09:05:17.338Z,9.35
2019-03-26T09:07:47.878Z,10.68
2019-03-26T09:10:18.402Z,13.25
2019-03-26T09:12:48.903Z,9.25
2019-03-26T09:15:19.473Z,9.35
2019-03-26T09:17:50.072Z,11.03
2019-03-26T09:20:20.597Z,11.35
2019-03-26T09:22:51.171Z,8.78
2019-03-26T09:25:21.703Z,11.55
2019-03-26T09:27:52.624Z,11.68
2019-03-26T09:30:23.324Z,12.07
2019-03-26T09:32:53.870Z,13.05
2019-03-26T09:35:24.477Z,10.63
2019-03-26T09:37:54.997Z,13.62
2019-03-26T09:40:25.652Z,15.38
2019-03-26T09:42:56.265Z,13.58
2019-03-26T09:45:26.793Z,13.98
2019-03-26T09:47:57.322Z,12.60
2019-03-26T09:50:35.216Z,14.47
2019-03-26T09:53:05.977Z,14.73
2019-03-26T09:55:36.578Z,13.22
2019-03-26T09:58:07.112Z,13.10
2019-03-26T10:00:37.807Z,12.95
2019-03-26T10:03:08.421Z,13.03
2019-03-26T10:05:39.126Z,13.25
2019-03-26T10:08:09.644Z,13.18
2019-03-26T10:10:40.293Z,15.20
2019-03-26T10:13:10.867Z,17.52
2019-03-26T10:15:41.386Z,14.78
2019-03-26T10:18:12.070Z,14.25
2019-03-26T10:20:42.753Z,14.87
2019-03-26T10:23:13.338Z,13.10
2019-03-26T10:25:43.890Z,12.73
2019-03-26T10:28:14.436Z,12.10
2019-03-26T10:30:45.023Z,11.68
2019-03-26T10:33:15.596Z,13.13
2019-03-26T10:35:46.093Z,10.95
2019-03-26T10:38:16.658Z,14.20
2019-03-26T10:40:47.233Z,14.95
2019-03-26T10:43:17.859Z,12.65
2019-03-26T10:45:48.379Z,10.72
2019-03-26T10:48:18.985Z,10.63
2019-03-26T10:50:49.584Z,9.18
2019-03-26T10:53:20.198Z,11.85
2019-03-26T10:55:50.801Z,11.65
2019-03-26T10:58:21.407Z,10.10
2019-03-26T11:00:52.026Z,15.78
2019-03-26T11:03:22.546Z,12.07
2019-03-26T11:05:53.168Z,12.23
2019-03-26T11:08:23.711Z,9.60
2019-03-26T11:10:54.256Z,9.55
2019-03-26T11:13:24.830Z,11.65
2019-03-26T11:15:55.363Z,11.18
2019-03-26T11:18:25.896Z,10.15
2019-03-26T11:21:02.839Z,8.73
2019-03-26T11:23:28.621Z,9.40
2019-03-26T11:25:59.283Z,9.73
2019-03-26T11:28:29.850Z,7.87
2019-03-26T11:31:00.436Z,10.80
2019-03-26T11:33:31.005Z,7.28
2019-03-26T11:36:01.499Z,8.28
2019-03-26T11:38:32.114Z,10.63
2019-03-26T11:41:02.688Z,11.22
2019-03-26T11:43:33.322Z,7.15
2019-03-26T11:46:03.885Z,9.63
2019-03-26T11:48:34.469Z,11.05
2019-03-26T11:51:05.040Z,8.00
2019-03-26T11:53:35.608Z,8.40
2019-03-26T11:56:06.130Z,8.48
2019-03-26T11:58:36.763Z,10.65
2019-03-26T12:01:07.313Z,10.30
2019-03-26T12:03:37.866Z,8.88
2019-03-26T12:06:08.430Z,8.65
2019-03-26T12:08:39.098Z,8.75
2019-03-26T12:11:09.614Z,9.25
2019-03-26T12:13:40.149Z,8.63
2019-03-26T12:16:10.775Z,9.35
2019-03-26T12:18:41.328Z,10.45
2019-03-26T12:21:11.942Z,11.57
2019-03-26T12:23:42.510Z,9.45
2019-03-26T12:26:13.141Z,11.05
2019-03-26T12:28:43.670Z,10.75
2019-03-26T12:31:14.226Z,10.23
2019-03-26T12:33:44.807Z,9.78
2019-03-26T12:36:15.416Z,8.30
2019-03-26T12:38:45.971Z,11.08
2019-03-26T12:41:16.508Z,11.00
2019-03-26T12:43:48.153Z,8.33
2019-03-26T12:46:18.714Z,7.12
2019-03-26T12:48:49.277Z,8.70
2019-03-26T12:51:19.897Z,10.88
2019-03-26T12:53:50.471Z,10.48
2019-03-26T12:56:21.051Z,9.18
2019-03-26T12:58:51.913Z,8.35
2019-03-26T13:01:22.548Z,9.33
2019-03-26T13:03:53.141Z,10.93
2019-03-26T13:06:23.744Z,11.85
2019-03-26T13:08:55.563Z,9.98
2019-03-26T13:11:26.224Z,9.95
2019-03-26T13:13:56.798Z,9.73
2019-03-26T13:16:27.410Z,11.08
2019-03-26T13:18:58.316Z,13.65
2019-03-26T13:21:28.923Z,10.20
2019-03-26T13:23:59.524Z,9.75
2019-03-26T13:26:30.218Z,12.45
2019-03-26T13:29:00.811Z,10.23
2019-03-26T13:31:31.453Z,12.35
2019-03-26T13:34:02.076Z,10.28
2019-03-26T13:36:32.687Z,11.68
2019-03-26T13:39:03.368Z,9.05
2019-03-26T13:41:33.997Z,10.43
2019-03-26T13:44:04.839Z,9.00
2019-03-26T13:46:35.476Z,10.70
2019-03-26T13:49:06.068Z,9.48
2019-03-26T13:51:37.266Z,9.78
2019-03-26T13:54:07.976Z,9.40
2019-03-26T13:56:38.494Z,7.05
2019-03-26T13:59:09.227Z,7.00
2019-03-26T14:01:39.915Z,8.33
2019-03-26T14:04:10.602Z,12.70
2019-03-26T14:06:41.251Z,8.90
2019-03-26T14:09:11.831Z,10.32
2019-03-26T14:11:42.468Z,8.43
2019-03-26T14:14:13.101Z,12.28
2019-03-26T14:16:43.708Z,8.95
2019-03-26T14:19:14.298Z,10.98
2019-03-26T14:21:44.853Z,9.50
2019-03-26T14:24:18.007Z,9.90
2019-03-26T14:26:48.716Z,8.50
2019-03-26T14:29:19.342Z,10.45
2019-03-26T14:31:50.019Z,7.72
2019-03-26T14:34:20.619Z,7.35
2019-03-26T14:36:51.218Z,9.53
2019-03-26T14:39:21.956Z,7.75
2019-03-26T14:41:52.454Z,7.30
2019-03-26T14:44:23.135Z,7.75
2019-03-26T14:46:53.851Z,7.62
2019-03-26T14:49:27.232Z,8.03
2019-03-26T14:51:57.750Z,9.53
2019-03-26T14:54:28.374Z,7.65
2019-03-26T14:56:59.016Z,6.67
2019-03-26T14:59:29.578Z,7.25
2019-03-26T15:02:00.184Z,9.58
2019-03-26T15:04:30.736Z,8.50
2019-03-26T15:07:01.479Z,6.22
2019-03-26T15:09:32.027Z,7.53
2019-03-26T15:12:02.703Z,6.92
2019-03-26T15:14:33.465Z,5.35
2019-03-26T15:17:04.074Z,6.12
2019-03-26T15:19:37.434Z,6.25
2019-03-26T15:22:08.051Z,6.12
2019-03-26T15:24:38.630Z,6.12
2019-03-26T15:27:09.197Z,7.40
2019-03-26T15:29:39.742Z,7.33
2019-03-26T15:32:11.248Z,6.90
2019-03-26T15:34:41.853Z,8.33
2019-03-26T15:37:12.478Z,6.20
2019-03-26T15:39:43.019Z,8.88
2019-03-26T15:42:14.816Z,7.78
2019-03-26T15:44:45.510Z,6.12
2019-03-26T15:47:16.044Z,6.47
2019-03-26T15:49:46.588Z,7.10
2019-03-26T15:52:17.165Z,5.67
2019-03-26T15:54:47.680Z,6.22
2019-03-26T15:57:18.302Z,7.17
2019-03-26T15:59:48.859Z,7.05
2019-03-26T16:02:19.559Z,10.60
2019-03-26T16:04:50.159Z,7.17
2019-03-26T16:07:20.746Z,7.35
2019-03-26T16:09:51.292Z,7.87
2019-03-26T16:12:22.126Z,9.40
2019-03-26T16:14:52.727Z,7.17
2019-03-26T16:17:23.289Z,8.53
2019-03-26T16:19:53.859Z,8.88
2019-03-26T16:22:24.661Z,6.80
2019-03-26T16:24:56.500Z,7.65
2019-03-26T16:27:27.080Z,7.80
2019-03-26T16:29:57.744Z,5.62
2019-03-26T16:32:28.239Z,7.08
2019-03-26T16:34:58.805Z,8.98
2019-03-26T16:37:29.454Z,7.80
2019-03-26T16:40:00.006Z,8.55
2019-03-26T16:42:30.599Z,8.93
2019-03-26T16:45:01.264Z,6.78
2019-03-26T16:47:31.866Z,7.72
2019-03-26T16:50:02.352Z,8.85
2019-03-26T16:52:32.934Z,8.18
2019-03-26T16:55:03.502Z,5.78
2019-03-26T16:57:34.255Z,7.58
2019-03-26T17:00:05.011Z,9.33
2019-03-26T17:02:35.598Z,6.08
2019-03-26T17:05:09.307Z,7.70
2019-03-26T17:07:39.834Z,7.92
2019-03-26T17:10:10.471Z,6.05
2019-03-26T17:12:41.057Z,9.43
2019-03-26T17:15:11.598Z,5.92
2019-03-26T17:17:42.421Z,9.08
2019-03-26T17:20:12.953Z,5.90
2019-03-26T17:22:43.500Z,6.42
2019-03-26T17:25:14.065Z,8.83
2019-03-26T17:27:44.675Z,7.92
2019-03-26T17:30:15.160Z,6.72
2019-03-26T17:32:45.821Z,7.20
2019-03-26T17:35:16.399Z,16.20
2019-03-26T17:37:58.999Z,8.38
2019-03-26T17:40:19.258Z,7.08
2019-03-26T17:42:49.877Z,7.45
2019-03-26T17:45:20.818Z,6.28
2019-03-26T17:47:51.477Z,8.30
2019-03-26T17:50:22.106Z,9.03
2019-03-26T17:52:52.709Z,11.43
2019-03-26T17:55:23.254Z,8.83
2019-03-26T17:57:53.758Z,7.08
2019-03-26T18:00:44.743Z,6.95
2019-03-26T18:03:25.576Z,7.62
2019-03-26T18:06:02.550Z,8.23
2019-03-26T18:12:31.065Z,9.15
2019-03-26T18:17:59.385Z,8.53
2019-03-26T18:20:32.703Z,8.03
2019-03-26T18:23:05.384Z,6.47
2019-03-26T18:25:38.099Z,9.33
2019-03-26T18:28:11.661Z,8.83
2019-03-26T18:30:42.300Z,10.08
2019-03-26T18:33:13.103Z,8.50
2019-03-26T18:35:47.330Z,9.00
2019-03-26T18:38:18.139Z,12.03
2019-03-26T18:40:48.913Z,8.80
2019-03-26T18:43:42.027Z,7.35
2019-03-26T18:46:20.714Z,9.60
2019-03-26T18:49:11.614Z,7.55
2019-03-26T18:51:35.692Z,9.20
2019-03-26T18:54:06.391Z,7.92
2019-03-26T18:56:36.951Z,7.42
2019-03-26T18:59:07.623Z,8.05
2019-03-26T19:01:38.359Z,9.28
2019-03-26T19:04:09.073Z,6.95
2019-03-26T19:06:39.938Z,9.93
2019-03-26T19:09:10.528Z,9.63
2019-03-26T19:11:41.040Z,9.88
2019-03-26T19:14:11.534Z,7.80
2019-03-26T19:19:05.189Z,8.35
2019-03-26T19:21:35.819Z,8.15
2019-03-26T19:24:06.517Z,8.43
2019-03-26T19:26:37.183Z,9.65
2019-03-26T19:29:07.902Z,8.73
2019-03-26T19:31:38.312Z,9.38
2019-03-26T19:34:08.872Z,8.85
2019-03-26T19:36:39.745Z,12.50
2019-03-26T19:39:10.261Z,12.75
2019-03-26T19:41:41.024Z,9.43
2019-03-26T19:44:11.791Z,11.88
2019-03-26T19:46:42.309Z,12.43
2019-03-26T19:49:12.837Z,10.50
2019-03-26T19:51:43.317Z,10.40
2019-03-26T19:54:13.825Z,9.53
2019-03-26T19:56:44.776Z,8.13
2019-03-26T19:59:15.359Z,9.25
2019-03-26T20:01:46.205Z,9.38
2019-03-26T20:04:16.726Z,10.18
2019-03-26T20:06:59.748Z,7.72
2019-03-26T20:09:39.317Z,11.00
2019-03-26T20:12:18.466Z,8.38
2019-03-26T20:14:49.015Z,8.88
2019-03-26T20:17:19.555Z,7.90
2019-03-26T20:19:50.134Z,12.63
2019-03-26T20:22:20.665Z,9.35
2019-03-26T20:24:51.171Z,9.05
2019-03-26T20:27:21.819Z,9.93
2019-03-26T20:29:52.413Z,9.68
2019-03-26T20:32:23.102Z,8.43
2019-03-26T20:34:53.613Z,12.30
2019-03-26T20:37:24.285Z,9.13
2019-03-26T20:39:55.000Z,11.45
2019-03-26T20:42:25.690Z,9.53
2019-03-26T20:44:56.376Z,13.75
2019-03-26T20:47:26.983Z,10.13
2019-03-26T20:49:57.619Z,8.93
2019-03-26T20:52:28.281Z,8.30
2019-03-26T20:54:59.240Z,11.57
2019-03-26T20:57:29.690Z,10.40
2019-03-26T21:00:00.555Z,10.50
2019-03-26T21:02:31.292Z,10.68
2019-03-26T21:05:02.026Z,9.33
2019-03-26T21:07:32.575Z,8.30
2019-03-26T21:10:03.118Z,9.75
2019-03-26T21:12:33.693Z,7.53
2019-03-26T21:15:04.790Z,7.33
2019-03-26T21:17:35.524Z,10.28
2019-03-26T21:20:07.542Z,9.80
2019-03-26T21:22:38.499Z,9.83
2019-03-26T21:25:09.724Z,8.03
2019-03-26T21:27:40.388Z,7.12
2019-03-26T21:30:15.507Z,9.55
2019-03-26T21:32:43.920Z,8.58
2019-03-26T21:35:14.450Z,8.48
2019-03-26T21:37:45.311Z,10.63
2019-03-26T21:40:16.777Z,9.60
2019-03-26T21:42:47.577Z,7.80
2019-03-26T21:45:22.769Z,8.98
2019-03-26T21:47:53.574Z,6.85
2019-03-26T21:50:24.406Z,8.23
2019-03-26T21:52:55.278Z,8.48
2019-03-26T21:55:26.088Z,9.33
2019-03-26T21:57:56.633Z,7.90
2019-03-26T22:00:27.351Z,9.83
2019-03-26T22:02:58.043Z,8.05
2019-03-26T22:05:28.730Z,9.28
2019-03-26T22:07:59.481Z,8.35
2019-03-26T22:10:30.391Z,7.72
2019-03-26T22:13:01.104Z,9.28
2019-03-26T22:15:31.978Z,9.23
2019-03-26T22:18:02.464Z,10.32
2019-03-26T22:20:33.010Z,8.80
2019-03-26T22:23:03.817Z,9.50
2019-03-26T22:25:35.089Z,8.98
2019-03-26T22:28:05.969Z,6.47
2019-03-26T22:30:36.642Z,7.00
2019-03-26T22:33:07.192Z,9.08
2019-03-26T22:35:38.083Z,11.08
2019-03-26T22:38:08.908Z,7.90
2019-03-26T22:40:39.810Z,7.40
2019-03-26T22:43:10.646Z,8.70
2019-03-26T22:45:41.364Z,6.83
2019-03-26T22:48:12.111Z,11.28
2019-03-26T22:50:42.925Z,9.08
2019-03-26T22:53:13.748Z,8.98
2019-03-26T22:55:44.477Z,10.08
2019-03-26T22:58:15.183Z,13.75
2019-03-26T23:00:46.173Z,11.73
2019-03-26T23:03:16.676Z,10.53
2019-03-26T23:05:47.196Z,11.97
2019-03-26T23:08:17.993Z,10.85
2019-03-26T23:10:48.919Z,13.70
2019-03-26T23:13:19.468Z,11.85
2019-03-26T23:15:50.130Z,8.40
2019-03-26T23:18:21.126Z,10.95
2019-03-26T23:20:51.609Z,10.50
2019-03-26T23:23:22.410Z,12.93
2019-03-26T23:25:53.032Z,6.80
2019-03-26T23:28:23.703Z,10.90
2019-03-26T23:30:54.588Z,9.63
2019-03-26T23:33:25.315Z,12.53
2019-03-26T23:35:55.834Z,11.10
2019-03-26T23:38:26.602Z,11.18
2019-03-26T23:40:57.434Z,9.58
2019-03-26T23:43:28.346Z,9.05
2019-03-26T23:45:59.274Z,12.55
2019-03-26T23:48:30.014Z,11.15
2019-03-26T23:51:00.776Z,12.55
2019-03-26T23:53:31.292Z,11.88
2019-03-26T23:56:01.995Z,8.83
2019-03-26T23:58:32.705Z,10.63
