createdAt,value
2023-05-04T00:02:17.895Z,25.92
2023-05-04T00:04:44.723Z,25.58
2023-05-04T00:07:13.660Z,26.19
2023-05-04T00:09:40.265Z,25.54
2023-05-04T00:12:07.972Z,25.40
2023-05-04T00:14:35.438Z,25.10
2023-05-04T00:17:04.831Z,25.56
2023-05-04T00:19:31.675Z,25.72
2023-05-04T00:21:58.220Z,25.64
2023-05-04T00:24:25.033Z,26.41
2023-05-04T00:26:51.636Z,26.39
2023-05-04T00:29:18.178Z,26.26
2023-05-04T00:31:44.739Z,26.16
2023-05-04T00:34:11.693Z,26.40
2023-05-04T00:36:38.226Z,26.47
2023-05-04T00:39:05.079Z,26.08
2023-05-04T00:41:31.630Z,26.28
2023-05-04T00:43:59.640Z,26.79
2023-05-04T00:46:26.758Z,27.22
2023-05-04T00:48:54.007Z,27.30
2023-05-04T00:51:23.001Z,27.65
2023-05-04T00:53:50.016Z,29.01
2023-05-04T00:56:17.879Z,27.97
2023-05-04T00:58:45.642Z,28.30
2023-05-04T01:01:12.723Z,28.42
2023-05-04T01:03:39.381Z,28.06
2023-05-04T01:06:21.227Z,28.39
2023-05-04T01:08:57.504Z,28.89
2023-05-04T01:11:36.612Z,28.41
2023-05-04T01:14:04.524Z,27.89
2023-05-04T01:16:31.124Z,28.16
2023-05-04T01:18:57.690Z,27.81
2023-05-04T01:21:24.268Z,28.59
2023-05-04T01:23:50.944Z,27.99
2023-05-04T01:26:27.423Z,28.04
2023-05-04T01:29:04.989Z,28.56
2023-05-04T01:31:34.828Z,28.03
2023-05-04T01:34:01.818Z,27.49
2023-05-04T01:36:29.416Z,28.09
2023-05-04T01:38:58.252Z,27.13
2023-05-04T01:41:24.965Z,27.07
2023-05-04T01:43:51.502Z,27.60
2023-05-04T01:46:18.063Z,27.11
2023-05-04T01:48:44.622Z,27.63
2023-05-04T01:51:11.123Z,27.87
2023-05-04T01:53:37.678Z,27.84
2023-05-04T01:56:04.445Z,28.78
2023-05-04T01:58:32.033Z,30.25
2023-05-04T02:01:01.627Z,29.99
2023-05-04T02:03:29.045Z,29.85
2023-05-04T02:05:55.725Z,29.62
2023-05-04T02:08:22.552Z,29.26
2023-05-04T02:10:49.232Z,29.02
2023-05-04T02:13:16.242Z,28.82
2023-05-04T02:15:42.798Z,29.25
2023-05-04T02:18:10.797Z,28.98
2023-05-04T02:20:37.479Z,28.91
2023-05-04T02:23:04.054Z,29.21
2023-05-04T02:25:31.043Z,28.35
2023-05-04T02:27:57.824Z,28.50
2023-05-04T02:30:43.322Z,27.86
2023-05-04T02:33:10.010Z,28.76
2023-05-04T02:35:36.677Z,28.12
2023-05-04T02:38:05.262Z,28.67
2023-05-04T02:40:31.954Z,28.54
2023-05-04T02:42:58.595Z,28.04
2023-05-04T02:45:25.651Z,28.23
2023-05-04T02:47:52.301Z,28.00
2023-05-04T02:50:18.928Z,28.13
2023-05-04T02:52:45.544Z,27.66
2023-05-04T02:55:12.328Z,27.78
2023-05-04T02:57:38.885Z,28.42
2023-05-04T03:00:07.172Z,27.65
2023-05-04T03:02:34.017Z,27.88
2023-05-04T03:05:00.672Z,27.96
2023-05-04T03:07:27.824Z,28.84
2023-05-04T03:09:54.453Z,28.31
2023-05-04T03:12:21.028Z,27.67
2023-05-04T03:14:47.968Z,28.06
2023-05-04T03:17:14.724Z,27.86
2023-05-04T03:19:41.714Z,27.49
2023-05-04T03:22:09.582Z,27.62
2023-05-04T03:24:37.706Z,27.42
2023-05-04T03:27:04.336Z,27.30
2023-05-04T03:29:31.684Z,26.66
2023-05-04T03:31:58.363Z,26.88
2023-05-04T03:34:25.081Z,26.80
2023-05-04T03:36:58.403Z,26.37
2023-05-04T03:39:25.302Z,26.54
2023-05-04T03:41:55.090Z,26.67
2023-05-04T03:44:21.955Z,26.29
2023-05-04T03:46:48.631Z,26.25
2023-05-04T03:49:15.381Z,26.58
2023-05-04T03:51:42.316Z,27.10
2023-05-04T03:54:08.843Z,27.00
2023-05-04T03:56:35.835Z,26.52
2023-05-04T03:59:02.439Z,26.25
2023-05-04T04:01:31.183Z,26.80
2023-05-04T04:03:57.905Z,26.65
2023-05-04T04:06:24.759Z,27.06
2023-05-04T04:08:52.271Z,26.51
2023-05-04T04:11:19.108Z,26.41
2023-05-04T04:13:45.693Z,27.48
2023-05-04T04:16:12.276Z,26.71
2023-05-04T04:18:39.577Z,27.22
2023-05-04T04:21:06.560Z,27.33
2023-05-04T04:23:33.097Z,27.35
2023-05-04T04:25:59.590Z,27.22
2023-05-04T04:28:26.074Z,27.54
2023-05-04T04:30:53.027Z,27.04
2023-05-04T04:33:19.578Z,27.24
2023-05-04T04:35:46.223Z,27.03
2023-05-04T04:38:12.757Z,26.72
2023-05-04T04:40:39.318Z,26.84
2023-05-04T04:43:06.332Z,26.13
2023-05-04T04:45:33.884Z,26.29
2023-05-04T04:48:01.032Z,25.83
2023-05-04T04:50:29.290Z,26.54
2023-05-04T04:52:56.191Z,26.30
2023-05-04T04:55:23.576Z,26.59
2023-05-04T04:57:50.662Z,26.13
2023-05-04T05:00:18.790Z,25.62
2023-05-04T05:02:45.692Z,26.11
2023-05-04T05:05:12.970Z,26.16
2023-05-04T05:07:39.720Z,25.71
2023-05-04T05:10:08.346Z,25.97
2023-05-04T05:12:35.111Z,25.87
2023-05-04T05:15:04.887Z,25.40
2023-05-04T05:17:31.714Z,24.50
2023-05-04T05:19:58.498Z,24.83
2023-05-04T05:22:25.178Z,23.39
2023-05-04T05:24:51.813Z,23.27
2023-05-04T05:27:18.322Z,23.13
2023-05-04T05:29:45.741Z,22.82
2023-05-04T05:32:12.387Z,22.52
2023-05-04T05:34:39.094Z,21.92
2023-05-04T05:37:05.771Z,21.98
2023-05-04T05:39:32.301Z,21.46
2023-05-04T05:41:59.369Z,20.72
2023-05-04T05:44:25.864Z,20.54
2023-05-04T05:46:52.403Z,20.58
2023-05-04T05:49:18.919Z,20.44
2023-05-04T05:51:45.769Z,20.23
2023-05-04T05:54:12.331Z,20.60
2023-05-04T05:56:38.947Z,20.41
2023-05-04T05:59:06.192Z,19.99
2023-05-04T06:01:32.722Z,20.19
2023-05-04T06:03:59.474Z,19.62
2023-05-04T06:06:26.144Z,19.77
2023-05-04T06:08:52.697Z,19.54
2023-05-04T06:11:19.706Z,19.55
2023-05-04T06:13:46.285Z,19.79
2023-05-04T06:16:14.311Z,19.81
2023-05-04T06:18:41.337Z,19.55
2023-05-04T06:21:07.924Z,19.72
2023-05-04T06:23:34.522Z,19.59
2023-05-04T06:26:01.113Z,18.88
2023-05-04T06:28:27.785Z,18.55
2023-05-04T06:30:54.335Z,18.45
2023-05-04T06:33:20.951Z,18.78
2023-05-04T06:35:47.521Z,18.72
2023-05-04T06:38:14.477Z,18.19
2023-05-04T06:40:41.343Z,18.81
2023-05-04T06:43:07.878Z,18.71
2023-05-04T06:45:37.646Z,17.62
2023-05-04T06:48:04.578Z,17.56
2023-05-04T06:50:33.356Z,18.46
2023-05-04T06:53:18.204Z,17.90
2023-05-04T06:55:44.734Z,18.37
2023-05-04T06:58:11.866Z,18.00
2023-05-04T07:00:38.360Z,18.52
2023-05-04T07:03:04.975Z,18.33
2023-05-04T07:05:34.409Z,18.62
2023-05-04T07:08:01.732Z,18.05
2023-05-04T07:10:28.812Z,18.00
2023-05-04T07:12:56.172Z,18.52
2023-05-04T07:15:22.714Z,18.17
2023-05-04T07:17:49.765Z,18.46
2023-05-04T07:20:16.367Z,18.91
2023-05-04T07:22:43.161Z,19.05
2023-05-04T07:25:09.769Z,19.16
2023-05-04T07:27:36.625Z,18.59
2023-05-04T07:30:06.449Z,18.36
2023-05-04T07:32:33.180Z,18.77
2023-05-04T07:34:59.691Z,18.40
2023-05-04T07:37:26.998Z,18.87
2023-05-04T07:39:53.520Z,19.61
2023-05-04T07:42:20.026Z,20.27
2023-05-04T07:44:46.997Z,20.31
2023-05-04T07:47:13.503Z,20.93
2023-05-04T07:49:40.898Z,21.10
2023-05-04T07:52:07.418Z,21.23
2023-05-04T07:54:34.223Z,21.26
2023-05-04T07:57:03.738Z,20.18
2023-05-04T07:59:31.146Z,19.88
2023-05-04T08:01:57.796Z,20.82
2023-05-04T08:04:24.728Z,20.17
2023-05-04T08:06:51.313Z,20.35
2023-05-04T08:09:19.033Z,20.72
2023-05-04T08:11:47.097Z,21.15
2023-05-04T08:14:14.703Z,21.78
2023-05-04T08:16:41.750Z,21.17
2023-05-04T08:19:08.384Z,21.24
2023-05-04T08:21:35.005Z,22.64
2023-05-04T08:24:02.580Z,22.17
2023-05-04T08:26:29.224Z,23.19
2023-05-04T08:29:05.832Z,23.03
2023-05-04T08:31:32.725Z,22.63
2023-05-04T08:33:59.266Z,22.48
2023-05-04T08:36:26.966Z,22.29
2023-05-04T08:38:53.608Z,22.97
2023-05-04T08:41:20.147Z,22.62
2023-05-04T08:43:49.203Z,22.80
2023-05-04T08:46:17.420Z,23.81
2023-05-04T08:48:47.623Z,24.87
2023-05-04T08:51:14.529Z,24.00
2023-05-04T08:53:45.893Z,23.16
2023-05-04T08:56:14.374Z,23.02
2023-05-04T08:58:48.876Z,23.61
2023-05-04T09:01:17.613Z,22.72
2023-05-04T09:03:48.846Z,22.44
2023-05-04T09:06:15.653Z,22.80
2023-05-04T09:08:42.513Z,22.16
2023-05-04T09:11:09.671Z,22.07
2023-05-04T09:13:36.989Z,22.40
2023-05-04T09:16:04.069Z,22.96
2023-05-04T09:18:41.029Z,22.46
2023-05-04T09:21:07.866Z,21.32
2023-05-04T09:23:46.442Z,21.50
2023-05-04T09:26:13.475Z,23.17
2023-05-04T09:28:40.055Z,22.73
2023-05-04T09:31:07.638Z,21.79
2023-05-04T09:33:34.622Z,21.60
2023-05-04T09:36:14.359Z,22.32
2023-05-04T09:38:41.331Z,22.47
2023-05-04T09:41:08.127Z,22.20
2023-05-04T09:43:42.894Z,22.53
2023-05-04T09:46:19.525Z,22.34
2023-05-04T09:48:53.339Z,22.55
2023-05-04T09:51:22.366Z,21.84
2023-05-04T09:53:50.351Z,20.91
2023-05-04T09:56:36.292Z,22.01
2023-05-04T09:59:04.992Z,21.59
2023-05-04T10:01:35.251Z,22.09
2023-05-04T10:04:02.917Z,21.63
2023-05-04T10:06:30.235Z,22.03
2023-05-04T10:08:59.508Z,21.81
2023-05-04T10:11:26.230Z,21.60
2023-05-04T10:13:56.799Z,22.12
2023-05-04T10:16:38.416Z,21.45
2023-05-04T10:19:37.084Z,21.85
2023-05-04T10:22:15.664Z,21.83
2023-05-04T10:25:19.645Z,21.06
2023-05-04T10:28:04.803Z,20.86
2023-05-04T10:30:32.081Z,21.19
2023-05-04T10:32:59.013Z,20.68
2023-05-04T10:35:27.029Z,21.01
2023-05-04T10:37:56.787Z,21.83
2023-05-04T10:40:39.610Z,21.03
2023-05-04T10:43:08.162Z,21.57
2023-05-04T10:45:36.666Z,20.48
2023-05-04T10:48:05.032Z,21.40
2023-05-04T10:50:49.547Z,20.87
2023-05-04T10:53:18.262Z,21.03
2023-05-04T10:55:47.185Z,21.20
2023-05-04T10:58:16.617Z,21.07
2023-05-04T11:00:46.251Z,21.41
2023-05-04T11:03:13.858Z,21.38
2023-05-04T11:05:46.074Z,20.54
2023-05-04T11:08:21.417Z,20.08
2023-05-04T11:10:49.722Z,21.13
2023-05-04T11:13:16.608Z,21.73
2023-05-04T11:15:51.949Z,21.19
2023-05-04T11:18:33.978Z,20.78
2023-05-04T11:21:01.303Z,20.77
2023-05-04T11:23:28.230Z,20.88
2023-05-04T11:25:54.962Z,19.59
2023-05-04T11:28:38.233Z,19.54
2023-05-04T11:31:19.189Z,19.31
2023-05-04T11:33:54.635Z,19.84
2023-05-04T11:36:22.416Z,19.96
2023-05-04T11:38:49.635Z,20.00
2023-05-04T11:41:16.611Z,20.84
2023-05-04T11:43:45.211Z,19.26
2023-05-04T11:46:13.094Z,20.18
2023-05-04T11:48:40.805Z,19.98
2023-05-04T11:51:07.595Z,20.40
2023-05-04T11:53:38.779Z,19.59
2023-05-04T11:56:06.984Z,19.10
2023-05-04T11:58:33.713Z,19.14
2023-05-04T12:01:00.752Z,19.74
2023-05-04T12:03:43.970Z,19.20
2023-05-04T12:06:18.654Z,18.87
2023-05-04T12:08:45.304Z,18.96
2023-05-04T12:11:21.790Z,19.38
2023-05-04T12:13:49.677Z,18.90
2023-05-04T12:16:18.150Z,19.51
2023-05-04T12:18:46.038Z,18.95
2023-05-04T12:21:19.976Z,18.06
2023-05-04T12:23:47.407Z,18.51
2023-05-04T12:26:16.849Z,18.01
2023-05-04T12:28:44.755Z,18.74
2023-05-04T12:31:11.355Z,19.58
2023-05-04T12:33:38.049Z,18.88
2023-05-04T12:36:06.106Z,18.26
2023-05-04T12:38:33.843Z,18.13
2023-05-04T12:41:04.130Z,19.37
2023-05-04T12:43:31.365Z,19.34
2023-05-04T12:45:58.055Z,19.38
2023-05-04T12:48:26.946Z,19.37
2023-05-04T12:50:53.515Z,18.03
2023-05-04T12:53:22.282Z,18.06
2023-05-04T12:55:49.195Z,18.28
2023-05-04T12:58:15.859Z,18.22
2023-05-04T13:00:45.722Z,18.88
2023-05-04T13:03:12.967Z,19.70
2023-05-04T13:05:39.990Z,17.98
2023-05-04T13:08:06.562Z,17.75
2023-05-04T13:10:33.316Z,17.98
2023-05-04T13:12:59.908Z,17.26
2023-05-04T13:15:27.881Z,17.16
2023-05-04T13:17:54.505Z,17.45
2023-05-04T13:20:21.753Z,17.67
2023-05-04T13:22:48.320Z,17.91
2023-05-04T13:25:15.286Z,18.11
2023-05-04T13:27:42.371Z,17.97
2023-05-04T13:30:10.763Z,19.03
2023-05-04T13:32:37.344Z,18.76
2023-05-04T13:35:07.064Z,18.38
2023-05-04T13:37:33.861Z,19.13
2023-05-04T13:40:01.477Z,19.12
2023-05-04T13:42:28.130Z,17.64
2023-05-04T13:44:54.614Z,17.93
2023-05-04T13:47:21.209Z,18.19
2023-05-04T13:49:48.987Z,17.10
2023-05-04T13:52:15.553Z,17.61
2023-05-04T13:54:42.294Z,18.48
2023-05-04T13:57:11.559Z,18.32
2023-05-04T13:59:38.154Z,18.25
2023-05-04T14:02:05.064Z,18.51
2023-05-04T14:04:31.724Z,18.86
2023-05-04T14:06:58.696Z,18.43
2023-05-04T14:09:25.607Z,18.66
2023-05-04T14:11:52.307Z,18.59
2023-05-04T14:14:18.852Z,19.03
2023-05-04T14:16:45.786Z,19.16
2023-05-04T14:19:12.328Z,19.24
2023-05-04T14:21:38.803Z,19.25
2023-05-04T14:24:09.038Z,19.46
2023-05-04T14:26:37.849Z,19.06
2023-05-04T14:29:04.744Z,18.90
2023-05-04T14:31:31.335Z,19.10
2023-05-04T14:33:57.932Z,18.93
2023-05-04T14:36:24.912Z,18.47
2023-05-04T14:38:51.411Z,18.90
2023-05-04T14:41:18.019Z,18.85
2023-05-04T14:43:44.675Z,19.54
2023-05-04T14:46:12.856Z,19.20
2023-05-04T14:48:39.491Z,19.25
2023-05-04T14:51:06.201Z,19.71
2023-05-04T14:53:37.284Z,19.84
2023-05-04T14:56:05.787Z,19.82
2023-05-04T14:58:32.783Z,19.63
2023-05-04T15:00:59.369Z,20.33
2023-05-04T15:03:26.080Z,19.52
2023-05-04T15:05:53.298Z,19.35
2023-05-04T15:08:20.270Z,19.03
2023-05-04T15:10:46.775Z,19.04
2023-05-04T15:13:15.635Z,19.59
2023-05-04T15:15:42.634Z,19.33
2023-05-04T15:18:09.438Z,20.55
2023-05-04T15:20:38.291Z,20.08
2023-05-04T15:23:10.431Z,20.96
2023-05-04T15:25:40.918Z,20.25
2023-05-04T15:28:11.857Z,19.70
2023-05-04T15:30:41.754Z,19.94
2023-05-04T15:33:08.921Z,20.12
2023-05-04T15:35:36.531Z,20.58
2023-05-04T15:38:03.631Z,20.53
2023-05-04T15:40:31.269Z,20.79
2023-05-04T15:42:57.855Z,20.56
2023-05-04T15:45:24.572Z,20.22
2023-05-04T15:47:53.418Z,19.64
2023-05-04T15:50:21.070Z,20.13
2023-05-04T15:52:47.704Z,19.68
2023-05-04T15:55:25.203Z,19.20
2023-05-04T15:57:53.727Z,19.27
2023-05-04T16:00:21.109Z,19.96
2023-05-04T16:02:47.759Z,20.01
2023-05-04T16:05:14.368Z,19.40
2023-05-04T16:07:40.939Z,20.19
2023-05-04T16:10:08.386Z,20.25
2023-05-04T16:12:35.744Z,19.55
2023-05-04T16:15:02.291Z,19.56
2023-05-04T16:17:30.721Z,19.44
2023-05-04T16:19:57.286Z,19.55
2023-05-04T16:22:24.507Z,19.61
2023-05-04T16:24:51.356Z,19.82
2023-05-04T16:27:18.207Z,19.73
2023-05-04T16:29:44.745Z,19.90
2023-05-04T16:32:11.484Z,20.00
2023-05-04T16:34:38.509Z,20.03
2023-05-04T16:37:05.026Z,20.90
2023-05-04T16:39:31.812Z,20.60
2023-05-04T16:41:58.661Z,20.45
2023-05-04T16:44:26.332Z,20.57
2023-05-04T16:46:54.333Z,20.92
2023-05-04T16:49:24.219Z,20.09
2023-05-04T16:51:50.879Z,19.47
2023-05-04T16:54:19.063Z,19.98
2023-05-04T16:56:45.616Z,20.55
2023-05-04T16:59:14.262Z,20.27
2023-05-04T17:01:44.430Z,20.61
2023-05-04T17:04:11.084Z,20.96
2023-05-04T17:06:38.074Z,20.07
2023-05-04T17:09:05.565Z,19.85
2023-05-04T17:11:32.613Z,19.50
2023-05-04T17:13:59.692Z,19.97
2023-05-04T17:16:26.628Z,19.54
2023-05-04T17:18:53.208Z,20.36
2023-05-04T17:21:20.573Z,20.26
2023-05-04T17:23:47.190Z,20.19
2023-05-04T17:26:13.732Z,19.91
2023-05-04T17:28:40.821Z,19.60
2023-05-04T17:31:11.749Z,20.08
2023-05-04T17:33:39.077Z,20.53
2023-05-04T17:36:07.892Z,20.99
2023-05-04T17:38:34.544Z,20.28
2023-05-04T17:41:01.183Z,20.35
2023-05-04T17:43:27.758Z,20.02
2023-05-04T17:45:55.801Z,20.09
2023-05-04T17:48:23.815Z,19.99
2023-05-04T17:50:51.157Z,20.09
2023-05-04T17:53:17.852Z,20.31
2023-05-04T17:55:44.723Z,19.73
2023-05-04T17:58:11.252Z,20.79
2023-05-04T18:00:37.964Z,20.86
2023-05-04T18:03:06.793Z,21.10
2023-05-04T18:05:33.925Z,20.58
2023-05-04T18:08:00.730Z,20.26
2023-05-04T18:10:27.293Z,20.37
2023-05-04T18:12:56.200Z,20.64
2023-05-04T18:15:24.222Z,20.44
2023-05-04T18:17:50.966Z,20.16
2023-05-04T18:20:17.786Z,20.28
2023-05-04T18:22:44.850Z,19.99
2023-05-04T18:25:11.585Z,21.06
2023-05-04T18:27:38.207Z,20.35
2023-05-04T18:30:06.276Z,19.90
2023-05-04T18:32:34.162Z,20.03
2023-05-04T18:35:01.429Z,20.20
2023-05-04T18:37:30.664Z,20.51
2023-05-04T18:39:58.054Z,19.92
2023-05-04T18:42:25.014Z,20.03
2023-05-04T18:44:52.438Z,20.79
2023-05-04T18:47:19.541Z,21.63
2023-05-04T18:49:50.983Z,22.22
2023-05-04T18:52:18.066Z,22.74
2023-05-04T18:54:47.384Z,23.09
2023-05-04T18:57:14.206Z,23.15
2023-05-04T18:59:41.228Z,22.79
2023-05-04T19:02:08.400Z,23.60
2023-05-04T19:04:35.477Z,23.88
2023-05-04T19:07:02.470Z,23.75
2023-05-04T19:09:29.122Z,23.51
2023-05-04T19:11:55.732Z,23.92
2023-05-04T19:14:22.249Z,23.97
2023-05-04T19:16:48.940Z,24.06
2023-05-04T19:19:15.455Z,23.74
2023-05-04T19:21:42.887Z,23.54
2023-05-04T19:24:10.416Z,23.73
2023-05-04T19:26:39.960Z,23.83
2023-05-04T19:29:06.546Z,24.73
2023-05-04T19:31:33.535Z,24.80
2023-05-04T19:34:00.274Z,24.86
2023-05-04T19:36:27.420Z,24.65
2023-05-04T19:38:54.420Z,24.90
2023-05-04T19:41:21.618Z,24.98
2023-05-04T19:43:48.161Z,25.05
2023-05-04T19:46:14.795Z,25.09
2023-05-04T19:48:42.150Z,24.79
2023-05-04T19:51:09.263Z,24.94
2023-05-04T19:53:35.838Z,24.55
2023-05-04T19:56:02.365Z,24.44
2023-05-04T19:58:30.789Z,25.46
2023-05-04T20:00:57.578Z,24.50
2023-05-04T20:03:24.189Z,24.80
2023-05-04T20:05:51.704Z,24.86
2023-05-04T20:08:18.588Z,25.20
2023-05-04T20:10:45.102Z,24.49
2023-05-04T20:13:11.679Z,25.09
2023-05-04T20:15:38.495Z,24.49
2023-05-04T20:18:06.311Z,25.33
2023-05-04T20:20:32.932Z,24.57
2023-05-04T20:22:59.750Z,24.39
2023-05-04T20:25:30.315Z,24.20
2023-05-04T20:27:58.293Z,24.50
2023-05-04T20:30:28.902Z,24.52
2023-05-04T20:32:55.889Z,25.29
2023-05-04T20:35:22.957Z,25.57
2023-05-04T20:37:49.509Z,25.88
2023-05-04T20:40:16.843Z,25.38
2023-05-04T20:42:43.994Z,25.63
2023-05-04T20:45:10.542Z,25.66
2023-05-04T20:47:37.112Z,25.70
2023-05-04T20:50:04.326Z,25.83
2023-05-04T20:52:31.155Z,26.23
2023-05-04T20:54:58.014Z,25.85
2023-05-04T20:57:24.597Z,25.32
2023-05-04T20:59:51.252Z,25.89
2023-05-04T21:02:17.930Z,25.86
2023-05-04T21:04:47.351Z,25.65
2023-05-04T21:07:15.125Z,25.59
2023-05-04T21:09:45.002Z,26.23
2023-05-04T21:12:11.513Z,25.57
2023-05-04T21:14:40.649Z,25.08
2023-05-04T21:17:07.380Z,26.15
2023-05-04T21:19:33.929Z,25.55
2023-05-04T21:22:00.468Z,25.06
2023-05-04T21:24:27.238Z,25.22
2023-05-04T21:26:53.748Z,24.56
2023-05-04T21:29:20.246Z,25.84
2023-05-04T21:31:46.950Z,25.67
2023-05-04T21:34:13.608Z,25.85
2023-05-04T21:36:41.547Z,25.73
2023-05-04T21:39:08.215Z,26.14
2023-05-04T21:41:35.160Z,26.41
2023-05-04T21:44:02.172Z,25.92
2023-05-04T21:46:28.781Z,25.79
2023-05-04T21:48:55.306Z,25.57
2023-05-04T21:51:22.379Z,25.35
2023-05-04T21:53:48.920Z,25.24
2023-05-04T21:56:15.633Z,25.71
2023-05-04T21:58:42.976Z,26.10
2023-05-04T22:01:09.865Z,26.23
2023-05-04T22:03:36.593Z,26.23
2023-05-04T22:06:03.457Z,26.60
2023-05-04T22:08:30.234Z,25.72
2023-05-04T22:10:58.716Z,26.68
2023-05-04T22:13:26.306Z,26.88
2023-05-04T22:15:53.458Z,26.78
2023-05-04T22:18:20.529Z,27.27
2023-05-04T22:20:47.765Z,27.04
2023-05-04T22:23:14.474Z,27.92
2023-05-04T22:25:41.046Z,27.20
2023-05-04T22:28:07.663Z,27.72
2023-05-04T22:30:34.332Z,28.07
2023-05-04T22:33:01.234Z,28.80
2023-05-04T22:35:27.874Z,27.76
2023-05-04T22:37:54.836Z,27.34
2023-05-04T22:40:21.421Z,28.16
2023-05-04T22:42:48.516Z,28.82
2023-05-04T22:45:15.517Z,28.53
2023-05-04T22:47:42.173Z,27.50
2023-05-04T22:50:09.506Z,26.73
2023-05-04T22:52:37.516Z,28.08
2023-05-04T22:55:05.667Z,28.30
2023-05-04T22:57:32.811Z,28.18
2023-05-04T22:59:59.402Z,27.22
2023-05-04T23:02:26.546Z,28.05
2023-05-04T23:04:53.275Z,29.29
2023-05-04T23:07:19.869Z,29.13
2023-05-04T23:09:46.638Z,29.32
2023-05-04T23:12:13.856Z,29.15
2023-05-04T23:14:40.527Z,28.84
2023-05-04T23:17:07.642Z,30.13
2023-05-04T23:19:34.190Z,28.17
2023-05-04T23:22:01.156Z,29.67
2023-05-04T23:24:27.723Z,30.56
2023-05-04T23:26:54.348Z,30.14
2023-05-04T23:29:21.099Z,30.67
2023-05-04T23:31:47.671Z,30.56
2023-05-04T23:34:14.489Z,30.23
2023-05-04T23:36:41.140Z,30.67
2023-05-04T23:39:07.821Z,30.51
2023-05-04T23:41:35.026Z,30.80
2023-05-04T23:44:01.940Z,29.99
2023-05-04T23:46:29.068Z,31.48
2023-05-04T23:48:56.018Z,31.40
2023-05-04T23:51:22.521Z,31.07
2023-05-04T23:53:49.099Z,31.21
2023-05-04T23:56:15.683Z,31.20
2023-05-04T23:58:42.289Z,32.01
