createdAt,value
2022-11-01T00:01:19.617Z,100477.50
2022-11-01T00:03:47.402Z,100470.16
2022-11-01T00:06:17.715Z,100474.06
2022-11-01T00:08:48.355Z,100468.03
2022-11-01T00:11:18.239Z,100468.72
2022-11-01T00:13:49.619Z,100472.69
2022-11-01T00:16:18.692Z,100468.38
2022-11-01T00:18:45.913Z,100469.75
2022-11-01T00:21:13.723Z,100466.22
2022-11-01T00:23:41.065Z,100465.13
2022-11-01T00:26:08.300Z,100463.63
2022-11-01T00:28:35.459Z,100463.78
2022-11-01T00:31:02.219Z,100457.28
2022-11-01T00:33:28.874Z,100463.78
2022-11-01T00:36:00.943Z,100460.00
2022-11-01T00:38:28.158Z,100454.66
2022-11-01T00:40:55.244Z,100446.19
2022-11-01T00:43:22.391Z,100451.25
2022-11-01T00:45:50.477Z,100458.16
2022-11-01T00:48:17.568Z,100462.13
2022-11-01T00:50:44.203Z,100457.34
2022-11-01T00:53:12.596Z,100452.97
2022-11-01T00:55:41.888Z,100446.66
2022-11-01T00:58:09.088Z,100433.25
2022-11-01T01:00:36.532Z,100434.81
2022-11-01T01:03:05.115Z,100435.22
2022-11-01T01:05:33.394Z,100432.53
2022-11-01T01:08:00.022Z,100431.69
2022-11-01T01:10:26.697Z,100418.78
2022-11-01T01:12:53.332Z,100420.75
2022-11-01T01:15:19.981Z,100418.63
2022-11-01T01:17:46.623Z,100416.66
2022-11-01T01:20:14.310Z,100416.75
2022-11-01T01:22:41.788Z,100412.56
2022-11-01T01:25:09.586Z,100409.88
2022-11-01T01:27:36.533Z,100410.53
2022-11-01T01:30:07.869Z,100414.44
2022-11-01T01:32:34.422Z,100416.09
2022-11-01T01:35:01.002Z,100410.44
2022-11-01T01:37:27.775Z,100399.47
2022-11-01T01:39:54.355Z,100396.00
2022-11-01T01:42:31.790Z,100397.56
2022-11-01T01:44:58.287Z,100397.25
2022-11-01T01:47:30.456Z,100390.34
2022-11-01T01:50:11.993Z,100388.84
2022-11-01T01:52:43.885Z,100390.94
2022-11-01T01:55:12.337Z,100391.75
2022-11-01T01:57:40.588Z,100393.75
2022-11-01T02:00:07.989Z,100389.50
2022-11-01T02:02:37.558Z,100391.78
2022-11-01T02:05:29.219Z,100403.72
2022-11-01T02:07:56.549Z,100413.84
2022-11-01T02:10:24.085Z,100408.59
2022-11-01T02:12:51.061Z,100418.75
2022-11-01T03:03:08.354Z,100383.91
2022-11-01T03:05:54.954Z,100377.13
2022-11-01T03:08:28.936Z,100375.72
2022-11-01T03:11:16.598Z,100364.22
2022-11-01T03:13:58.925Z,100377.13
2022-11-01T03:16:31.181Z,100383.19
2022-11-01T03:19:06.548Z,100375.75
2022-11-01T03:21:40.605Z,100363.06
2022-11-01T03:24:20.708Z,100371.38
2022-11-01T03:26:54.360Z,100372.50
2022-11-01T03:29:22.821Z,100385.16
2022-11-01T03:31:51.169Z,100384.72
2022-11-01T03:34:19.891Z,100386.97
2022-11-01T03:36:54.058Z,100392.47
2022-11-01T03:39:27.078Z,100394.28
2022-11-01T03:41:59.171Z,100401.31
2022-11-01T03:44:28.720Z,100411.03
2022-11-01T03:46:55.190Z,100425.53
2022-11-01T03:49:21.692Z,100425.53
2022-11-01T03:51:48.516Z,100405.41
2022-11-01T03:54:15.014Z,100418.22
2022-11-01T03:56:41.575Z,100423.00
2022-11-01T03:59:09.841Z,100420.75
2022-11-01T04:01:37.017Z,100424.66
2022-11-01T04:04:03.646Z,100427.94
2022-11-01T04:06:30.248Z,100430.63
2022-11-01T04:08:56.773Z,100427.78
2022-11-01T04:11:23.374Z,100425.97
2022-11-01T04:13:49.846Z,100425.53
2022-11-01T04:16:34.779Z,100428.91
2022-11-01T04:19:20.494Z,100427.34
2022-11-01T04:21:47.117Z,100431.72
2022-11-01T04:24:20.752Z,100424.97
2022-11-01T04:26:47.760Z,100429.63
2022-11-01T04:29:14.198Z,100416.97
2022-11-01T04:31:40.688Z,100421.59
2022-11-01T04:34:07.135Z,100430.31
2022-11-01T04:36:33.750Z,100426.81
2022-11-01T04:39:00.198Z,100426.53
2022-11-01T04:41:28.808Z,100431.03
2022-11-01T04:43:59.159Z,100419.63
2022-11-01T04:46:25.677Z,100412.47
2022-11-01T04:48:52.100Z,100410.50
2022-11-01T04:51:18.575Z,100424.53
2022-11-01T04:53:45.300Z,100420.50
2022-11-01T04:56:13.624Z,100422.16
2022-11-01T04:58:43.222Z,100407.13
2022-11-01T05:01:14.462Z,100412.03
2022-11-01T05:03:41.257Z,100408.09
2022-11-01T05:06:07.836Z,100425.13
2022-11-01T05:08:34.330Z,100414.69
2022-11-01T05:11:00.911Z,100411.69
2022-11-01T05:13:27.400Z,100419.34
2022-11-01T05:16:17.797Z,100413.56
2022-11-01T05:18:42.713Z,100416.09
2022-11-01T05:21:09.169Z,100417.75
2022-11-01T05:23:35.629Z,100424.69
2022-11-01T05:26:02.069Z,100426.31
2022-11-01T05:28:28.504Z,100421.28
2022-11-01T05:30:54.937Z,100428.22
2022-11-01T05:33:21.416Z,100425.34
2022-11-01T05:35:47.856Z,100429.84
2022-11-01T05:38:14.366Z,100418.03
2022-11-01T05:40:40.797Z,100430.53
2022-11-01T05:43:07.222Z,100420.97
2022-11-01T05:45:33.647Z,100426.59
2022-11-01T05:48:04.413Z,100424.78
2022-11-01T05:50:30.979Z,100429.69
2022-11-01T05:53:07.879Z,100422.22
2022-11-01T05:55:35.324Z,100433.78
2022-11-01T05:58:01.950Z,100427.47
2022-11-01T06:00:28.493Z,100430.38
2022-11-01T06:02:58.001Z,100433.91
2022-11-01T06:05:25.215Z,100422.22
2022-11-01T06:07:51.671Z,100423.38
2022-11-01T06:10:18.274Z,100419.84
2022-11-01T06:12:44.715Z,100430.25
2022-11-01T06:15:11.422Z,100433.78
2022-11-01T06:17:37.862Z,100444.28
2022-11-01T06:20:04.670Z,100439.66
2022-11-01T06:22:31.290Z,100456.78
2022-11-01T06:24:57.803Z,100456.97
2022-11-01T06:27:24.231Z,100461.19
2022-11-01T06:29:50.680Z,100456.13
2022-11-01T06:32:17.139Z,100448.94
2022-11-01T06:34:44.980Z,100457.69
2022-11-01T06:37:11.755Z,100463.16
2022-11-01T06:39:38.222Z,100465.59
2022-11-01T06:42:04.930Z,100472.47
2022-11-01T06:44:31.575Z,100474.41
2022-11-01T06:46:58.059Z,100477.69
2022-11-01T06:49:25.002Z,100475.00
2022-11-01T06:51:51.461Z,100480.53
2022-11-01T06:54:17.962Z,100478.16
2022-11-01T06:56:47.621Z,100488.56
2022-11-01T06:59:16.450Z,100493.78
2022-11-01T07:01:44.325Z,100494.47
2022-11-01T07:06:42.304Z,100502.66
2022-11-01T07:09:08.762Z,100494.19
2022-11-01T07:11:35.241Z,100503.63
2022-11-01T07:14:01.732Z,100514.22
2022-11-01T07:16:28.405Z,100514.91
2022-11-01T07:18:55.329Z,100513.50
2022-11-01T07:21:21.813Z,100520.53
2022-11-01T07:23:48.403Z,100519.81
2022-11-01T07:26:14.967Z,100522.94
2022-11-01T07:28:41.457Z,100511.66
2022-11-01T07:31:08.056Z,100528.00
2022-11-01T07:33:34.976Z,100526.56
2022-11-01T07:36:02.318Z,100521.94
2022-11-01T07:38:29.000Z,100526.56
2022-11-01T07:40:55.441Z,100529.53
2022-11-01T07:43:22.193Z,100534.59
2022-11-01T07:45:49.220Z,100541.38
2022-11-01T07:48:18.463Z,100531.38
2022-11-01T07:50:45.872Z,100537.97
2022-11-01T07:53:13.748Z,100529.94
2022-11-01T07:55:40.957Z,100531.78
2022-11-01T07:58:08.375Z,100535.16
2022-11-01T08:03:15.595Z,100542.47
2022-11-01T08:05:44.653Z,100539.09
2022-11-01T08:08:11.163Z,100531.91
2022-11-01T08:10:38.641Z,100534.00
2022-11-01T08:13:08.143Z,100542.75
2022-11-01T08:15:35.302Z,100543.56
2022-11-01T08:18:02.257Z,100535.66
2022-11-01T08:20:30.088Z,100535.50
2022-11-01T08:22:57.158Z,100546.66
2022-11-01T08:25:24.479Z,100544.63
2022-11-01T08:27:51.401Z,100546.91
2022-11-01T08:30:19.304Z,100535.88
2022-11-01T08:32:46.248Z,100540.50
2022-11-01T08:35:13.328Z,100546.47
2022-11-01T08:37:50.558Z,100558.00
2022-11-01T08:40:17.670Z,100557.69
2022-11-01T08:42:44.208Z,100555.75
2022-11-01T08:45:11.891Z,100560.09
2022-11-01T08:47:39.713Z,100566.81
2022-11-01T08:50:10.960Z,100567.66
2022-11-01T08:52:37.661Z,100573.56
2022-11-01T08:55:04.488Z,100583.16
2022-11-01T08:57:31.353Z,100583.97
2022-11-01T08:59:57.822Z,100595.44
2022-11-01T09:02:39.402Z,100582.41
2022-11-01T09:05:07.713Z,100580.69
2022-11-01T09:07:35.902Z,100585.19
2022-11-01T09:10:03.158Z,100584.13
2022-11-01T09:12:29.795Z,100581.56
2022-11-01T09:14:56.552Z,100583.25
2022-11-01T09:17:23.357Z,100588.00
2022-11-01T09:19:50.124Z,100577.72
2022-11-01T09:22:16.713Z,100576.81
2022-11-01T09:24:43.233Z,100579.44
2022-11-01T09:27:10.092Z,100566.88
2022-11-01T09:29:36.940Z,100580.28
2022-11-01T09:32:04.331Z,100584.34
2022-11-01T09:34:31.010Z,100590.94
2022-11-01T09:36:57.922Z,100588.53
2022-11-01T09:39:24.488Z,100581.44
2022-11-01T09:42:02.406Z,100584.25
2022-11-01T09:44:34.156Z,100583.25
2022-11-01T09:47:22.170Z,100598.16
2022-11-01T09:49:55.296Z,100599.97
2022-11-01T09:52:25.528Z,100611.41
2022-11-01T09:54:52.450Z,100612.19
2022-11-01T09:57:35.528Z,100612.50
2022-11-01T10:00:21.864Z,100613.47
2022-11-01T10:03:33.594Z,100611.03
2022-11-01T10:06:16.719Z,100607.81
2022-11-01T10:09:01.214Z,100604.97
2022-11-01T10:11:56.855Z,100616.09
2022-11-01T10:14:40.463Z,100616.28
2022-11-01T10:17:15.556Z,100612.44
2022-11-01T10:19:47.619Z,100624.16
2022-11-01T10:22:19.945Z,100630.00
2022-11-01T10:24:57.843Z,100632.22
2022-11-01T10:27:37.448Z,100638.19
2022-11-01T10:30:13.104Z,100636.38
2022-11-01T10:32:46.824Z,100632.22
2022-11-01T10:35:25.377Z,100633.13
2022-11-01T10:38:11.413Z,100643.03
2022-11-01T10:40:59.530Z,100634.78
2022-11-01T10:43:26.607Z,100634.47
2022-11-01T10:45:55.849Z,100618.63
2022-11-01T10:48:43.955Z,100624.34
2022-11-01T10:51:14.605Z,100622.47
2022-11-01T10:53:46.740Z,100616.69
2022-11-01T10:56:28.152Z,100613.19
2022-11-01T10:59:34.558Z,100604.38
2022-11-01T11:02:24.054Z,100609.53
2022-11-01T11:04:51.115Z,100607.19
2022-11-01T11:07:24.234Z,100615.91
2022-11-01T11:09:53.680Z,100613.28
2022-11-01T11:13:38.675Z,100608.19
2022-11-01T11:16:11.736Z,100608.00
2022-11-01T11:22:50.572Z,100597.59
2022-11-01T11:26:04.560Z,100599.97
2022-11-01T11:31:00.934Z,100598.34
2022-11-01T11:32:21.049Z,100598.59
2022-11-01T11:35:13.893Z,100597.06
2022-11-01T11:38:02.497Z,100603.88
2022-11-01T11:40:42.818Z,100609.81
2022-11-01T11:43:18.933Z,100610.13
2022-11-01T11:46:28.205Z,100611.97
2022-11-01T11:49:07.217Z,100611.03
2022-11-01T11:51:40.818Z,100618.72
2022-11-01T11:54:39.260Z,100625.41
2022-11-01T11:57:36.767Z,100623.22
2022-11-01T12:00:08.387Z,100632.19
2022-11-01T12:02:42.029Z,100625.22
2022-11-01T12:05:17.624Z,100626.13
2022-11-01T12:07:48.885Z,100626.78
2022-11-01T12:10:49.859Z,100638.16
2022-11-01T12:14:02.729Z,100643.13
2022-11-01T12:16:40.436Z,100643.13
2022-11-01T12:19:32.851Z,100633.44
2022-11-01T12:22:14.913Z,100632.47
2022-11-01T12:25:11.192Z,100638.31
2022-11-01T12:27:51.977Z,100632.59
2022-11-01T12:30:55.844Z,100642.31
2022-11-01T12:37:04.914Z,100638.66
2022-11-01T12:44:16.249Z,100644.97
2022-11-01T14:41:36.140Z,100709.75
2022-11-01T15:07:36.898Z,100721.94
2022-11-01T15:10:14.401Z,100721.09
2022-11-01T15:12:54.157Z,100723.78
2022-11-01T15:15:24.150Z,100721.63
2022-11-01T15:17:56.955Z,100728.69
2022-11-01T15:20:26.611Z,100727.69
2022-11-01T15:22:55.348Z,100728.34
2022-11-01T15:25:26.625Z,100730.38
2022-11-01T15:27:55.428Z,100721.44
2022-11-01T15:30:26.311Z,100711.50
2022-11-01T15:33:13.953Z,100714.69
2022-11-01T15:35:40.786Z,100718.72
2022-11-01T15:38:20.791Z,100714.53
2022-11-01T15:40:48.415Z,100720.94
2022-11-01T15:43:25.297Z,100725.13
2022-11-01T15:45:53.729Z,100721.44
2022-11-01T15:48:24.342Z,100720.41
2022-11-01T15:50:55.508Z,100718.56
2022-11-01T15:53:24.647Z,100720.75
2022-11-01T15:56:02.112Z,100718.34
2022-11-01T15:58:44.106Z,100726.91
2022-11-01T16:01:17.876Z,100719.66
2022-11-01T16:03:52.210Z,100733.50
2022-11-01T16:06:25.393Z,100743.38
2022-11-01T16:09:00.156Z,100738.69
2022-11-01T16:11:30.927Z,100739.16
2022-11-01T16:14:18.293Z,100734.13
2022-11-01T16:16:58.070Z,100734.09
2022-11-01T16:19:40.025Z,100734.03
2022-11-01T16:31:22.941Z,100747.53
2022-11-01T16:33:50.255Z,100752.41
2022-11-01T16:36:19.560Z,100753.56
2022-11-01T16:38:53.819Z,100760.25
2022-11-01T16:41:26.762Z,100763.25
2022-11-01T16:44:14.205Z,100755.34
2022-11-01T16:46:40.702Z,100768.09
2022-11-01T16:49:25.352Z,100768.16
2022-11-01T16:51:53.926Z,100772.84
2022-11-01T16:54:20.348Z,100781.34
2022-11-01T16:56:58.670Z,100783.41
2022-11-01T16:59:28.060Z,100779.44
2022-11-01T17:01:58.339Z,100781.66
2022-11-01T17:04:29.166Z,100784.72
2022-11-01T17:06:58.281Z,100785.72
2022-11-01T17:09:29.507Z,100790.59
2022-11-01T17:11:56.216Z,100791.22
2022-11-01T17:14:22.717Z,100800.13
2022-11-01T17:16:51.120Z,100805.84
2022-11-01T17:19:22.777Z,100806.13
2022-11-01T17:21:51.904Z,100810.03
2022-11-01T17:24:21.173Z,100808.63
2022-11-01T17:26:49.311Z,100818.22
2022-11-01T17:29:16.113Z,100815.03
2022-11-01T17:31:42.854Z,100815.97
2022-11-01T17:34:09.329Z,100819.78
2022-11-01T17:36:36.426Z,100822.19
2022-11-01T17:39:04.435Z,100822.72
2022-11-01T17:41:30.941Z,100824.72
2022-11-01T17:43:57.392Z,100814.41
2022-11-01T17:46:25.929Z,100817.25
2022-11-01T17:48:52.400Z,100812.56
2022-11-01T17:51:18.980Z,100815.63
2022-11-01T17:53:45.753Z,100811.47
2022-11-01T17:56:12.209Z,100813.41
2022-11-01T17:58:38.888Z,100815.53
2022-11-01T18:01:07.953Z,100814.88
2022-11-01T18:03:34.591Z,100821.09
2022-11-01T18:06:01.111Z,100817.19
2022-11-01T18:08:30.721Z,100813.72
2022-11-01T18:11:12.934Z,100816.31
2022-11-01T18:13:55.166Z,100818.19
2022-11-01T18:16:28.010Z,100812.97
2022-11-01T18:19:39.201Z,100814.06
2022-11-01T18:22:14.705Z,100818.03
2022-11-01T18:24:46.224Z,100824.41
2022-11-01T18:27:13.488Z,100817.28
2022-11-01T18:29:42.015Z,100822.31
2022-11-01T18:32:38.126Z,100824.59
2022-11-01T18:35:32.511Z,100827.06
2022-11-01T18:38:13.418Z,100825.97
2022-11-01T18:41:01.033Z,100831.31
2022-11-01T18:43:31.739Z,100835.47
2022-11-01T18:46:23.365Z,100845.34
2022-11-01T18:48:44.906Z,100840.56
2022-11-01T18:51:28.289Z,100841.94
2022-11-01T18:54:30.178Z,100834.09
2022-11-01T18:56:59.760Z,100848.41
2022-11-01T18:59:35.521Z,100846.47
2022-11-01T19:02:10.999Z,100855.97
2022-11-01T19:04:40.936Z,100852.88
2022-11-01T19:07:12.971Z,100856.66
2022-11-01T19:09:46.776Z,100861.00
2022-11-01T19:12:23.941Z,100863.56
2022-11-01T19:14:58.735Z,100868.66
2022-11-01T19:17:27.315Z,100859.94
2022-11-01T19:19:54.676Z,100863.88
2022-11-01T19:22:31.556Z,100871.06
2022-11-01T19:24:59.166Z,100872.19
2022-11-01T19:27:25.711Z,100876.00
2022-11-01T19:29:57.749Z,100876.72
2022-11-01T19:32:25.297Z,100879.28
2022-11-01T19:34:53.127Z,100872.94
2022-11-01T19:37:25.177Z,100870.09
2022-11-01T19:39:52.488Z,100874.88
2022-11-01T19:42:31.387Z,100876.31
2022-11-01T19:45:04.816Z,100879.56
2022-11-01T19:47:46.066Z,100874.34
2022-11-01T19:50:35.880Z,100881.38
2022-11-01T19:53:02.605Z,100875.06
2022-11-01T19:55:47.696Z,100885.78
2022-11-01T19:58:25.061Z,100883.94
2022-11-01T20:01:06.519Z,100884.63
2022-11-01T20:03:35.955Z,100894.94
2022-11-01T20:06:02.393Z,100895.22
2022-11-01T20:08:33.520Z,100904.81
2022-11-01T20:11:00.196Z,100908.03
2022-11-01T20:13:26.634Z,100909.63
2022-11-01T20:15:53.128Z,100907.34
2022-11-01T20:18:19.607Z,100907.34
2022-11-01T20:20:46.017Z,100907.47
2022-11-01T20:23:25.895Z,100916.63
2022-11-01T20:25:53.411Z,100914.44
2022-11-01T20:28:19.859Z,100920.09
2022-11-01T20:30:46.400Z,100912.13
2022-11-01T20:33:13.297Z,100923.81
2022-11-01T20:35:39.747Z,100921.97
2022-11-01T20:38:06.287Z,100927.63
2022-11-01T20:40:32.773Z,100929.81
2022-11-01T20:42:59.201Z,100934.72
2022-11-01T20:45:25.695Z,100929.28
2022-11-01T20:47:52.261Z,100930.97
2022-11-01T20:50:19.098Z,100933.06
2022-11-01T20:52:45.671Z,100936.44
2022-11-01T20:55:13.016Z,100929.44
2022-11-01T20:57:39.524Z,100929.91
2022-11-01T21:00:09.913Z,100930.38
2022-11-01T21:02:36.473Z,100932.09
2022-11-01T21:05:16.201Z,100927.28
2022-11-01T21:07:46.882Z,100925.75
2022-11-01T21:10:31.597Z,100938.88
2022-11-01T21:13:00.376Z,100927.16
2022-11-01T21:15:31.894Z,100928.97
2022-11-01T21:18:07.102Z,100923.84
2022-11-01T21:20:39.613Z,100921.63
2022-11-01T21:23:21.487Z,100928.44
2022-11-01T21:25:59.905Z,100928.72
2022-11-01T21:28:30.908Z,100922.09
2022-11-01T21:31:19.277Z,100926.09
2022-11-01T21:33:53.813Z,100931.13
2022-11-01T21:36:20.170Z,100926.56
2022-11-01T21:38:47.795Z,100926.56
2022-11-01T21:41:52.550Z,100913.59
2022-11-01T21:44:22.206Z,100922.00
2022-11-01T21:46:51.023Z,100919.03
2022-11-01T21:49:29.318Z,100926.19
2022-11-01T21:51:58.884Z,100916.66
2022-11-01T21:54:26.628Z,100918.94
2022-11-01T21:56:53.418Z,100917.50
2022-11-01T21:59:19.941Z,100920.75
2022-11-01T22:01:48.241Z,100915.09
2022-11-01T22:04:15.894Z,100917.09
2022-11-01T22:06:43.980Z,100921.72
2022-11-01T22:09:10.833Z,100923.84
2022-11-01T22:11:37.706Z,100925.25
2022-11-01T22:14:04.397Z,100930.19
2022-11-01T22:16:31.316Z,100930.63
2022-11-01T22:18:57.782Z,100924.03
2022-11-01T22:21:24.594Z,100932.47
2022-11-01T22:23:51.106Z,100932.06
2022-11-01T22:26:17.848Z,100925.56
2022-11-01T22:28:44.311Z,100920.84
2022-11-01T22:31:10.877Z,100927.78
2022-11-01T22:33:37.406Z,100917.94
2022-11-01T22:36:05.006Z,100923.81
2022-11-01T22:38:43.140Z,100924.09
2022-11-01T22:41:33.249Z,100926.06
2022-11-01T22:44:05.927Z,100932.50
2022-11-01T22:46:58.178Z,100927.81
2022-11-01T22:49:41.686Z,100924.44
2022-11-01T22:52:31.979Z,100925.28
2022-11-01T22:55:13.640Z,100924.47
2022-11-01T22:57:46.025Z,100923.47
2022-11-01T23:00:26.070Z,100921.94
2022-11-01T23:02:58.512Z,100927.16
2022-11-01T23:05:25.970Z,100924.13
2022-11-01T23:07:57.976Z,100929.19
2022-11-01T23:10:33.518Z,100930.19
2022-11-01T23:13:21.724Z,100934.53
2022-11-01T23:15:48.181Z,100944.66
2022-11-01T23:18:27.692Z,100940.69
2022-11-01T23:21:00.190Z,100943.44
2022-11-01T23:23:26.927Z,100937.31
2022-11-01T23:25:55.083Z,100946.53
2022-11-01T23:28:23.146Z,100951.16
2022-11-01T23:30:49.764Z,100945.34
2022-11-01T23:33:18.836Z,100942.66
2022-11-01T23:35:52.071Z,100947.56
2022-11-01T23:38:31.232Z,100943.91
2022-11-01T23:40:57.805Z,100941.72
2022-11-01T23:43:40.030Z,100944.53
2022-11-01T23:46:08.727Z,100944.09
2022-11-01T23:48:41.512Z,100945.03
2022-11-01T23:51:15.127Z,100948.66
2022-11-01T23:53:43.003Z,100947.13
2022-11-01T23:56:12.293Z,100948.00
2022-11-01T23:58:38.857Z,100946.25
