createdAt,value
2022-10-23T03:33:19.306Z,8.88
2022-10-23T03:38:21.040Z,8.88
2022-10-23T03:43:22.766Z,8.95
2022-10-23T03:48:24.444Z,8.95
2022-10-23T03:53:26.140Z,9.01
2022-10-23T03:58:27.965Z,9.01
2022-10-23T04:03:29.568Z,9.02
2022-10-23T04:08:31.349Z,9.02
2022-10-23T04:13:33.059Z,9.04
2022-10-23T04:18:34.832Z,9.04
2022-10-23T04:23:36.567Z,8.84
2022-10-23T04:28:38.386Z,8.84
2022-10-23T04:33:40.133Z,8.68
2022-10-23T04:38:42.277Z,8.68
2022-10-23T04:43:44.053Z,8.38
2022-10-23T04:48:45.782Z,8.09
2022-10-23T04:53:47.819Z,8.09
2022-10-23T04:58:49.754Z,7.76
2022-10-23T05:03:51.564Z,7.76
2022-10-23T05:08:53.332Z,7.49
2022-10-23T05:13:55.099Z,7.49
2022-10-23T05:18:57.379Z,7.36
2022-10-23T05:29:01.306Z,7.4
2022-10-23T05:34:03.039Z,7.4
2022-10-23T05:39:04.707Z,7.37
2022-10-23T05:44:06.375Z,7.37
2022-10-23T05:49:08.498Z,7.19
2022-10-23T05:54:10.254Z,7.19
2022-10-23T05:59:11.956Z,7.05
2022-10-23T06:04:13.690Z,7.21
2022-10-23T06:09:15.340Z,7.21
2022-10-23T06:14:17.416Z,7.52
2022-10-23T06:19:19.449Z,7.52
2022-10-23T06:24:21.337Z,7.8
2022-10-23T06:29:23.045Z,7.8
2022-10-23T06:34:24.791Z,8.08
2022-10-23T06:39:28.412Z,8.08
2022-10-23T06:44:33.865Z,8.99
2022-10-23T06:49:35.764Z,8.99
2022-10-23T06:54:37.527Z,8.73
2022-10-23T06:59:39.383Z,8.73
2022-10-23T07:04:41.070Z,9.75
2022-10-23T07:09:42.975Z,9.75
2022-10-23T07:14:44.779Z,9.84
2022-10-23T07:19:46.577Z,9.84
2022-10-23T07:24:48.373Z,10.38
2022-10-23T07:29:50.312Z,10.82
2022-10-23T07:34:52.058Z,10.82
2022-10-23T07:39:53.829Z,10.97
2022-10-23T07:44:55.458Z,10.97
2022-10-23T07:49:57.542Z,11.17
2022-10-23T07:54:59.625Z,11.17
2022-10-23T08:00:01.421Z,11.47
2022-10-23T08:05:03.721Z,11.47
2022-10-23T08:10:05.909Z,11.69
2022-10-23T08:15:08.216Z,11.69
2022-10-23T08:20:10.260Z,11.9
2022-10-23T08:25:12.408Z,11.9
2022-10-23T08:30:14.732Z,12.25
2022-10-23T08:35:16.731Z,12.25
2022-10-23T08:40:20.921Z,12.61
2022-10-23T08:45:27.769Z,12.99
2022-10-23T08:50:33.861Z,12.99
2022-10-23T08:55:37.512Z,13.41
2022-10-23T09:00:40.469Z,13.41
2022-10-23T09:05:48.489Z,13.73
2022-10-23T09:16:01.062Z,14.31
2022-10-23T09:21:07.689Z,14.31
2022-10-23T09:26:12.192Z,14.81
2022-10-23T09:31:14.210Z,14.81
2022-10-23T09:36:18.337Z,17.04
2022-10-23T09:41:21.656Z,17.04
2022-10-23T09:46:23.430Z,18.1
2022-10-23T09:51:25.954Z,18.1
2022-10-23T09:56:30.787Z,18.63
2022-10-23T10:01:33.712Z,18.63
2022-10-23T10:06:36.201Z,19.14
2022-10-23T10:11:40.202Z,19.63
2022-10-23T10:21:51.884Z,19.01
2022-10-23T10:26:57.348Z,19.01
2022-10-23T10:32:04.880Z,18.28
2022-10-23T10:47:26.893Z,18.98
2022-10-23T10:52:32.437Z,19.37
2022-10-23T10:57:38.268Z,19.37
2022-10-23T11:02:43.054Z,19.15
2022-10-23T11:07:51.540Z,19.15
2022-10-23T11:12:53.485Z,18.76
2022-10-23T11:17:57.435Z,18.77
2022-10-23T11:38:34.509Z,18.13
2022-10-23T11:48:42.907Z,18.55
2022-10-23T11:53:44.581Z,18.55
2022-10-23T11:58:47.846Z,18.94
2022-10-23T12:03:51.598Z,18.94
2022-10-23T12:08:55.480Z,19
2022-10-23T12:13:57.329Z,19
2022-10-23T12:29:27.476Z,19.44
2022-10-23T12:34:33.825Z,19.66
2022-10-23T12:39:36.411Z,19.66
2022-10-23T12:44:38.380Z,18.2
2022-10-23T12:54:46.179Z,17.3
2022-10-23T12:59:49.270Z,17.3
2022-10-23T13:04:52.575Z,17.54
2022-10-23T13:09:54.604Z,17.54
2022-10-23T13:14:57.737Z,16.1
2022-10-23T13:35:21.647Z,15.14
2022-10-23T13:40:25.273Z,14.94
2022-10-23T13:45:28.140Z,14.94
2022-10-23T13:50:30.123Z,14.83
2022-10-23T13:55:32.654Z,14.83
2022-10-23T14:00:34.838Z,14.87
2022-10-23T14:05:37.459Z,14.87
2022-10-23T14:10:39.258Z,14.96
2022-10-23T14:15:41.246Z,14.96
2022-10-23T14:20:42.989Z,14.68
2022-10-23T14:25:45.216Z,14.68
2022-10-23T14:30:47.596Z,14.46
2022-10-23T14:35:49.404Z,14.46
2022-10-23T14:40:52.169Z,14.33
2022-10-23T14:45:54.276Z,13.96
2022-10-23T14:50:56.253Z,13.96
2022-10-23T14:56:00.031Z,13.9
2022-10-23T15:01:02.632Z,13.9
2022-10-23T15:06:05.979Z,13.91
2022-10-23T15:11:09.039Z,13.91
2022-10-23T15:16:14.773Z,13.89
2022-10-23T15:21:17.199Z,13.89
2022-10-23T15:26:20.513Z,13.9
2022-10-23T15:31:23.406Z,13.9
2022-10-23T15:36:26.307Z,13.83
2022-10-23T15:41:29.957Z,13.83
2022-10-23T15:46:32.458Z,13.66
2022-10-23T15:51:35.946Z,13.66
2022-10-23T15:56:38.317Z,13.68
2022-10-23T16:01:40.770Z,13.84
2022-10-23T16:06:43.825Z,13.84
2022-10-23T16:11:46.795Z,13.84
2022-10-23T16:16:48.874Z,13.84
2022-10-23T16:21:51.013Z,13.88
2022-10-23T16:26:53.203Z,13.88
2022-10-23T16:31:56.294Z,13.93
2022-10-23T16:36:59.257Z,13.93
2022-10-23T16:42:02.925Z,14.04
2022-10-23T16:47:05.359Z,14.04
2022-10-23T16:52:08.414Z,14.09
2022-10-23T16:57:10.745Z,14.09
2022-10-23T17:02:13.664Z,14.12
2022-10-23T17:07:17.326Z,14.12
2022-10-23T17:12:20.921Z,14.06
2022-10-23T17:17:23.730Z,13.96
2022-10-23T17:22:26.464Z,13.96
2022-10-23T17:27:28.601Z,13.82
2022-10-23T17:32:35.456Z,13.82
2022-10-23T17:37:38.642Z,13.79
2022-10-23T17:42:42.328Z,13.79
2022-10-23T17:47:48.204Z,13.74
2022-10-23T17:52:52.446Z,13.74
2022-10-23T17:57:56.978Z,13.75
2022-10-23T18:03:00.646Z,13.75
2022-10-23T18:08:03.882Z,13.8
2022-10-23T18:13:06.689Z,13.8
2022-10-23T18:18:09.912Z,13.72
2022-10-23T18:23:12.385Z,13.72
2022-10-23T18:28:15.115Z,13.73
2022-10-23T18:33:19.110Z,13.79
2022-10-23T18:38:22.299Z,13.79
2022-10-23T18:43:42.415Z,13.73
2022-10-23T18:48:34.601Z,13.73
2022-10-23T18:53:37.882Z,13.66
2022-10-23T18:58:40.604Z,13.66
2022-10-23T19:03:45.682Z,13.64
2022-10-23T19:08:49.215Z,13.64
2022-10-23T19:13:51.972Z,13.58
2022-10-23T19:18:57.130Z,13.58
2022-10-23T19:24:00.675Z,13.6
2022-10-23T19:29:04.029Z,13.6
2022-10-23T19:34:09.464Z,13.5
2022-10-23T19:39:14.369Z,13.55
2022-10-23T19:44:19.150Z,13.55
2022-10-23T19:49:25.241Z,13.45
2022-10-23T19:54:27.923Z,13.45
2022-10-23T19:59:30.359Z,13.4
2022-10-23T20:04:34.080Z,13.4
2022-10-23T20:09:38.559Z,13.34
2022-10-23T20:14:41.201Z,13.34
2022-10-23T20:19:44.636Z,13.24
2022-10-23T20:24:47.868Z,13.24
2022-10-23T20:29:50.513Z,13.27
2022-10-23T20:34:53.426Z,13.27
2022-10-23T20:39:56.238Z,13.28
2022-10-23T20:44:59.953Z,13.28
2022-10-23T20:50:02.516Z,13.28
2022-10-23T20:55:05.695Z,13.28
2022-10-23T21:00:08.786Z,13.28
2022-10-23T21:05:10.618Z,13.28
2022-10-23T21:10:13.465Z,13.28
2022-10-23T21:15:15.311Z,13.28
2022-10-23T21:20:17.062Z,13.28
2022-10-23T21:25:18.799Z,13.28
2022-10-23T21:30:20.632Z,13.28
2022-10-23T21:35:23.448Z,13.28
