createdAt,value
2022-08-31T00:04:53.060Z,99.90
2022-08-31T00:09:55.518Z,99.90
2022-08-31T00:14:57.952Z,99.90
2022-08-31T00:20:00.415Z,99.90
2022-08-31T00:25:03.776Z,99.90
2022-08-31T00:30:09.082Z,99.90
2022-08-31T00:35:12.315Z,99.90
2022-08-31T00:40:15.131Z,99.90
2022-08-31T00:45:18.045Z,99.90
2022-08-31T00:50:23.399Z,99.90
2022-08-31T00:55:35.430Z,99.90
2022-08-31T01:00:40.418Z,99.90
2022-08-31T01:05:43.011Z,99.90
2022-08-31T01:10:46.134Z,99.90
2022-08-31T01:15:55.089Z,99.90
2022-08-31T01:21:07.519Z,99.90
2022-08-31T01:26:15.111Z,99.90
2022-08-31T01:31:25.733Z,99.90
2022-08-31T01:36:31.695Z,99.90
2022-08-31T01:41:34.980Z,99.90
2022-08-31T01:46:37.602Z,99.90
2022-08-31T01:51:40.294Z,99.90
2022-08-31T01:56:46.439Z,99.90
2022-08-31T02:01:56.554Z,99.90
2022-08-31T02:07:01.333Z,99.90
2022-08-31T02:12:04.505Z,99.90
2022-08-31T02:17:09.726Z,99.90
2022-08-31T02:22:12.555Z,99.90
2022-08-31T02:27:15.115Z,99.90
2022-08-31T02:32:19.507Z,99.90
2022-08-31T02:37:24.419Z,99.90
2022-08-31T02:42:31.199Z,99.90
2022-08-31T02:47:49.691Z,99.90
2022-08-31T02:53:02.299Z,99.90
2022-08-31T02:58:05.929Z,99.90
2022-08-31T03:03:10.052Z,99.90
2022-08-31T03:08:13.336Z,99.90
2022-08-31T03:13:17.600Z,99.90
2022-08-31T03:18:20.330Z,99.90
2022-08-31T03:23:22.787Z,99.90
2022-08-31T03:28:25.870Z,99.90
2022-08-31T03:33:49.666Z,99.90
2022-08-31T03:38:52.334Z,99.90
2022-08-31T03:43:55.879Z,99.90
2022-08-31T03:48:58.962Z,99.90
2022-08-31T03:54:02.201Z,99.90
2022-08-31T03:59:05.115Z,99.90
2022-08-31T04:04:39.653Z,99.90
2022-08-31T04:10:01.299Z,99.90
2022-08-31T04:15:29.788Z,99.90
2022-08-31T04:21:05.338Z,99.90
2022-08-31T04:26:19.393Z,99.90
2022-08-31T04:31:24.186Z,99.90
2022-08-31T04:36:29.178Z,99.90
2022-08-31T04:41:33.588Z,99.90
2022-08-31T04:46:37.895Z,99.90
2022-08-31T04:51:42.313Z,99.90
2022-08-31T04:56:45.897Z,99.90
2022-08-31T05:02:00.476Z,99.90
2022-08-31T05:07:15.598Z,99.90
2022-08-31T05:12:19.720Z,99.90
2022-08-31T05:17:22.397Z,99.90
2022-08-31T05:22:25.125Z,99.90
2022-08-31T05:27:29.545Z,99.90
2022-08-31T05:32:32.211Z,99.90
2022-08-31T05:37:37.728Z,99.90
2022-08-31T05:42:40.211Z,99.90
2022-08-31T05:47:43.442Z,99.90
2022-08-31T05:52:45.952Z,99.90
2022-08-31T05:57:48.683Z,99.90
2022-08-31T06:02:53.884Z,99.90
2022-08-31T06:07:56.758Z,99.90
2022-08-31T06:13:02.038Z,99.90
2022-08-31T06:18:05.021Z,99.90
2022-08-31T06:23:09.627Z,99.90
2022-08-31T06:28:23.177Z,99.90
2022-08-31T06:33:26.179Z,99.90
2022-08-31T06:38:47.269Z,99.90
2022-08-31T06:44:24.891Z,99.90
2022-08-31T06:49:43.966Z,99.90
2022-08-31T06:54:46.490Z,99.90
2022-08-31T07:00:08.382Z,99.90
2022-08-31T07:05:24.923Z,99.90
2022-08-31T07:10:29.005Z,99.90
2022-08-31T07:15:31.593Z,99.90
2022-08-31T07:20:34.552Z,99.90
2022-08-31T07:25:39.343Z,99.90
2022-08-31T07:30:42.282Z,99.90
2022-08-31T07:35:47.199Z,99.90
2022-08-31T07:41:21.340Z,99.90
2022-08-31T07:46:24.234Z,99.90
2022-08-31T07:51:27.704Z,99.90
2022-08-31T07:56:56.336Z,99.90
2022-08-31T08:02:02.152Z,99.90
2022-08-31T08:07:06.126Z,99.90
2022-08-31T08:12:27.878Z,99.90
2022-08-31T08:17:42.681Z,99.90
2022-08-31T08:22:55.247Z,99.90
2022-08-31T08:28:28.904Z,99.90
2022-08-31T08:33:33.513Z,99.90
2022-08-31T08:38:39.941Z,99.90
2022-08-31T08:43:47.951Z,99.90
2022-08-31T08:48:59.478Z,99.90
2022-08-31T08:54:10.838Z,99.90
2022-08-31T08:59:19.578Z,99.90
2022-08-31T09:04:52.694Z,99.90
2022-08-31T09:10:29.890Z,99.90
2022-08-31T09:15:50.368Z,99.90
2022-08-31T09:21:47.247Z,99.90
2022-08-31T09:27:19.471Z,99.90
2022-08-31T09:32:32.176Z,99.90
2022-08-31T09:37:40.394Z,99.90
2022-08-31T09:42:46.215Z,99.90
2022-08-31T09:47:52.408Z,99.90
2022-08-31T09:53:25.629Z,99.90
2022-08-31T09:58:30.957Z,99.90
2022-08-31T10:03:38.515Z,99.90
2022-08-31T10:08:58.194Z,99.90
2022-08-31T10:14:16.913Z,99.90
2022-08-31T10:19:30.487Z,99.90
2022-08-31T10:24:46.713Z,99.90
2022-08-31T10:30:03.118Z,99.90
2022-08-31T10:35:20.619Z,99.90
2022-08-31T10:40:35.171Z,99.90
2022-08-31T10:45:43.796Z,99.90
2022-08-31T10:50:55.744Z,99.90
2022-08-31T10:56:17.913Z,81.20
2022-08-31T11:01:41.051Z,92.20
2022-08-31T11:06:57.512Z,99.90
2022-08-31T11:12:10.483Z,99.90
2022-08-31T11:17:32.316Z,99.90
2022-08-31T11:23:08.466Z,99.90
2022-08-31T11:28:18.972Z,99.80
2022-08-31T11:33:28.244Z,99.90
2022-08-31T11:38:48.024Z,99.90
2022-08-31T11:43:52.394Z,99.90
2022-08-31T11:48:55.300Z,99.50
2022-08-31T11:53:57.920Z,99.90
2022-08-31T11:59:19.254Z,99.90
2022-08-31T12:04:42.069Z,98.20
2022-08-31T12:09:59.520Z,98.90
2022-08-31T12:15:08.657Z,97.80
2022-08-31T12:20:29.423Z,99.90
2022-08-31T12:25:43.888Z,99.90
2022-08-31T12:30:54.972Z,96.30
2022-08-31T12:36:19.516Z,98.00
2022-08-31T12:41:25.321Z,99.90
2022-08-31T12:46:47.787Z,99.90
2022-08-31T12:52:31.691Z,99.90
2022-08-31T12:57:50.025Z,99.90
2022-08-31T13:02:57.662Z,97.30
2022-08-31T13:08:01.283Z,99.90
2022-08-31T13:13:09.633Z,99.90
2022-08-31T13:18:21.527Z,99.90
2022-08-31T13:23:30.968Z,99.90
2022-08-31T13:28:35.175Z,99.90
2022-08-31T13:33:42.980Z,99.90
2022-08-31T13:38:53.374Z,99.90
2022-08-31T13:44:02.580Z,99.90
2022-08-31T13:49:08.905Z,99.90
2022-08-31T13:54:15.069Z,99.90
2022-08-31T13:59:28.871Z,99.90
2022-08-31T14:04:39.108Z,99.90
2022-08-31T14:09:47.749Z,99.90
2022-08-31T14:14:50.743Z,90.50
2022-08-31T14:19:53.184Z,97.30
2022-08-31T14:24:56.188Z,98.70
2022-08-31T14:29:58.679Z,95.80
2022-08-31T14:35:02.567Z,86.80
2022-08-31T14:40:10.141Z,99.90
2022-08-31T14:45:23.130Z,99.90
2022-08-31T14:50:27.226Z,99.90
2022-08-31T14:55:32.591Z,97.50
2022-08-31T15:00:40.564Z,99.90
2022-08-31T15:05:43.218Z,91.30
2022-08-31T15:10:46.502Z,99.90
2022-08-31T15:15:52.342Z,99.90
2022-08-31T15:20:56.039Z,96.10
2022-08-31T15:26:08.942Z,97.40
2022-08-31T15:31:23.791Z,97.10
2022-08-31T15:36:27.902Z,94.20
2022-08-31T15:41:30.389Z,84.70
2022-08-31T15:46:51.385Z,90.80
2022-08-31T15:51:54.090Z,91.90
2022-08-31T15:56:58.248Z,90.00
2022-08-31T16:02:01.636Z,90.10
2022-08-31T16:07:07.628Z,93.40
2022-08-31T16:12:12.423Z,86.50
2022-08-31T16:17:19.132Z,95.20
2022-08-31T16:22:22.638Z,98.90
2022-08-31T16:27:30.825Z,99.90
2022-08-31T16:32:33.278Z,99.90
2022-08-31T16:37:35.805Z,96.70
2022-08-31T16:42:38.664Z,93.40
2022-08-31T16:47:41.098Z,99.90
2022-08-31T16:52:44.582Z,98.60
2022-08-31T16:57:47.716Z,99.90
2022-08-31T17:02:50.230Z,99.90
2022-08-31T17:07:52.920Z,99.90
2022-08-31T17:12:56.267Z,99.90
2022-08-31T17:17:58.725Z,99.90
2022-08-31T17:23:01.309Z,99.90
2022-08-31T17:28:07.627Z,99.90
2022-08-31T17:33:12.785Z,99.90
2022-08-31T17:38:15.296Z,99.90
2022-08-31T17:43:22.204Z,98.90
2022-08-31T17:48:27.565Z,95.90
2022-08-31T17:53:34.305Z,94.20
2022-08-31T17:58:37.183Z,93.30
2022-08-31T18:03:39.649Z,92.90
2022-08-31T18:08:42.242Z,92.70
2022-08-31T18:13:44.874Z,92.70
2022-08-31T18:18:49.838Z,90.00
2022-08-31T18:23:53.766Z,90.30
2022-08-31T18:28:57.155Z,90.70
2022-08-31T18:34:05.706Z,90.90
2022-08-31T18:39:25.846Z,91.20
2022-08-31T18:44:57.143Z,91.70
2022-08-31T18:49:59.810Z,92.00
2022-08-31T18:55:02.997Z,92.40
2022-08-31T19:00:07.189Z,92.70
2022-08-31T19:05:14.620Z,93.10
2022-08-31T19:10:17.425Z,93.40
2022-08-31T19:15:19.922Z,93.70
2022-08-31T19:20:23.612Z,94.00
2022-08-31T19:25:26.630Z,94.20
2022-08-31T19:30:30.567Z,94.50
2022-08-31T19:35:33.834Z,94.70
2022-08-31T19:40:39.459Z,94.90
2022-08-31T19:45:43.611Z,95.00
2022-08-31T19:50:47.878Z,95.20
2022-08-31T19:55:52.629Z,95.70
2022-08-31T20:01:02.500Z,95.70
2022-08-31T20:06:12.599Z,95.90
2022-08-31T20:11:21.495Z,96.10
2022-08-31T20:16:33.938Z,96.30
2022-08-31T20:21:40.607Z,96.50
2022-08-31T20:26:47.443Z,96.60
2022-08-31T20:31:55.489Z,96.80
2022-08-31T20:37:01.091Z,96.90
2022-08-31T20:42:05.331Z,97.00
2022-08-31T20:47:28.748Z,97.10
2022-08-31T20:52:35.199Z,97.20
2022-08-31T20:57:40.451Z,97.40
2022-08-31T21:02:44.126Z,97.60
2022-08-31T21:07:47.064Z,97.60
2022-08-31T21:12:50.592Z,97.60
2022-08-31T21:17:59.566Z,97.70
2022-08-31T21:23:02.242Z,97.80
2022-08-31T21:28:06.995Z,97.90
2022-08-31T21:33:09.556Z,98.00
2022-08-31T21:38:13.295Z,98.10
2022-08-31T21:43:16.110Z,98.20
2022-08-31T21:48:18.721Z,98.30
2022-08-31T21:53:28.365Z,98.30
2022-08-31T21:58:31.418Z,98.40
2022-08-31T22:03:40.688Z,98.50
2022-08-31T22:08:43.257Z,98.80
2022-08-31T22:13:48.066Z,99.90
2022-08-31T22:19:01.825Z,99.20
2022-08-31T22:24:08.385Z,99.10
2022-08-31T22:29:13.831Z,99.00
2022-08-31T22:34:21.196Z,99.00
2022-08-31T22:39:29.358Z,99.00
2022-08-31T22:44:34.618Z,99.10
2022-08-31T22:49:37.168Z,99.10
2022-08-31T22:54:39.640Z,99.10
2022-08-31T22:59:42.413Z,99.10
2022-08-31T23:04:45.371Z,99.10
2022-08-31T23:09:47.864Z,99.20
2022-08-31T23:14:50.409Z,99.20
2022-08-31T23:19:54.480Z,99.30
2022-08-31T23:24:59.856Z,99.30
2022-08-31T23:30:02.441Z,99.30
2022-08-31T23:35:05.681Z,99.30
2022-08-31T23:40:08.988Z,99.30
2022-08-31T23:45:12.912Z,99.30
2022-08-31T23:50:15.489Z,99.30
2022-08-31T23:55:18.936Z,99.30
