createdAt,value
2022-10-28T00:01:58.395Z,17.30
2022-10-28T00:04:46.739Z,17.20
2022-10-28T00:07:35.381Z,17.20
2022-10-28T00:10:24.051Z,17.20
2022-10-28T00:13:13.398Z,17.30
2022-10-28T00:16:10.189Z,17.20
2022-10-28T00:18:59.571Z,17.30
2022-10-28T00:21:48.670Z,17.30
2022-10-28T00:24:36.902Z,17.20
2022-10-28T00:27:25.302Z,17.20
2022-10-28T00:30:15.087Z,17.30
2022-10-28T00:33:03.674Z,17.30
2022-10-28T00:35:51.898Z,17.30
2022-10-28T00:38:40.863Z,17.20
2022-10-28T00:41:31.761Z,17.30
2022-10-28T00:44:42.520Z,17.30
2022-10-28T00:47:40.243Z,17.20
2022-10-28T00:50:38.781Z,17.30
2022-10-28T00:53:31.042Z,17.30
2022-10-28T00:56:20.427Z,17.30
2022-10-28T00:59:12.956Z,17.30
2022-10-28T01:02:02.123Z,17.20
2022-10-28T01:04:52.204Z,17.20
2022-10-28T01:07:40.619Z,17.20
2022-10-28T01:10:48.125Z,17.20
2022-10-28T01:13:45.416Z,17.20
2022-10-28T01:16:41.559Z,17.30
2022-10-28T01:19:54.569Z,17.20
2022-10-28T01:22:54.462Z,17.30
2022-10-28T01:26:13.663Z,17.30
2022-10-28T01:29:32.480Z,17.30
2022-10-28T01:32:32.542Z,17.20
2022-10-28T01:35:26.373Z,17.30
2022-10-28T01:38:24.656Z,17.20
2022-10-28T01:41:18.939Z,17.20
2022-10-28T01:44:10.595Z,17.30
2022-10-28T01:47:04.981Z,17.30
2022-10-28T01:50:01.098Z,17.30
2022-10-28T01:52:51.551Z,17.30
2022-10-28T01:55:44.519Z,17.30
2022-10-28T01:58:34.782Z,17.30
2022-10-28T02:01:25.116Z,17.30
2022-10-28T02:04:13.507Z,17.30
2022-10-28T02:07:03.195Z,17.30
2022-10-28T02:10:10.045Z,17.30
2022-10-28T02:13:01.594Z,17.30
2022-10-28T02:15:57.844Z,17.20
2022-10-28T02:18:54.669Z,17.30
2022-10-28T02:21:52.392Z,17.30
2022-10-28T02:24:54.650Z,17.30
2022-10-28T02:27:48.391Z,17.30
2022-10-28T02:30:45.271Z,17.30
2022-10-28T02:33:38.476Z,17.30
2022-10-28T02:36:29.828Z,17.30
2022-10-28T02:39:21.965Z,17.30
2022-10-28T02:42:16.892Z,17.30
2022-10-28T02:45:11.708Z,17.30
2022-10-28T02:48:06.304Z,17.30
2022-10-28T02:50:59.115Z,17.30
2022-10-28T02:53:56.821Z,17.20
2022-10-28T02:56:51.422Z,17.30
2022-10-28T02:59:42.054Z,17.20
2022-10-28T03:02:30.832Z,17.20
2022-10-28T03:05:20.299Z,17.20
2022-10-28T03:08:08.782Z,17.30
2022-10-28T03:10:57.383Z,17.20
2022-10-28T03:13:45.281Z,17.30
2022-10-28T03:16:35.048Z,17.30
2022-10-28T03:19:23.191Z,17.20
2022-10-28T03:22:11.895Z,17.20
2022-10-28T03:25:00.284Z,17.20
2022-10-28T03:27:48.781Z,17.30
2022-10-28T03:30:36.815Z,17.20
2022-10-28T03:33:26.868Z,17.30
2022-10-28T03:36:14.924Z,17.20
2022-10-28T03:39:03.659Z,17.30
2022-10-28T03:41:52.182Z,17.30
2022-10-28T03:44:40.907Z,17.30
2022-10-28T03:47:29.166Z,17.30
2022-10-28T03:50:19.200Z,17.30
2022-10-28T03:53:07.280Z,17.30
2022-10-28T03:55:56.094Z,17.30
2022-10-28T03:58:44.322Z,17.30
2022-10-28T04:01:32.681Z,17.30
2022-10-28T04:04:21.311Z,17.30
2022-10-28T04:07:11.184Z,17.30
2022-10-28T04:09:59.319Z,17.30
2022-10-28T04:12:47.768Z,17.30
2022-10-28T04:15:35.968Z,17.30
2022-10-28T04:18:24.304Z,17.30
2022-10-28T04:21:12.334Z,17.30
2022-10-28T04:24:02.206Z,17.30
2022-10-28T04:26:50.352Z,17.30
2022-10-28T04:29:38.795Z,17.30
2022-10-28T04:32:26.902Z,17.30
2022-10-28T04:35:15.850Z,17.30
2022-10-28T04:38:04.415Z,17.20
2022-10-28T04:40:54.422Z,17.30
2022-10-28T04:43:43.150Z,17.30
2022-10-28T04:46:31.574Z,17.30
2022-10-28T04:49:19.891Z,17.30
2022-10-28T04:52:10.797Z,17.30
2022-10-28T04:55:01.977Z,17.30
2022-10-28T04:58:02.336Z,17.40
2022-10-28T05:00:52.492Z,17.30
2022-10-28T05:03:40.920Z,17.30
2022-10-28T05:06:29.096Z,17.30
2022-10-28T05:09:17.749Z,17.30
2022-10-28T05:12:06.911Z,17.30
2022-10-28T05:14:56.738Z,17.30
2022-10-28T05:17:46.327Z,17.40
2022-10-28T05:20:35.166Z,17.30
2022-10-28T05:23:25.900Z,17.30
2022-10-28T05:26:18.239Z,17.40
2022-10-28T05:29:06.851Z,17.40
2022-10-28T05:31:56.654Z,17.40
2022-10-28T05:34:44.810Z,17.40
2022-10-28T05:37:33.369Z,17.40
2022-10-28T05:40:21.347Z,17.40
2022-10-28T05:43:11.051Z,17.30
2022-10-28T05:45:59.425Z,17.40
2022-10-28T05:48:49.639Z,17.30
2022-10-28T05:51:37.392Z,17.30
2022-10-28T05:54:26.049Z,17.30
2022-10-28T05:57:14.483Z,17.30
2022-10-28T06:00:03.666Z,17.30
2022-10-28T06:03:06.932Z,17.30
2022-10-28T06:05:58.476Z,17.30
2022-10-28T06:08:46.546Z,17.30
2022-10-28T06:11:34.816Z,17.30
2022-10-28T06:14:24.658Z,17.30
2022-10-28T06:17:13.131Z,17.30
2022-10-28T06:20:01.235Z,17.30
2022-10-28T06:22:52.756Z,17.30
2022-10-28T06:25:40.890Z,17.40
2022-10-28T06:28:30.733Z,17.40
2022-10-28T06:31:18.849Z,17.50
2022-10-28T06:34:08.991Z,17.50
2022-10-28T06:36:57.187Z,17.50
2022-10-28T06:39:49.862Z,17.60
2022-10-28T06:42:37.748Z,17.60
2022-10-28T06:45:26.915Z,17.60
2022-10-28T06:48:16.874Z,17.60
2022-10-28T06:51:05.975Z,17.60
2022-10-28T06:53:54.564Z,17.70
2022-10-28T06:56:45.666Z,17.70
2022-10-28T06:59:33.637Z,17.80
2022-10-28T07:02:23.576Z,17.70
2022-10-28T07:05:12.231Z,17.70
2022-10-28T07:08:00.723Z,17.70
2022-10-28T07:10:56.421Z,17.80
2022-10-28T07:13:48.884Z,17.80
2022-10-28T07:16:37.730Z,17.80
2022-10-28T07:19:26.393Z,17.80
2022-10-28T07:22:14.933Z,17.80
2022-10-28T07:25:03.226Z,17.80
2022-10-28T07:27:51.942Z,17.80
2022-10-28T07:30:41.463Z,17.70
2022-10-28T07:33:29.921Z,17.70
2022-10-28T07:36:18.468Z,17.70
2022-10-28T07:39:07.788Z,17.70
2022-10-28T07:41:56.499Z,17.70
2022-10-28T07:44:44.920Z,17.70
2022-10-28T07:47:34.893Z,17.70
2022-10-28T07:50:23.007Z,17.70
2022-10-28T07:53:11.806Z,17.70
2022-10-28T07:56:01.504Z,17.70
2022-10-28T07:58:50.438Z,17.70
2022-10-28T08:01:38.959Z,17.70
2022-10-28T08:04:31.052Z,17.70
2022-10-28T08:07:20.483Z,17.70
2022-10-28T08:10:09.918Z,17.70
2022-10-28T08:12:58.980Z,17.70
2022-10-28T08:15:53.444Z,17.70
2022-10-28T08:18:42.140Z,17.70
2022-10-28T08:21:32.145Z,17.70
2022-10-28T08:24:20.882Z,17.60
2022-10-28T08:27:09.500Z,17.70
2022-10-28T08:29:57.898Z,17.60
2022-10-28T08:32:46.569Z,17.60
2022-10-28T08:35:35.547Z,17.60
2022-10-28T08:38:25.294Z,17.60
2022-10-28T08:41:36.074Z,17.60
2022-10-28T08:45:03.913Z,17.60
2022-10-28T08:48:05.088Z,17.60
2022-10-28T08:50:57.946Z,17.60
2022-10-28T08:53:52.845Z,17.60
2022-10-28T08:56:46.203Z,17.60
2022-10-28T08:59:37.094Z,17.50
2022-10-28T09:02:30.255Z,17.50
2022-10-28T09:05:22.774Z,17.60
2022-10-28T09:08:19.927Z,17.50
2022-10-28T09:11:34.452Z,17.50
2022-10-28T09:14:40.614Z,17.50
2022-10-28T09:17:40.204Z,17.50
2022-10-28T09:20:39.510Z,17.50
2022-10-28T09:23:32.412Z,17.50
2022-10-28T09:26:29.492Z,17.50
2022-10-28T09:29:39.299Z,17.50
2022-10-28T09:32:39.101Z,17.50
2022-10-28T09:35:32.073Z,17.50
2022-10-28T09:38:28.897Z,17.50
2022-10-28T09:41:20.881Z,17.50
2022-10-28T09:44:16.991Z,17.50
2022-10-28T09:47:13.758Z,17.50
2022-10-28T09:50:07.653Z,17.50
2022-10-28T09:53:02.879Z,17.50
2022-10-28T09:55:52.113Z,17.50
2022-10-28T09:58:46.249Z,17.50
2022-10-28T10:01:38.216Z,17.50
2022-10-28T10:04:29.175Z,17.50
2022-10-28T10:07:26.159Z,17.50
2022-10-28T10:10:18.397Z,17.50
2022-10-28T10:13:09.655Z,17.50
2022-10-28T10:16:04.000Z,17.50
2022-10-28T10:18:57.298Z,17.50
2022-10-28T10:21:47.483Z,17.50
2022-10-28T10:24:37.095Z,17.50
2022-10-28T10:27:27.906Z,17.50
2022-10-28T10:30:19.839Z,17.50
2022-10-28T10:33:18.561Z,17.60
2022-10-28T10:36:17.078Z,17.50
2022-10-28T10:39:05.694Z,17.50
2022-10-28T10:41:55.435Z,17.50
2022-10-28T10:44:45.128Z,17.50
2022-10-28T10:47:33.142Z,17.50
2022-10-28T10:50:24.702Z,17.50
2022-10-28T10:53:24.984Z,17.50
2022-10-28T10:56:15.774Z,17.50
2022-10-28T10:59:06.931Z,17.50
2022-10-28T11:01:55.937Z,17.50
2022-10-28T11:04:52.388Z,17.50
2022-10-28T11:07:47.838Z,17.50
2022-10-28T11:10:37.311Z,17.50
2022-10-28T11:13:27.800Z,17.50
2022-10-28T11:16:21.153Z,17.50
2022-10-28T11:19:21.605Z,17.50
2022-10-28T11:22:26.121Z,17.50
2022-10-28T11:25:29.989Z,17.50
2022-10-28T11:28:39.904Z,17.50
2022-10-28T11:31:41.666Z,17.50
2022-10-28T11:34:45.852Z,17.50
2022-10-28T11:37:52.055Z,17.50
2022-10-28T11:40:49.010Z,17.50
2022-10-28T11:43:54.358Z,17.50
2022-10-28T11:46:52.279Z,17.50
2022-10-28T11:50:03.461Z,17.50
2022-10-28T11:53:07.701Z,17.50
2022-10-28T11:56:04.444Z,17.50
2022-10-28T11:59:07.002Z,17.50
2022-10-28T12:02:05.935Z,17.50
2022-10-28T12:05:05.946Z,17.50
2022-10-28T12:08:08.589Z,17.50
2022-10-28T12:11:16.911Z,17.40
2022-10-28T12:14:17.719Z,17.50
2022-10-28T12:17:13.086Z,17.40
2022-10-28T12:20:05.186Z,17.50
2022-10-28T12:22:56.796Z,17.50
2022-10-28T12:25:49.092Z,17.50
2022-10-28T12:28:43.093Z,17.50
2022-10-28T12:31:41.085Z,17.40
2022-10-28T12:34:34.785Z,17.50
2022-10-28T12:37:25.874Z,17.40
2022-10-28T12:40:20.862Z,17.40
2022-10-28T12:43:17.561Z,17.50
2022-10-28T12:46:06.712Z,17.50
2022-10-28T12:49:00.097Z,17.50
2022-10-28T12:51:48.371Z,17.50
2022-10-28T12:54:52.688Z,17.50
2022-10-28T12:57:46.148Z,17.50
2022-10-28T13:00:38.855Z,17.40
2022-10-28T13:03:27.384Z,17.50
2022-10-28T13:06:54.979Z,17.50
2022-10-28T13:09:52.908Z,17.40
2022-10-28T13:13:08.089Z,17.40
2022-10-28T13:16:11.872Z,17.40
2022-10-28T13:19:38.598Z,17.40
2022-10-28T13:22:47.607Z,17.30
2022-10-28T13:25:48.503Z,17.30
2022-10-28T13:28:47.503Z,17.30
2022-10-28T13:31:41.722Z,17.20
2022-10-28T13:34:36.022Z,17.20
2022-10-28T13:37:26.332Z,17.20
2022-10-28T13:40:44.586Z,17.30
2022-10-28T13:44:21.176Z,17.20
2022-10-28T13:47:30.305Z,17.20
2022-10-28T13:50:42.396Z,17.30
2022-10-28T13:53:40.897Z,17.20
2022-10-28T13:56:41.736Z,17.20
2022-10-28T13:59:35.474Z,17.20
2022-10-28T14:02:35.650Z,17.20
2022-10-28T14:05:27.421Z,17.20
2022-10-28T14:08:23.259Z,17.20
2022-10-28T14:11:15.055Z,17.10
2022-10-28T14:14:05.343Z,17.10
2022-10-28T14:16:54.046Z,17.10
2022-10-28T14:19:50.752Z,17.00
2022-10-28T14:22:38.765Z,17.00
2022-10-28T14:26:00.738Z,17.00
2022-10-28T14:28:55.829Z,16.90
2022-10-28T14:31:45.390Z,16.90
2022-10-28T14:34:45.075Z,16.90
2022-10-28T14:38:06.385Z,16.90
2022-10-28T14:41:06.044Z,16.90
2022-10-28T14:44:06.884Z,16.90
2022-10-28T14:47:09.841Z,16.90
2022-10-28T14:50:03.071Z,16.90
2022-10-28T14:52:52.865Z,16.90
2022-10-28T14:55:41.824Z,16.90
2022-10-28T14:58:33.414Z,16.80
2022-10-28T15:01:35.143Z,16.80
2022-10-28T15:04:23.419Z,16.80
2022-10-28T15:07:17.430Z,16.80
2022-10-28T15:10:16.210Z,16.80
2022-10-28T15:13:04.709Z,16.80
2022-10-28T15:15:54.548Z,16.80
2022-10-28T15:18:48.781Z,16.80
2022-10-28T15:21:37.378Z,16.70
2022-10-28T15:24:27.001Z,16.70
2022-10-28T15:27:15.343Z,16.70
2022-10-28T15:30:05.673Z,16.70
2022-10-28T15:32:55.750Z,16.70
2022-10-28T15:35:44.322Z,16.60
2022-10-28T15:38:39.432Z,16.60
2022-10-28T15:41:52.490Z,16.60
2022-10-28T15:44:41.542Z,16.50
2022-10-28T15:47:33.474Z,16.50
2022-10-28T15:50:31.212Z,16.40
2022-10-28T15:53:40.014Z,16.40
2022-10-28T15:56:28.959Z,16.40
2022-10-28T15:59:22.476Z,16.50
2022-10-28T16:02:41.112Z,16.60
2022-10-28T16:06:00.170Z,16.60
2022-10-28T16:08:48.849Z,16.70
2022-10-28T16:11:42.560Z,16.70
2022-10-28T16:14:37.718Z,16.70
2022-10-28T16:17:28.276Z,16.80
2022-10-28T16:20:21.912Z,16.80
2022-10-28T16:23:16.902Z,16.80
2022-10-28T16:26:05.434Z,16.80
2022-10-28T16:28:54.155Z,16.90
2022-10-28T16:31:43.564Z,16.90
2022-10-28T16:34:31.956Z,16.90
2022-10-28T16:37:23.951Z,17.00
2022-10-28T16:40:37.555Z,16.90
2022-10-28T16:43:23.904Z,17.00
2022-10-28T16:46:14.117Z,17.00
2022-10-28T16:49:04.226Z,17.00
2022-10-28T16:51:52.337Z,17.00
2022-10-28T16:54:40.922Z,17.00
2022-10-28T16:57:29.307Z,17.00
2022-10-28T17:00:18.244Z,17.00
2022-10-28T17:03:07.121Z,17.00
2022-10-28T17:05:56.723Z,17.00
2022-10-28T17:11:53.467Z,17.00
2022-10-28T17:14:41.697Z,17.10
2022-10-28T17:17:30.328Z,17.10
2022-10-28T17:20:18.577Z,17.10
2022-10-28T17:23:09.268Z,17.10
2022-10-28T17:25:58.820Z,17.10
2022-10-28T17:28:52.183Z,17.10
2022-10-28T17:31:40.784Z,17.10
2022-10-28T17:34:29.072Z,17.10
2022-10-28T17:37:17.765Z,17.10
2022-10-28T17:40:09.231Z,17.10
2022-10-28T17:42:59.529Z,17.10
2022-10-28T17:45:48.028Z,17.10
2022-10-28T17:48:36.557Z,17.10
2022-10-28T17:51:25.289Z,17.10
2022-10-28T17:54:13.538Z,17.10
2022-10-28T17:57:03.081Z,17.10
2022-10-28T17:59:51.477Z,17.10
2022-10-28T18:02:40.833Z,17.20
2022-10-28T18:05:29.170Z,17.20
2022-10-28T18:08:18.059Z,17.20
2022-10-28T18:11:07.818Z,17.20
2022-10-28T18:13:57.781Z,17.20
2022-10-28T18:16:46.842Z,17.20
2022-10-28T18:19:35.341Z,17.20
2022-10-28T18:25:12.209Z,17.20
2022-10-28T18:28:00.666Z,17.20
2022-10-28T18:30:50.291Z,17.30
2022-10-28T18:33:39.116Z,17.30
2022-10-28T18:36:29.122Z,17.20
2022-10-28T18:39:17.461Z,17.20
2022-10-28T18:42:05.928Z,17.20
2022-10-28T18:44:58.569Z,17.30
2022-10-28T18:47:48.264Z,17.30
2022-10-28T18:50:36.887Z,17.30
2022-10-28T18:53:25.743Z,17.30
2022-10-28T18:56:16.680Z,17.30
2022-10-28T18:59:07.663Z,17.30
2022-10-28T19:01:55.873Z,17.30
2022-10-28T19:04:46.093Z,17.20
2022-10-28T19:07:34.489Z,17.30
2022-10-28T19:10:22.854Z,17.30
2022-10-28T19:13:11.021Z,17.30
2022-10-28T19:15:59.650Z,17.30
2022-10-28T19:18:49.222Z,17.30
2022-10-28T19:21:39.361Z,17.30
2022-10-28T19:24:27.870Z,17.30
2022-10-28T19:27:16.377Z,17.30
2022-10-28T19:30:07.786Z,17.30
2022-10-28T19:32:59.203Z,17.30
2022-10-28T19:35:47.424Z,17.30
2022-10-28T19:38:38.867Z,17.30
2022-10-28T19:41:29.253Z,17.30
2022-10-28T19:44:17.641Z,17.30
2022-10-28T19:47:06.300Z,17.30
2022-10-28T19:49:54.802Z,17.30
2022-10-28T19:52:44.928Z,17.30
2022-10-28T19:55:34.664Z,17.30
2022-10-28T19:58:23.417Z,17.30
2022-10-28T20:01:12.591Z,17.30
2022-10-28T20:04:01.705Z,17.30
2022-10-28T20:06:50.111Z,17.30
2022-10-28T20:09:38.359Z,17.30
2022-10-28T20:12:28.388Z,17.30
2022-10-28T20:15:16.700Z,17.30
2022-10-28T20:18:05.445Z,17.30
2022-10-28T20:20:53.997Z,17.30
2022-10-28T20:23:42.782Z,17.30
2022-10-28T20:26:33.200Z,17.30
2022-10-28T20:29:23.255Z,17.30
2022-10-28T20:32:11.862Z,17.30
2022-10-28T20:35:02.366Z,17.30
2022-10-28T20:37:54.907Z,17.30
2022-10-28T20:40:43.574Z,17.30
2022-10-28T20:43:32.167Z,17.30
2022-10-28T20:46:22.571Z,17.30
2022-10-28T20:49:10.702Z,17.30
2022-10-28T20:51:59.608Z,17.30
2022-10-28T20:54:47.885Z,17.30
2022-10-28T20:57:36.522Z,17.30
2022-10-28T21:00:24.641Z,17.30
2022-10-28T21:03:14.703Z,17.30
2022-10-28T21:06:04.676Z,17.30
2022-10-28T21:08:53.804Z,17.20
2022-10-28T21:11:42.109Z,17.20
2022-10-28T21:14:31.053Z,17.30
2022-10-28T21:17:19.177Z,17.30
2022-10-28T21:20:11.029Z,17.30
2022-10-28T21:23:01.069Z,17.30
2022-10-28T21:25:54.329Z,17.30
2022-10-28T21:28:43.171Z,17.30
2022-10-28T21:31:31.849Z,17.30
2022-10-28T21:34:21.370Z,17.30
2022-10-28T21:37:11.274Z,17.30
2022-10-28T21:40:01.082Z,17.30
2022-10-28T21:42:52.518Z,17.30
2022-10-28T21:45:40.953Z,17.30
2022-10-28T21:48:30.168Z,17.30
2022-10-28T21:51:19.009Z,17.30
2022-10-28T21:54:08.848Z,17.30
2022-10-28T21:56:57.305Z,17.30
2022-10-28T21:59:49.644Z,17.30
2022-10-28T22:02:38.282Z,17.30
2022-10-28T22:05:26.806Z,17.30
2022-10-28T22:08:15.386Z,17.30
2022-10-28T22:11:08.070Z,17.30
2022-10-28T22:13:58.775Z,17.30
2022-10-28T22:16:46.820Z,17.30
2022-10-28T22:19:35.225Z,17.30
2022-10-28T22:22:23.572Z,17.30
2022-10-28T22:25:12.595Z,17.30
2022-10-28T22:28:02.329Z,17.30
2022-10-28T22:30:50.765Z,17.30
2022-10-28T22:33:39.320Z,17.30
2022-10-28T22:36:29.483Z,17.30
2022-10-28T22:39:17.994Z,17.30
2022-10-28T22:42:07.551Z,17.30
2022-10-28T22:44:57.746Z,17.30
2022-10-28T22:47:46.233Z,17.30
2022-10-28T22:50:34.687Z,17.20
2022-10-28T22:53:23.641Z,17.30
2022-10-28T22:56:16.083Z,17.30
2022-10-28T22:59:04.621Z,17.30
2022-10-28T23:01:54.985Z,17.30
2022-10-28T23:04:43.718Z,17.30
2022-10-28T23:07:32.299Z,17.30
2022-10-28T23:10:20.812Z,17.30
2022-10-28T23:13:13.020Z,17.30
2022-10-28T23:16:04.991Z,17.30
2022-10-28T23:18:54.669Z,17.30
2022-10-28T23:21:42.931Z,17.30
2022-10-28T23:24:31.607Z,17.30
2022-10-28T23:27:19.687Z,17.30
2022-10-28T23:30:08.840Z,17.30
2022-10-28T23:32:59.035Z,17.30
2022-10-28T23:35:55.200Z,17.30
2022-10-28T23:38:44.209Z,17.30
2022-10-28T23:41:32.423Z,17.30
2022-10-28T23:44:21.675Z,17.30
2022-10-28T23:47:10.317Z,17.30
2022-10-28T23:49:58.988Z,17.30
2022-10-28T23:52:48.928Z,17.30
2022-10-28T23:55:37.174Z,17.30
2022-10-28T23:58:25.554Z,17.30
