createdAt,value
2019-02-10T00:00:52.468Z,9.40
2019-02-10T00:03:20.940Z,9.40
2019-02-10T00:05:50.448Z,9.40
2019-02-10T00:08:18.872Z,9.40
2019-02-10T00:10:47.329Z,9.40
2019-02-10T00:13:29.515Z,9.40
2019-02-10T00:16:00.554Z,9.40
2019-02-10T00:18:28.997Z,9.40
2019-02-10T00:20:57.567Z,9.40
2019-02-10T00:23:25.988Z,9.40
2019-02-10T00:25:54.404Z,9.40
2019-02-10T00:28:22.860Z,9.40
2019-02-10T00:30:51.279Z,9.40
2019-02-10T00:33:19.734Z,9.40
2019-02-10T00:35:49.190Z,9.40
2019-02-10T00:38:17.648Z,9.40
2019-02-10T00:40:46.075Z,9.40
2019-02-10T00:43:14.511Z,9.40
2019-02-10T00:45:48.927Z,9.40
2019-02-10T00:48:17.346Z,9.40
2019-02-10T00:50:45.767Z,9.40
2019-02-10T00:53:14.224Z,9.50
2019-02-10T00:55:42.641Z,9.50
2019-02-10T00:58:11.093Z,9.50
2019-02-10T01:00:39.559Z,9.50
2019-02-10T01:03:07.998Z,9.50
2019-02-10T01:05:36.529Z,9.50
2019-02-10T01:08:05.355Z,9.50
2019-02-10T01:10:33.780Z,9.60
2019-02-10T01:13:02.222Z,9.60
2019-02-10T01:15:30.722Z,9.60
2019-02-10T01:17:59.307Z,9.60
2019-02-10T01:20:27.754Z,9.60
2019-02-10T01:22:56.235Z,9.60
2019-02-10T01:25:24.739Z,9.60
2019-02-10T01:27:53.229Z,9.60
2019-02-10T01:30:21.672Z,9.60
2019-02-10T01:32:50.197Z,9.60
2019-02-10T01:35:18.612Z,9.60
2019-02-10T01:37:47.072Z,9.60
2019-02-10T01:40:15.567Z,9.60
2019-02-10T01:42:44.001Z,9.60
2019-02-10T01:45:13.159Z,9.60
2019-02-10T01:47:41.609Z,9.60
2019-02-10T01:50:11.272Z,9.60
2019-02-10T01:52:39.763Z,9.60
2019-02-10T01:55:13.315Z,9.60
2019-02-10T01:57:41.865Z,9.60
2019-02-10T02:00:17.934Z,9.60
2019-02-10T02:02:46.355Z,9.50
2019-02-10T02:05:14.859Z,9.50
2019-02-10T02:07:43.328Z,9.50
2019-02-10T02:10:13.215Z,9.40
2019-02-10T02:12:42.024Z,9.40
2019-02-10T02:15:15.712Z,9.40
2019-02-10T02:17:44.155Z,9.40
2019-02-10T02:20:13.709Z,9.40
2019-02-10T02:22:42.152Z,9.40
2019-02-10T02:25:12.015Z,9.40
2019-02-10T02:27:40.535Z,9.40
2019-02-10T02:30:14.012Z,9.40
2019-02-10T02:32:42.519Z,9.40
2019-02-10T02:35:11.012Z,9.40
2019-02-10T02:37:39.525Z,9.40
2019-02-10T02:40:27.295Z,9.40
2019-02-10T02:42:55.743Z,9.40
2019-02-10T02:45:24.203Z,9.40
2019-02-10T02:47:52.615Z,9.40
2019-02-10T02:50:21.042Z,9.40
2019-02-10T02:52:49.587Z,9.50
2019-02-10T02:55:18.083Z,9.40
2019-02-10T02:58:05.845Z,9.40
2019-02-10T03:00:34.292Z,9.40
2019-02-10T03:03:02.717Z,9.40
2019-02-10T03:05:31.272Z,9.30
2019-02-10T03:07:59.694Z,9.30
2019-02-10T03:10:28.113Z,9.30
2019-02-10T03:12:56.634Z,9.30
2019-02-10T03:15:25.064Z,9.30
2019-02-10T03:17:53.512Z,9.30
2019-02-10T03:20:21.962Z,9.20
2019-02-10T03:22:50.382Z,9.30
2019-02-10T03:25:18.831Z,9.30
2019-02-10T03:27:47.275Z,9.20
2019-02-10T03:30:15.703Z,9.20
2019-02-10T03:32:44.216Z,9.20
2019-02-10T03:35:36.811Z,9.20
2019-02-10T03:38:05.255Z,9.20
2019-02-10T03:40:34.128Z,9.10
2019-02-10T03:43:02.950Z,9.10
2019-02-10T03:45:31.626Z,9.10
2019-02-10T03:48:00.121Z,9.00
2019-02-10T03:50:28.601Z,9.00
2019-02-10T03:52:57.111Z,8.90
2019-02-10T03:55:25.631Z,8.90
2019-02-10T03:57:54.072Z,8.90
2019-02-10T04:00:22.492Z,8.80
2019-02-10T04:02:50.935Z,8.80
2019-02-10T04:05:19.389Z,8.80
2019-02-10T04:07:47.833Z,8.80
2019-02-10T04:10:16.252Z,8.80
2019-02-10T04:12:44.691Z,8.80
2019-02-10T04:15:13.119Z,8.80
2019-02-10T04:17:41.555Z,8.70
2019-02-10T04:20:10.087Z,8.60
2019-02-10T04:22:38.515Z,8.60
2019-02-10T04:25:07.502Z,8.60
2019-02-10T04:27:35.952Z,8.60
2019-02-10T04:30:06.617Z,8.60
2019-02-10T04:32:35.085Z,8.60
2019-02-10T04:35:03.763Z,8.60
2019-02-10T04:37:32.218Z,8.60
2019-02-10T04:40:00.666Z,8.60
2019-02-10T04:42:29.095Z,8.60
2019-02-10T04:44:57.543Z,8.60
2019-02-10T04:47:26.010Z,8.50
2019-02-10T04:49:54.441Z,8.50
2019-02-10T04:52:22.932Z,8.50
2019-02-10T04:54:51.376Z,8.50
2019-02-10T04:57:19.792Z,8.50
2019-02-10T04:59:48.227Z,8.50
2019-02-10T05:02:16.648Z,8.50
2019-02-10T05:04:45.095Z,8.50
2019-02-10T05:07:13.517Z,8.50
2019-02-10T05:09:42.030Z,8.50
2019-02-10T05:12:10.462Z,8.50
2019-02-10T05:14:38.913Z,8.50
2019-02-10T05:17:07.345Z,8.50
2019-02-10T05:19:35.792Z,8.50
2019-02-10T05:22:04.279Z,8.50
2019-02-10T05:24:32.724Z,8.60
2019-02-10T05:27:01.143Z,8.60
2019-02-10T05:29:29.554Z,8.60
2019-02-10T05:31:58.007Z,8.60
2019-02-10T05:34:26.432Z,8.70
2019-02-10T05:36:54.868Z,8.70
2019-02-10T05:39:23.307Z,8.80
2019-02-10T05:41:51.749Z,8.80
2019-02-10T05:44:20.163Z,8.80
2019-02-10T05:46:48.604Z,8.90
2019-02-10T05:49:17.046Z,8.90
2019-02-10T05:51:45.472Z,8.90
2019-02-10T05:54:13.975Z,8.90
2019-02-10T05:56:42.388Z,8.90
2019-02-10T05:59:10.837Z,8.90
2019-02-10T06:02:02.956Z,9.00
2019-02-10T06:04:34.444Z,9.00
2019-02-10T06:07:06.292Z,9.00
2019-02-10T06:09:34.743Z,9.00
2019-02-10T06:12:03.161Z,9.00
2019-02-10T06:14:31.677Z,9.00
2019-02-10T06:17:00.091Z,9.00
2019-02-10T06:19:28.528Z,9.00
2019-02-10T06:21:56.950Z,9.10
2019-02-10T06:24:25.442Z,9.10
2019-02-10T06:26:53.897Z,9.10
2019-02-10T06:29:22.338Z,9.20
2019-02-10T06:31:50.749Z,9.20
2019-02-10T06:34:19.257Z,9.20
2019-02-10T06:36:47.662Z,9.20
2019-02-10T06:39:16.117Z,9.30
2019-02-10T06:41:44.534Z,9.30
2019-02-10T06:44:12.983Z,9.30
2019-02-10T06:46:41.404Z,9.30
2019-02-10T06:49:09.851Z,9.30
2019-02-10T06:51:38.278Z,9.30
2019-02-10T06:54:06.803Z,9.30
2019-02-10T06:56:35.213Z,9.30
2019-02-10T06:59:03.659Z,9.30
2019-02-10T07:01:33.747Z,9.30
2019-02-10T07:04:05.680Z,9.30
2019-02-10T07:06:34.131Z,9.30
2019-02-10T07:09:02.544Z,9.30
2019-02-10T07:11:30.984Z,9.30
2019-02-10T07:13:59.512Z,9.30
2019-02-10T07:16:29.979Z,9.30
2019-02-10T07:19:34.358Z,9.30
2019-02-10T07:22:22.213Z,9.40
2019-02-10T07:25:11.501Z,9.30
2019-02-10T07:27:40.025Z,9.30
2019-02-10T07:30:11.536Z,9.30
2019-02-10T07:32:54.702Z,9.30
2019-02-10T07:35:50.399Z,9.40
2019-02-10T07:38:58.380Z,9.40
2019-02-10T07:41:50.270Z,9.40
2019-02-10T07:44:24.311Z,9.40
2019-02-10T07:47:25.477Z,9.50
2019-02-10T07:50:19.510Z,9.50
2019-02-10T07:53:10.838Z,9.50
2019-02-10T07:55:45.198Z,9.60
2019-02-10T07:58:34.534Z,9.60
2019-02-10T08:01:06.038Z,9.60
2019-02-10T08:03:46.255Z,9.60
2019-02-10T08:06:40.151Z,9.70
2019-02-10T08:09:28.130Z,9.70
2019-02-10T08:12:17.427Z,9.70
2019-02-10T08:14:51.635Z,9.70
2019-02-10T08:17:26.237Z,9.70
2019-02-10T08:19:57.755Z,9.80
2019-02-10T08:22:50.299Z,9.80
2019-02-10T08:25:33.514Z,9.90
2019-02-10T08:28:13.983Z,10.00
2019-02-10T08:31:00.541Z,10.00
2019-02-10T08:33:34.926Z,10.00
2019-02-10T08:36:31.972Z,10.00
2019-02-10T08:39:09.255Z,10.10
2019-02-10T08:41:46.753Z,10.10
2019-02-10T08:44:21.079Z,10.20
2019-02-10T08:46:55.428Z,10.20
2019-02-10T08:49:32.744Z,10.30
2019-02-10T08:52:28.583Z,10.30
2019-02-10T08:54:57.966Z,10.30
2019-02-10T08:57:26.403Z,10.30
2019-02-10T08:59:54.929Z,10.40
2019-02-10T09:02:23.355Z,10.50
2019-02-10T09:05:27.982Z,10.50
2019-02-10T09:07:56.467Z,10.60
2019-02-10T09:10:24.923Z,10.60
2019-02-10T09:12:54.894Z,10.70
2019-02-10T09:15:23.466Z,10.70
2019-02-10T09:17:51.884Z,10.70
2019-02-10T09:20:20.345Z,10.80
2019-02-10T09:22:48.763Z,10.80
2019-02-10T09:25:17.219Z,10.80
2019-02-10T09:28:05.011Z,10.80
2019-02-10T09:30:33.429Z,10.80
2019-02-10T09:33:01.848Z,10.80
2019-02-10T09:35:30.308Z,10.80
2019-02-10T09:37:58.755Z,10.80
2019-02-10T09:40:27.185Z,10.80
2019-02-10T09:42:55.626Z,10.80
2019-02-10T09:45:24.051Z,10.90
2019-02-10T09:47:52.502Z,10.90
2019-02-10T09:50:20.988Z,10.90
2019-02-10T09:52:49.440Z,10.90
2019-02-10T09:55:17.855Z,10.90
2019-02-10T09:57:46.306Z,10.90
2019-02-10T10:00:15.332Z,10.90
2019-02-10T10:02:43.860Z,10.90
2019-02-10T10:05:13.876Z,10.90
2019-02-10T10:07:42.326Z,10.90
2019-02-10T10:10:13.251Z,10.90
2019-02-10T10:13:01.008Z,10.80
2019-02-10T10:15:41.759Z,10.80
2019-02-10T10:18:10.210Z,10.80
2019-02-10T10:20:57.959Z,10.80
2019-02-10T10:23:38.416Z,10.80
2019-02-10T10:26:06.856Z,10.80
2019-02-10T10:28:35.272Z,10.80
2019-02-10T10:31:03.730Z,10.80
2019-02-10T10:33:32.159Z,10.80
2019-02-10T10:36:00.599Z,10.80
2019-02-10T10:38:29.020Z,10.90
2019-02-10T10:41:16.809Z,10.90
2019-02-10T10:43:45.247Z,10.90
2019-02-10T10:46:13.674Z,10.90
2019-02-10T10:48:42.114Z,10.90
2019-02-10T10:51:10.558Z,10.90
2019-02-10T10:53:38.974Z,10.90
2019-02-10T10:56:07.426Z,10.80
2019-02-10T10:58:35.875Z,10.70
2019-02-10T11:01:04.322Z,10.70
2019-02-10T11:03:32.743Z,10.60
2019-02-10T11:06:01.232Z,10.60
2019-02-10T11:08:29.649Z,10.60
2019-02-10T11:10:58.096Z,10.50
2019-02-10T11:13:26.511Z,10.50
2019-02-10T11:15:54.960Z,10.50
2019-02-10T11:18:23.395Z,10.50
2019-02-10T11:20:51.846Z,10.50
2019-02-10T11:23:20.256Z,10.40
2019-02-10T11:25:48.717Z,10.40
2019-02-10T11:28:36.484Z,10.40
2019-02-10T11:31:05.000Z,10.40
2019-02-10T11:33:33.507Z,10.50
2019-02-10T11:36:01.972Z,10.60
2019-02-10T11:38:30.419Z,10.60
2019-02-10T11:40:58.851Z,10.60
2019-02-10T11:43:27.284Z,10.50
2019-02-10T11:45:55.737Z,10.40
2019-02-10T11:48:24.155Z,10.40
2019-02-10T11:50:52.611Z,10.30
2019-02-10T11:53:21.203Z,10.20
2019-02-10T11:55:49.623Z,10.20
2019-02-10T11:58:18.110Z,10.10
2019-02-10T12:00:46.536Z,10.00
2019-02-10T12:03:14.952Z,9.90
2019-02-10T12:05:43.393Z,9.90
2019-02-10T12:08:11.830Z,9.80
2019-02-10T12:10:40.251Z,9.70
2019-02-10T12:13:08.691Z,9.60
2019-02-10T12:15:37.104Z,9.60
2019-02-10T12:18:05.549Z,9.50
2019-02-10T12:20:34.003Z,9.50
2019-02-10T12:23:02.416Z,9.60
2019-02-10T12:25:30.865Z,9.60
2019-02-10T12:27:59.280Z,9.60
2019-02-10T12:30:27.736Z,9.60
2019-02-10T12:32:56.148Z,9.60
2019-02-10T12:35:24.588Z,9.60
2019-02-10T12:37:53.051Z,9.60
2019-02-10T12:40:21.464Z,9.60
2019-02-10T12:42:49.884Z,9.60
2019-02-10T12:45:18.411Z,9.60
2019-02-10T12:47:47.236Z,9.60
2019-02-10T12:50:16.122Z,9.50
2019-02-10T12:52:44.527Z,9.40
2019-02-10T12:55:18.671Z,9.30
2019-02-10T12:57:47.108Z,9.20
2019-02-10T13:00:17.681Z,9.10
2019-02-10T13:03:05.530Z,9.10
2019-02-10T13:05:33.951Z,9.10
2019-02-10T13:08:02.394Z,9.00
2019-02-10T13:10:30.825Z,9.00
2019-02-10T13:12:59.255Z,9.00
2019-02-10T13:15:29.069Z,9.00
2019-02-10T13:17:57.704Z,8.90
2019-02-10T13:20:26.147Z,8.90
2019-02-10T13:22:54.592Z,9.00
2019-02-10T13:25:23.100Z,9.50
2019-02-10T13:27:51.627Z,9.70
2019-02-10T13:30:20.038Z,9.80
2019-02-10T13:32:48.459Z,9.90
2019-02-10T13:35:16.895Z,10.00
2019-02-10T13:37:45.339Z,10.00
2019-02-10T13:40:19.482Z,9.90
2019-02-10T13:42:47.915Z,10.00
2019-02-10T13:45:16.382Z,10.30
2019-02-10T13:48:04.239Z,10.40
2019-02-10T13:50:32.651Z,10.40
2019-02-10T13:53:01.116Z,10.50
2019-02-10T13:55:29.626Z,10.60
2019-02-10T13:58:17.412Z,10.70
2019-02-10T14:00:45.871Z,11.00
2019-02-10T14:03:14.322Z,11.10
2019-02-10T14:05:42.848Z,11.00
2019-02-10T14:08:11.293Z,10.80
2019-02-10T14:10:39.720Z,10.60
2019-02-10T14:13:08.160Z,10.50
2019-02-10T14:15:36.600Z,10.30
2019-02-10T14:18:05.047Z,10.30
2019-02-10T14:20:33.515Z,10.30
2019-02-10T14:23:02.013Z,10.20
2019-02-10T14:25:30.462Z,10.20
2019-02-10T14:28:18.255Z,10.20
2019-02-10T14:30:46.672Z,10.20
2019-02-10T14:33:38.917Z,10.20
2019-02-10T14:36:04.628Z,10.10
2019-02-10T14:38:36.163Z,10.00
2019-02-10T14:41:03.234Z,9.90
2019-02-10T14:43:31.721Z,9.80
2019-02-10T14:46:00.132Z,9.70
2019-02-10T14:48:28.597Z,9.60
2019-02-10T14:50:57.011Z,9.50
2019-02-10T14:53:25.423Z,9.40
2019-02-10T14:55:53.879Z,9.40
2019-02-10T14:58:22.291Z,9.40
2019-02-10T15:00:50.726Z,9.40
2019-02-10T15:03:19.149Z,9.40
2019-02-10T15:05:47.584Z,9.40
2019-02-10T15:08:16.004Z,9.40
2019-02-10T15:10:44.452Z,9.40
2019-02-10T15:13:12.955Z,9.40
2019-02-10T15:15:41.394Z,9.30
2019-02-10T15:18:09.836Z,9.30
2019-02-10T15:20:38.256Z,9.30
2019-02-10T15:23:06.710Z,9.20
2019-02-10T15:25:54.491Z,9.20
2019-02-10T15:28:22.984Z,9.30
2019-02-10T15:30:51.399Z,9.30
2019-02-10T15:33:19.841Z,9.30
2019-02-10T15:35:48.367Z,9.20
2019-02-10T15:38:16.778Z,9.10
2019-02-10T15:40:50.068Z,9.00
2019-02-10T15:43:15.404Z,9.00
2019-02-10T15:45:43.811Z,8.90
2019-02-10T15:48:12.346Z,8.80
2019-02-10T15:50:40.773Z,8.80
2019-02-10T15:53:09.194Z,8.70
2019-02-10T15:55:37.741Z,8.60
2019-02-10T15:58:25.520Z,8.40
2019-02-10T16:00:54.526Z,8.30
2019-02-10T16:03:23.135Z,8.10
2019-02-10T16:05:51.697Z,8.00
2019-02-10T16:08:20.305Z,8.00
2019-02-10T16:10:48.912Z,7.90
2019-02-10T16:13:17.421Z,7.80
2019-02-10T16:15:45.851Z,7.50
2019-02-10T16:18:14.287Z,7.10
2019-02-10T16:20:42.804Z,6.90
2019-02-10T16:23:11.214Z,6.80
2019-02-10T16:25:40.895Z,6.60
2019-02-10T16:28:09.466Z,6.50
2019-02-10T16:30:37.903Z,6.40
2019-02-10T16:33:06.336Z,6.30
2019-02-10T16:35:34.789Z,6.10
2019-02-10T16:38:03.242Z,6.00
2019-02-10T16:40:31.684Z,5.90
2019-02-10T16:43:00.243Z,5.70
2019-02-10T16:45:48.024Z,5.70
2019-02-10T16:48:16.518Z,5.60
2019-02-10T16:50:44.951Z,5.60
2019-02-10T16:53:13.432Z,5.50
2019-02-10T16:55:41.923Z,5.50
2019-02-10T16:58:10.407Z,5.50
2019-02-10T17:00:38.907Z,5.50
2019-02-10T17:03:07.855Z,5.50
2019-02-10T17:05:55.727Z,5.60
2019-02-10T17:08:24.150Z,5.70
2019-02-10T17:10:52.603Z,5.70
2019-02-10T17:13:21.020Z,5.80
2019-02-10T17:15:49.471Z,5.80
2019-02-10T17:18:17.999Z,5.90
2019-02-10T17:21:05.767Z,5.90
2019-02-10T17:23:34.222Z,5.90
2019-02-10T17:26:02.674Z,6.00
2019-02-10T17:28:31.099Z,6.10
2019-02-10T17:30:59.548Z,6.10
2019-02-10T17:33:27.967Z,6.20
2019-02-10T17:35:57.439Z,6.20
2019-02-10T17:38:45.228Z,6.20
2019-02-10T17:41:22.716Z,6.20
2019-02-10T17:44:06.239Z,6.20
2019-02-10T17:46:34.696Z,6.10
2019-02-10T17:49:03.204Z,6.10
2019-02-10T17:51:31.644Z,6.10
2019-02-10T17:54:00.097Z,6.10
2019-02-10T17:56:28.520Z,6.10
2019-02-10T17:58:56.963Z,6.10
2019-02-10T18:01:25.380Z,6.10
2019-02-10T18:03:53.834Z,6.20
2019-02-10T18:06:22.251Z,6.20
2019-02-10T18:08:50.725Z,6.30
2019-02-10T18:11:19.225Z,6.30
2019-02-10T18:13:47.668Z,6.40
2019-02-10T18:16:26.300Z,6.40
2019-02-10T18:18:59.154Z,6.40
2019-02-10T18:21:51.541Z,6.40
2019-02-10T18:24:21.594Z,6.40
2019-02-10T18:27:07.882Z,6.40
2019-02-10T18:29:40.962Z,6.40
2019-02-10T18:32:13.538Z,6.40
2019-02-10T18:37:50.058Z,6.30
2019-02-10T18:40:36.071Z,6.30
2019-02-10T18:43:07.779Z,6.30
2019-02-10T18:46:00.291Z,6.30
2019-02-10T18:48:42.193Z,6.30
2019-02-10T18:51:12.292Z,6.30
2019-02-10T18:53:54.522Z,6.20
2019-02-10T18:56:32.708Z,6.20
2019-02-10T18:59:02.792Z,6.20
2019-02-10T19:01:35.363Z,6.20
2019-02-10T19:04:11.481Z,6.20
2019-02-10T19:06:50.597Z,6.20
2019-02-10T19:09:32.654Z,6.20
2019-02-10T19:12:22.102Z,6.30
2019-02-10T19:15:14.025Z,6.30
2019-02-10T19:17:56.282Z,6.30
2019-02-10T19:20:26.342Z,6.30
2019-02-10T19:22:56.500Z,6.30
2019-02-10T19:25:42.680Z,6.30
2019-02-10T19:28:21.864Z,6.30
2019-02-10T19:30:57.964Z,6.30
2019-02-10T19:33:37.155Z,6.20
2019-02-10T19:36:07.334Z,6.20
2019-02-10T19:38:37.490Z,6.20
2019-02-10T19:41:22.775Z,6.20
2019-02-10T19:43:58.550Z,6.10
2019-02-10T19:46:46.719Z,6.10
2019-02-10T19:49:32.022Z,6.10
2019-02-10T19:52:10.997Z,6.10
2019-02-10T19:54:47.267Z,6.20
2019-02-10T19:57:17.337Z,6.20
2019-02-10T19:59:47.420Z,6.30
2019-02-10T20:02:20.387Z,6.40
2019-02-10T20:04:56.449Z,6.40
2019-02-10T20:07:26.557Z,6.40
2019-02-10T20:09:56.651Z,6.40
2019-02-10T20:12:26.724Z,6.30
2019-02-10T20:15:05.448Z,6.30
2019-02-10T20:17:38.339Z,6.20
2019-02-10T20:20:26.903Z,6.10
2019-02-10T20:23:09.055Z,6.00
2019-02-10T20:25:53.948Z,5.90
2019-02-10T20:28:39.803Z,5.80
2019-02-10T20:31:26.047Z,5.70
2019-02-10T20:34:02.178Z,5.70
2019-02-10T20:39:44.050Z,5.60
2019-02-10T20:42:14.162Z,5.60
2019-02-10T20:44:56.045Z,5.60
2019-02-10T20:47:42.416Z,5.60
2019-02-10T20:50:15.493Z,5.60
2019-02-10T20:53:02.134Z,5.60
2019-02-10T20:55:41.486Z,5.60
2019-02-10T20:58:12.111Z,5.50
2019-02-10T21:00:42.515Z,5.50
2019-02-10T21:03:12.826Z,5.50
2019-02-10T21:05:48.792Z,5.60
2019-02-10T21:08:19.171Z,5.60
2019-02-10T21:10:50.512Z,5.50
2019-02-10T21:13:20.788Z,5.50
2019-02-10T21:16:03.151Z,5.50
2019-02-10T21:18:48.043Z,5.50
2019-02-10T21:21:33.332Z,5.50
2019-02-10T21:24:18.308Z,5.50
2019-02-10T21:26:48.531Z,5.50
2019-02-10T21:29:24.289Z,5.50
2019-02-10T21:31:57.103Z,5.50
2019-02-10T21:34:27.274Z,5.40
2019-02-10T21:36:57.502Z,5.40
2019-02-10T21:39:41.421Z,5.40
2019-02-10T21:42:11.590Z,5.40
2019-02-10T21:44:47.238Z,5.40
2019-02-10T21:47:17.423Z,5.40
2019-02-10T21:49:45.925Z,5.50
2019-02-10T21:52:14.723Z,5.50
2019-02-10T21:54:43.175Z,5.50
2019-02-10T21:57:12.664Z,5.50
2019-02-10T21:59:41.199Z,5.60
2019-02-10T22:02:09.615Z,5.60
2019-02-10T22:04:38.066Z,5.60
2019-02-10T22:07:06.471Z,5.60
2019-02-10T22:09:34.887Z,5.60
2019-02-10T22:12:03.325Z,5.60
2019-02-10T22:14:31.737Z,5.60
2019-02-10T22:17:00.180Z,5.60
2019-02-10T22:19:28.644Z,5.60
2019-02-10T22:21:57.071Z,5.60
2019-02-10T22:24:25.527Z,5.60
2019-02-10T22:26:53.975Z,5.60
2019-02-10T22:29:22.387Z,5.60
2019-02-10T22:31:50.840Z,5.60
2019-02-10T22:34:19.363Z,5.60
2019-02-10T22:36:47.788Z,5.60
2019-02-10T22:39:16.243Z,5.60
2019-02-10T22:41:44.660Z,5.60
2019-02-10T22:44:13.072Z,5.60
2019-02-10T22:46:41.532Z,5.70
2019-02-10T22:49:09.950Z,5.70
2019-02-10T22:51:38.394Z,5.70
2019-02-10T22:54:06.987Z,5.70
2019-02-10T22:56:35.426Z,5.80
2019-02-10T22:59:03.843Z,5.80
2019-02-10T23:01:32.515Z,5.70
2019-02-10T23:04:01.283Z,5.70
2019-02-10T23:06:29.786Z,5.70
2019-02-10T23:08:58.280Z,5.60
2019-02-10T23:11:26.727Z,5.60
2019-02-10T23:13:55.144Z,5.60
2019-02-10T23:16:23.579Z,5.60
2019-02-10T23:19:11.361Z,5.60
2019-02-10T23:21:39.801Z,5.60
2019-02-10T23:24:08.232Z,5.60
2019-02-10T23:26:36.666Z,5.70
2019-02-10T23:29:05.212Z,5.60
2019-02-10T23:31:33.655Z,5.60
2019-02-10T23:34:02.071Z,5.70
2019-02-10T23:36:30.520Z,5.70
2019-02-10T23:38:58.963Z,5.70
2019-02-10T23:41:27.390Z,5.80
2019-02-10T23:43:55.826Z,5.90
2019-02-10T23:46:24.266Z,5.90
2019-02-10T23:48:52.729Z,5.90
2019-02-10T23:51:21.146Z,5.90
2019-02-10T23:53:49.672Z,5.90
2019-02-10T23:56:18.111Z,5.90
2019-02-10T23:58:46.559Z,5.90
