createdAt,value
2018-06-29T00:01:16.558Z,21.10
2018-06-29T00:03:44.998Z,21.10
2018-06-29T00:06:13.319Z,21.10
2018-06-29T00:08:43.470Z,21.10
2018-06-29T00:13:39.827Z,21.10
2018-06-29T00:16:08.219Z,21.00
2018-06-29T00:18:36.488Z,21.00
2018-06-29T00:21:09.391Z,20.90
2018-06-29T00:23:38.542Z,20.90
2018-06-29T00:26:06.809Z,20.90
2018-06-29T00:28:37.642Z,20.90
2018-06-29T00:31:05.980Z,20.80
2018-06-29T00:33:35.675Z,20.80
2018-06-29T00:36:04.431Z,20.80
2018-06-29T00:38:35.045Z,20.80
2018-06-29T00:41:03.755Z,20.70
2018-06-29T00:43:32.086Z,20.70
2018-06-29T00:46:00.460Z,20.70
2018-06-29T00:48:28.726Z,20.60
2018-06-29T00:50:57.018Z,20.60
2018-06-29T00:53:28.466Z,20.70
2018-06-29T00:55:57.226Z,20.70
2018-06-29T00:58:25.578Z,20.70
2018-06-29T01:00:55.638Z,20.80
2018-06-29T01:03:24.099Z,20.90
2018-06-29T01:05:52.390Z,21.00
2018-06-29T01:08:20.725Z,21.00
2018-06-29T01:10:49.034Z,21.00
2018-06-29T01:15:46.000Z,21.10
2018-06-29T01:18:14.401Z,21.10
2018-06-29T01:20:43.790Z,21.20
2018-06-29T01:23:12.098Z,21.20
2018-06-29T01:25:40.398Z,21.20
2018-06-29T01:28:08.846Z,21.20
2018-06-29T01:30:37.175Z,21.20
2018-06-29T01:33:06.706Z,21.20
2018-06-29T01:35:39.269Z,21.20
2018-06-29T01:38:12.838Z,21.20
2018-06-29T01:40:43.429Z,21.10
2018-06-29T01:43:15.229Z,21.10
2018-06-29T01:45:45.865Z,21.20
2018-06-29T01:48:15.204Z,21.10
2018-06-29T01:50:47.092Z,21.10
2018-06-29T01:53:15.345Z,21.10
2018-06-29T01:55:47.623Z,21.10
2018-06-29T01:58:15.959Z,21.10
2018-06-29T02:00:48.901Z,21.00
2018-06-29T02:03:21.112Z,21.00
2018-06-29T02:08:20.436Z,20.90
2018-06-29T02:10:49.496Z,20.90
2018-06-29T02:13:17.851Z,20.90
2018-06-29T02:15:46.808Z,20.90
2018-06-29T02:18:17.193Z,20.80
2018-06-29T02:23:14.485Z,20.70
2018-06-29T02:25:42.787Z,20.70
2018-06-29T02:28:12.242Z,20.70
2018-06-29T02:30:40.725Z,20.70
2018-06-29T02:33:08.923Z,20.60
2018-06-29T02:35:39.100Z,20.60
2018-06-29T02:38:07.422Z,20.60
2018-06-29T02:40:38.117Z,20.60
2018-06-29T02:45:36.653Z,20.60
2018-06-29T02:48:06.342Z,20.60
2018-06-29T02:50:34.633Z,20.60
2018-06-29T02:53:03.013Z,20.60
2018-06-29T02:55:31.265Z,20.50
2018-06-29T02:57:59.594Z,20.50
2018-06-29T03:00:27.885Z,20.60
2018-06-29T03:02:58.167Z,20.60
2018-06-29T03:05:30.368Z,20.50
2018-06-29T03:07:59.788Z,20.50
2018-06-29T03:10:28.265Z,20.50
2018-06-29T03:12:56.566Z,20.50
2018-06-29T03:15:24.828Z,20.50
2018-06-29T03:17:54.376Z,20.50
2018-06-29T03:20:23.565Z,20.50
2018-06-29T03:22:51.848Z,20.50
2018-06-29T03:25:20.165Z,20.60
2018-06-29T03:27:48.429Z,20.60
2018-06-29T03:30:17.553Z,20.60
2018-06-29T03:32:45.891Z,20.50
2018-06-29T03:35:14.177Z,20.50
2018-06-29T03:37:42.486Z,20.50
2018-06-29T03:40:10.783Z,20.50
2018-06-29T03:42:39.522Z,20.60
2018-06-29T03:45:07.998Z,20.60
2018-06-29T03:47:36.312Z,20.60
2018-06-29T03:50:04.775Z,20.60
2018-06-29T03:52:33.138Z,20.60
2018-06-29T03:55:01.427Z,20.60
2018-06-29T03:57:29.714Z,20.60
2018-06-29T03:59:58.170Z,20.60
2018-06-29T04:02:26.509Z,20.60
2018-06-29T04:04:58.235Z,20.50
2018-06-29T04:07:26.590Z,20.60
2018-06-29T04:09:56.173Z,20.60
2018-06-29T04:12:24.614Z,20.60
2018-06-29T04:14:52.879Z,20.60
2018-06-29T04:17:21.239Z,20.60
2018-06-29T04:19:51.158Z,20.60
2018-06-29T04:22:19.458Z,20.60
2018-06-29T04:24:47.833Z,20.60
2018-06-29T04:27:18.660Z,20.60
2018-06-29T04:29:46.962Z,20.60
2018-06-29T04:32:15.259Z,20.60
2018-06-29T04:34:44.462Z,20.60
2018-06-29T04:39:42.818Z,20.60
2018-06-29T04:42:11.070Z,20.60
2018-06-29T04:44:39.359Z,20.60
2018-06-29T04:47:07.615Z,20.60
2018-06-29T04:49:36.632Z,20.60
2018-06-29T04:52:05.114Z,20.60
2018-06-29T04:54:33.413Z,20.60
2018-06-29T04:57:01.696Z,20.70
2018-06-29T04:59:29.969Z,20.70
2018-06-29T05:01:58.268Z,20.80
2018-06-29T05:04:28.372Z,20.90
2018-06-29T05:06:58.854Z,20.90
2018-06-29T05:09:27.235Z,21.00
2018-06-29T05:11:59.267Z,21.00
2018-06-29T05:14:29.468Z,21.00
2018-06-29T05:17:00.461Z,20.90
2018-06-29T05:21:59.347Z,20.40
2018-06-29T05:24:31.811Z,20.10
2018-06-29T05:27:01.632Z,20.10
2018-06-29T05:29:33.688Z,20.30
2018-06-29T05:32:05.603Z,20.50
2018-06-29T05:34:34.310Z,20.70
2018-06-29T05:37:08.033Z,21.00
2018-06-29T05:39:44.617Z,21.10
2018-06-29T05:42:13.031Z,21.20
2018-06-29T05:44:41.471Z,21.40
2018-06-29T05:47:09.930Z,21.40
2018-06-29T05:49:39.651Z,21.60
2018-06-29T05:52:11.306Z,21.70
2018-06-29T05:54:39.602Z,21.80
2018-06-29T05:57:07.968Z,22.00
2018-06-29T05:59:36.235Z,22.10
2018-06-29T06:02:04.613Z,22.40
2018-06-29T06:04:34.170Z,22.70
2018-06-29T06:07:03.288Z,23.10
2018-06-29T06:09:31.554Z,23.30
2018-06-29T06:12:11.419Z,23.30
2018-06-29T06:14:43.103Z,23.40
2018-06-29T06:17:18.882Z,23.50
2018-06-29T06:22:21.110Z,23.90
2018-06-29T06:24:53.500Z,24.10
2018-06-29T06:27:24.801Z,24.30
2018-06-29T06:30:11.559Z,24.10
2018-06-29T06:32:39.960Z,24.20
2018-06-29T06:35:08.255Z,24.50
2018-06-29T06:37:36.552Z,24.40
2018-06-29T06:40:12.143Z,24.30
2018-06-29T06:42:40.507Z,24.40
2018-06-29T06:45:10.343Z,24.50
2018-06-29T06:47:39.028Z,24.80
2018-06-29T06:50:07.570Z,24.90
2018-06-29T06:52:36.044Z,25.00
2018-06-29T06:55:06.790Z,25.40
2018-06-29T06:57:35.642Z,25.60
2018-06-29T07:00:05.180Z,25.60
2018-06-29T07:02:33.470Z,25.50
2018-06-29T07:05:01.892Z,25.90
2018-06-29T07:07:35.010Z,25.70
2018-06-29T07:10:07.050Z,25.50
2018-06-29T07:12:39.064Z,25.80
2018-06-29T07:15:11.420Z,25.90
2018-06-29T07:23:30.405Z,26.00
2018-06-29T07:25:58.971Z,26.10
2018-06-29T07:28:30.517Z,26.20
2018-06-29T07:30:58.900Z,26.30
2018-06-29T07:33:27.162Z,26.70
2018-06-29T07:35:59.592Z,26.70
2018-06-29T07:38:27.906Z,27.10
2018-06-29T07:40:56.214Z,27.40
2018-06-29T07:43:24.895Z,27.40
2018-06-29T07:45:56.030Z,27.70
2018-06-29T07:48:24.408Z,27.80
2018-06-29T07:50:52.677Z,27.60
2018-06-29T07:53:22.639Z,27.60
2018-06-29T07:55:53.662Z,27.90
2018-06-29T07:58:26.252Z,28.00
2018-06-29T08:00:58.573Z,27.30
2018-06-29T08:03:27.135Z,27.20
2018-06-29T08:05:55.486Z,26.50
2018-06-29T08:08:26.101Z,26.60
2018-06-29T08:10:54.454Z,26.20
2018-06-29T08:13:23.902Z,26.60
2018-06-29T08:15:54.362Z,26.80
2018-06-29T08:18:23.282Z,27.20
2018-06-29T08:20:51.578Z,27.90
2018-06-29T08:23:20.244Z,29.10
2018-06-29T08:25:48.525Z,30.00
2018-06-29T08:28:16.829Z,30.80
2018-06-29T08:30:47.502Z,30.60
2018-06-29T08:33:16.156Z,29.20
2018-06-29T08:35:44.466Z,29.10
2018-06-29T08:38:12.739Z,29.20
2018-06-29T08:40:41.039Z,29.40
2018-06-29T08:43:09.303Z,29.40
2018-06-29T08:45:47.008Z,28.50
2018-06-29T08:50:45.342Z,29.10
2018-06-29T08:53:16.091Z,29.30
2018-06-29T08:55:44.406Z,29.80
2018-06-29T08:58:12.679Z,30.90
2018-06-29T09:00:41.018Z,31.20
2018-06-29T09:03:10.579Z,30.60
2018-06-29T09:05:38.895Z,29.50
2018-06-29T09:08:09.699Z,29.10
2018-06-29T09:10:38.151Z,28.50
2018-06-29T09:13:08.336Z,29.20
2018-06-29T09:15:40.410Z,30.30
2018-06-29T09:18:08.890Z,31.40
2018-06-29T09:20:38.913Z,31.60
2018-06-29T09:25:35.784Z,32.20
2018-06-29T09:28:04.269Z,32.40
2018-06-29T09:30:32.565Z,32.50
2018-06-29T09:33:00.857Z,32.30
2018-06-29T09:35:29.171Z,32.70
2018-06-29T09:37:57.597Z,33.50
2018-06-29T09:40:25.890Z,34.00
2018-06-29T09:42:55.714Z,34.50
2018-06-29T09:45:25.106Z,34.60
2018-06-29T09:47:53.613Z,35.50
2018-06-29T09:50:21.845Z,35.20
2018-06-29T09:52:50.167Z,33.30
2018-06-29T09:55:18.754Z,34.10
2018-06-29T09:57:47.054Z,34.00
2018-06-29T10:00:20.650Z,33.30
2018-06-29T10:02:52.702Z,34.50
2018-06-29T10:05:20.979Z,34.40
2018-06-29T10:07:49.278Z,33.50
2018-06-29T10:12:45.630Z,32.80
2018-06-29T10:15:17.376Z,32.70
2018-06-29T10:17:49.763Z,33.10
2018-06-29T10:20:22.676Z,34.30
2018-06-29T10:22:51.655Z,33.80
2018-06-29T10:25:20.050Z,34.00
2018-06-29T10:27:48.262Z,33.10
2018-06-29T10:30:16.601Z,32.90
2018-06-29T10:32:48.524Z,33.30
2018-06-29T10:35:16.791Z,33.30
2018-06-29T10:37:45.112Z,32.40
2018-06-29T10:40:13.382Z,32.60
2018-06-29T10:42:41.680Z,32.20
2018-06-29T10:45:10.119Z,32.90
2018-06-29T10:47:38.407Z,33.30
2018-06-29T10:50:10.293Z,33.00
2018-06-29T10:52:41.642Z,33.30
2018-06-29T10:55:09.927Z,32.90
2018-06-29T10:57:41.210Z,32.60
2018-06-29T11:00:10.776Z,31.90
2018-06-29T11:02:43.083Z,31.60
2018-06-29T11:05:12.237Z,31.70
2018-06-29T11:07:45.562Z,30.90
2018-06-29T11:10:16.581Z,30.50
2018-06-29T11:12:49.131Z,30.20
2018-06-29T11:15:21.317Z,30.30
2018-06-29T11:17:53.376Z,29.80
2018-06-29T11:20:23.458Z,29.90
2018-06-29T11:22:55.345Z,29.50
2018-06-29T11:25:26.999Z,29.40
2018-06-29T11:27:57.994Z,29.40
2018-06-29T11:30:29.185Z,29.30
2018-06-29T11:33:01.365Z,28.80
2018-06-29T11:38:00.811Z,28.90
2018-06-29T11:40:29.602Z,28.90
2018-06-29T11:42:57.866Z,28.70
2018-06-29T11:45:27.073Z,28.60
2018-06-29T11:47:59.586Z,28.50
2018-06-29T11:50:31.665Z,28.30
2018-06-29T11:53:00.766Z,28.40
2018-06-29T11:55:29.129Z,28.30
2018-06-29T11:58:01.150Z,28.40
2018-06-29T12:00:34.044Z,28.30
2018-06-29T12:03:06.599Z,28.10
2018-06-29T12:05:34.963Z,28.30
2018-06-29T12:08:06.105Z,28.40
2018-06-29T12:10:38.833Z,28.20
2018-06-29T12:13:10.219Z,28.30
2018-06-29T12:15:41.060Z,28.40
2018-06-29T12:18:19.398Z,28.30
2018-06-29T12:20:57.270Z,28.50
2018-06-29T12:23:29.305Z,28.40
2018-06-29T12:25:58.622Z,28.30
2018-06-29T12:28:26.884Z,28.20
2018-06-29T12:30:55.461Z,28.30
2018-06-29T12:33:24.530Z,28.40
2018-06-29T12:35:52.810Z,28.20
2018-06-29T12:38:21.078Z,28.20
2018-06-29T12:40:49.374Z,28.30
2018-06-29T12:43:17.709Z,28.30
2018-06-29T12:45:48.874Z,28.30
2018-06-29T12:48:19.531Z,28.40
2018-06-29T12:50:49.653Z,28.60
2018-06-29T12:53:17.950Z,28.40
2018-06-29T12:55:46.432Z,28.50
2018-06-29T12:58:14.728Z,28.30
2018-06-29T13:00:45.491Z,28.30
2018-06-29T13:03:16.065Z,28.30
2018-06-29T13:05:44.369Z,28.30
2018-06-29T13:08:12.615Z,28.30
2018-06-29T13:10:40.882Z,28.30
2018-06-29T13:13:09.184Z,28.40
2018-06-29T13:15:38.314Z,28.40
2018-06-29T13:18:09.114Z,28.50
2018-06-29T13:20:37.406Z,28.60
2018-06-29T13:23:05.772Z,28.70
2018-06-29T13:25:34.291Z,28.60
2018-06-29T13:28:02.746Z,28.50
2018-06-29T13:30:34.742Z,28.50
2018-06-29T13:33:03.042Z,28.50
2018-06-29T13:35:31.794Z,28.50
2018-06-29T13:38:00.174Z,28.40
2018-06-29T13:40:28.467Z,28.40
2018-06-29T13:42:57.969Z,28.40
2018-06-29T13:47:59.305Z,28.50
2018-06-29T13:50:27.605Z,28.50
2018-06-29T13:52:58.840Z,28.50
2018-06-29T13:55:27.226Z,28.40
2018-06-29T13:57:59.141Z,28.30
2018-06-29T14:00:30.878Z,28.20
2018-06-29T14:05:32.547Z,28.50
2018-06-29T14:08:04.443Z,28.40
2018-06-29T14:10:32.918Z,28.40
2018-06-29T14:13:01.701Z,28.40
2018-06-29T14:15:30.026Z,28.40
2018-06-29T14:17:59.195Z,28.40
2018-06-29T14:20:27.443Z,28.40
2018-06-29T14:22:55.803Z,28.50
2018-06-29T14:25:24.077Z,28.50
2018-06-29T14:27:52.388Z,28.50
2018-06-29T14:30:20.635Z,28.40
2018-06-29T14:32:48.934Z,28.40
2018-06-29T14:35:18.478Z,28.50
2018-06-29T14:37:46.766Z,28.50
2018-06-29T14:40:17.230Z,28.50
2018-06-29T14:42:46.842Z,28.50
2018-06-29T14:45:18.828Z,28.50
2018-06-29T14:47:47.275Z,28.40
2018-06-29T14:50:21.102Z,28.30
2018-06-29T14:52:53.440Z,28.40
2018-06-29T14:55:24.520Z,28.40
2018-06-29T14:57:52.842Z,28.40
2018-06-29T15:00:21.135Z,28.40
2018-06-29T15:02:49.678Z,28.40
2018-06-29T15:05:17.886Z,28.40
2018-06-29T15:07:46.150Z,28.50
2018-06-29T15:12:43.304Z,28.50
2018-06-29T15:17:39.850Z,28.50
2018-06-29T15:20:08.896Z,28.40
2018-06-29T15:22:38.226Z,28.30
2018-06-29T15:25:06.587Z,28.40
2018-06-29T15:27:35.489Z,28.40
2018-06-29T15:30:04.959Z,28.40
2018-06-29T15:32:33.513Z,28.40
2018-06-29T15:35:01.803Z,28.50
2018-06-29T15:37:38.948Z,28.60
2018-06-29T15:40:09.443Z,28.60
2018-06-29T15:42:42.045Z,28.60
2018-06-29T15:45:10.966Z,28.50
2018-06-29T15:47:39.509Z,28.60
2018-06-29T15:50:15.262Z,28.50
2018-06-29T15:52:43.791Z,28.50
2018-06-29T15:55:12.096Z,28.40
2018-06-29T15:57:45.134Z,28.40
2018-06-29T16:00:18.408Z,28.50
2018-06-29T16:02:48.601Z,28.50
2018-06-29T16:05:17.038Z,28.60
2018-06-29T16:07:45.314Z,28.60
2018-06-29T16:10:13.599Z,28.50
2018-06-29T16:12:41.873Z,28.50
2018-06-29T16:15:10.202Z,28.50
2018-06-29T16:17:38.458Z,28.50
2018-06-29T16:20:09.965Z,28.50
2018-06-29T16:22:41.616Z,28.50
2018-06-29T16:25:13.031Z,28.50
2018-06-29T16:27:41.702Z,28.60
2018-06-29T16:30:12.727Z,28.50
2018-06-29T16:32:42.125Z,28.60
2018-06-29T16:35:10.751Z,28.60
2018-06-29T16:37:39.273Z,28.60
2018-06-29T16:40:13.319Z,28.50
2018-06-29T16:42:42.030Z,28.50
2018-06-29T16:45:12.488Z,28.40
2018-06-29T16:47:41.190Z,28.50
2018-06-29T16:50:11.790Z,28.50
2018-06-29T16:52:40.046Z,28.60
2018-06-29T16:55:08.379Z,28.50
2018-06-29T16:57:36.666Z,28.50
2018-06-29T17:00:07.539Z,28.50
2018-06-29T17:02:35.818Z,28.40
2018-06-29T17:05:04.157Z,28.40
2018-06-29T17:07:32.444Z,28.40
2018-06-29T17:10:00.694Z,28.40
2018-06-29T17:12:29.008Z,28.40
2018-06-29T17:14:57.776Z,28.30
2018-06-29T17:17:26.189Z,28.30
2018-06-29T17:19:56.048Z,28.30
2018-06-29T17:22:26.596Z,28.40
2018-06-29T17:27:24.737Z,28.30
2018-06-29T17:29:54.061Z,28.30
2018-06-29T17:32:22.859Z,28.30
2018-06-29T17:34:52.772Z,28.30
2018-06-29T17:37:21.223Z,28.30
2018-06-29T17:39:49.518Z,28.30
2018-06-29T17:42:22.485Z,28.20
2018-06-29T17:44:55.634Z,28.20
2018-06-29T17:47:24.581Z,28.20
2018-06-29T17:49:53.811Z,28.20
2018-06-29T17:52:26.869Z,28.10
2018-06-29T17:55:03.105Z,28.10
2018-06-29T17:57:33.224Z,28.00
2018-06-29T18:00:03.552Z,28.00
2018-06-29T18:02:31.937Z,27.90
2018-06-29T18:05:00.292Z,27.90
2018-06-29T18:07:28.694Z,27.80
2018-06-29T18:09:57.084Z,27.80
2018-06-29T18:12:25.369Z,27.70
2018-06-29T18:14:53.686Z,27.60
2018-06-29T18:17:21.995Z,27.60
2018-06-29T18:19:50.255Z,27.50
2018-06-29T18:22:18.533Z,27.50
2018-06-29T18:24:48.894Z,27.50
2018-06-29T18:27:21.437Z,27.50
2018-06-29T18:29:50.733Z,27.50
2018-06-29T18:32:36.170Z,27.40
2018-06-29T18:35:08.078Z,27.30
2018-06-29T18:37:38.411Z,27.20
2018-06-29T18:40:07.806Z,27.20
2018-06-29T18:42:45.296Z,27.10
2018-06-29T18:45:29.670Z,27.10
2018-06-29T18:47:59.936Z,27.00
2018-06-29T18:50:30.711Z,26.90
2018-06-29T18:53:02.259Z,26.80
2018-06-29T18:55:30.982Z,26.80
2018-06-29T18:58:02.942Z,26.70
2018-06-29T19:00:33.141Z,26.70
2018-06-29T19:03:05.336Z,26.60
2018-06-29T19:05:34.255Z,26.50
2018-06-29T19:08:02.522Z,26.40
2018-06-29T19:10:31.084Z,26.30
2018-06-29T19:12:59.354Z,26.30
2018-06-29T19:15:27.701Z,26.20
2018-06-29T19:17:56.009Z,26.10
2018-06-29T19:20:24.356Z,26.00
2018-06-29T19:22:54.250Z,25.90
2018-06-29T19:25:22.897Z,25.90
2018-06-29T19:27:54.505Z,25.80
2018-06-29T19:30:23.832Z,25.70
2018-06-29T19:32:52.392Z,25.60
2018-06-29T19:35:20.823Z,25.50
2018-06-29T19:37:49.422Z,25.40
2018-06-29T19:40:21.317Z,25.30
2018-06-29T19:42:50.698Z,25.20
2018-06-29T19:45:22.894Z,25.10
2018-06-29T19:47:51.189Z,25.00
2018-06-29T19:50:21.653Z,24.90
2018-06-29T19:52:50.015Z,24.70
2018-06-29T19:55:18.305Z,24.60
2018-06-29T19:57:50.298Z,24.50
2018-06-29T20:00:22.658Z,24.50
2018-06-29T20:02:53.965Z,24.40
2018-06-29T20:05:22.356Z,24.10
2018-06-29T20:07:50.641Z,23.50
2018-06-29T20:12:46.982Z,22.90
2018-06-29T20:15:20.171Z,22.80
2018-06-29T20:17:48.547Z,22.90
2018-06-29T20:20:18.042Z,23.00
2018-06-29T20:22:47.262Z,23.00
2018-06-29T20:25:17.030Z,23.00
2018-06-29T20:27:45.397Z,23.00
2018-06-29T20:30:15.782Z,23.00
2018-06-29T20:32:47.819Z,22.90
2018-06-29T20:35:21.143Z,22.90
2018-06-29T20:37:52.399Z,22.90
2018-06-29T20:40:21.175Z,22.90
2018-06-29T20:42:49.462Z,22.80
2018-06-29T20:45:17.793Z,22.80
2018-06-29T20:47:46.759Z,22.80
2018-06-29T20:50:18.759Z,22.70
2018-06-29T20:52:49.265Z,22.70
2018-06-29T20:55:18.214Z,22.60
2018-06-29T20:57:46.533Z,22.60
2018-06-29T21:00:14.840Z,22.60
2018-06-29T21:02:44.262Z,22.50
2018-06-29T21:05:12.717Z,22.50
2018-06-29T21:07:41.056Z,22.40
2018-06-29T21:10:09.371Z,22.40
2018-06-29T21:12:37.699Z,22.30
2018-06-29T21:15:06.979Z,22.00
2018-06-29T21:17:35.399Z,21.60
2018-06-29T21:20:04.025Z,21.20
2018-06-29T21:22:32.334Z,21.00
2018-06-29T21:25:00.636Z,20.90
2018-06-29T21:27:28.959Z,21.00
2018-06-29T21:29:57.259Z,21.10
2018-06-29T21:32:25.670Z,21.10
2018-06-29T21:34:57.669Z,21.20
2018-06-29T21:37:29.899Z,21.30
2018-06-29T21:40:00.211Z,21.30
2018-06-29T21:42:32.866Z,21.40
2018-06-29T21:45:01.237Z,21.40
2018-06-29T21:47:29.549Z,21.40
2018-06-29T21:49:57.854Z,21.40
2018-06-29T21:52:27.861Z,21.40
2018-06-29T21:54:58.249Z,21.40
2018-06-29T21:57:26.636Z,21.40
2018-06-29T21:59:54.977Z,21.40
2018-06-29T22:02:23.262Z,21.40
2018-06-29T22:04:51.620Z,21.30
2018-06-29T22:07:19.934Z,21.40
2018-06-29T22:09:48.233Z,21.40
2018-06-29T22:12:21.300Z,21.40
2018-06-29T22:14:51.807Z,21.50
2018-06-29T22:17:20.388Z,21.50
2018-06-29T22:19:48.759Z,21.50
2018-06-29T22:22:21.407Z,21.50
2018-06-29T22:24:54.729Z,21.50
2018-06-29T22:27:25.012Z,21.50
2018-06-29T22:29:53.294Z,21.40
2018-06-29T22:32:21.574Z,21.50
2018-06-29T22:34:49.859Z,21.40
2018-06-29T22:37:19.202Z,21.40
2018-06-29T22:39:49.110Z,21.30
2018-06-29T22:42:17.498Z,21.20
2018-06-29T22:44:49.929Z,21.10
2018-06-29T22:47:18.315Z,20.90
2018-06-29T22:49:46.762Z,20.80
2018-06-29T22:52:17.390Z,20.80
2018-06-29T22:54:47.868Z,20.70
2018-06-29T22:57:16.162Z,20.60
2018-06-29T22:59:46.960Z,20.50
2018-06-29T23:02:15.435Z,20.40
2018-06-29T23:04:43.758Z,20.40
2018-06-29T23:07:16.509Z,20.30
2018-06-29T23:09:46.447Z,20.30
2018-06-29T23:12:16.990Z,20.30
2018-06-29T23:14:45.298Z,20.30
2018-06-29T23:17:13.574Z,20.20
2018-06-29T23:19:41.863Z,20.10
2018-06-29T23:22:10.311Z,20.10
2018-06-29T23:24:38.615Z,20.10
2018-06-29T23:27:07.169Z,20.00
2018-06-29T23:29:51.790Z,20.10
2018-06-29T23:32:24.414Z,20.10
2018-06-29T23:34:55.436Z,20.10
2018-06-29T23:37:25.647Z,20.20
2018-06-29T23:39:56.379Z,20.20
2018-06-29T23:42:28.070Z,20.20
2018-06-29T23:44:56.456Z,20.20
2018-06-29T23:47:28.687Z,20.20
2018-06-29T23:49:57.278Z,20.20
2018-06-29T23:52:25.794Z,20.10
2018-06-29T23:54:54.050Z,20.10
2018-06-29T23:57:22.566Z,20.10
2018-06-29T23:59:54.281Z,20.10
