createdAt,value
2023-05-02T00:01:08.267Z,2.80
2023-05-02T00:04:51.093Z,2.90
2023-05-02T00:08:33.933Z,2.80
2023-05-02T00:12:16.584Z,2.90
2023-05-02T00:15:59.403Z,2.83
2023-05-02T00:19:43.479Z,2.80
2023-05-02T00:23:26.109Z,3.10
2023-05-02T00:27:08.746Z,2.90
2023-05-02T00:30:54.364Z,2.57
2023-05-02T00:34:37.048Z,2.97
2023-05-02T00:38:21.279Z,2.90
2023-05-02T00:42:06.594Z,3.20
2023-05-02T00:45:52.498Z,3.03
2023-05-02T00:49:35.191Z,3.43
2023-05-02T00:53:18.154Z,3.23
2023-05-02T00:57:02.958Z,2.70
2023-05-02T01:00:56.616Z,2.70
2023-05-02T01:04:45.404Z,2.80
2023-05-02T01:08:35.867Z,2.90
2023-05-02T01:12:27.244Z,3.40
2023-05-02T01:16:13.255Z,3.00
2023-05-02T01:19:58.739Z,3.10
2023-05-02T01:23:47.685Z,3.07
2023-05-02T01:27:47.871Z,3.03
2023-05-02T01:31:35.835Z,3.00
2023-05-02T01:35:19.714Z,2.97
2023-05-02T01:39:04.086Z,3.27
2023-05-02T01:42:48.873Z,2.87
2023-05-02T01:46:36.241Z,3.37
2023-05-02T01:50:24.862Z,2.90
2023-05-02T01:54:09.661Z,3.60
2023-05-02T01:57:54.450Z,3.00
2023-05-02T02:01:40.338Z,2.90
2023-05-02T02:05:23.808Z,3.10
2023-05-02T02:09:06.726Z,2.70
2023-05-02T02:12:53.432Z,2.97
2023-05-02T02:16:40.621Z,3.30
2023-05-02T02:20:23.369Z,2.93
2023-05-02T02:24:09.472Z,3.40
2023-05-02T02:27:52.735Z,3.20
2023-05-02T02:31:36.484Z,3.07
2023-05-02T02:35:20.968Z,3.00
2023-05-02T02:39:14.173Z,2.67
2023-05-02T02:43:05.204Z,2.80
2023-05-02T02:46:50.554Z,3.10
2023-05-02T02:50:39.601Z,2.70
2023-05-02T02:54:28.082Z,3.20
2023-05-02T02:58:21.794Z,2.90
2023-05-02T03:02:08.325Z,3.20
2023-05-02T03:05:52.934Z,2.90
2023-05-02T03:09:42.545Z,2.80
2023-05-02T03:13:25.420Z,3.00
2023-05-02T03:17:08.570Z,2.90
2023-05-02T03:20:52.725Z,3.00
2023-05-02T03:24:38.387Z,2.87
2023-05-02T03:28:21.059Z,2.80
2023-05-02T03:32:03.831Z,2.67
2023-05-02T03:35:46.619Z,2.80
2023-05-02T03:39:30.770Z,3.00
2023-05-02T03:43:13.668Z,3.27
2023-05-02T03:46:56.426Z,3.10
2023-05-02T03:50:39.130Z,2.90
2023-05-02T03:54:21.762Z,3.10
2023-05-02T03:58:05.826Z,2.97
2023-05-02T04:01:50.370Z,3.30
2023-05-02T04:05:33.200Z,2.90
2023-05-02T04:09:15.911Z,2.97
2023-05-02T04:12:58.587Z,3.00
2023-05-02T04:16:42.641Z,3.20
2023-05-02T04:20:25.309Z,3.00
2023-05-02T04:24:07.966Z,3.00
2023-05-02T04:27:50.699Z,3.00
2023-05-02T04:31:33.668Z,3.40
2023-05-02T04:35:17.840Z,3.27
2023-05-02T04:39:00.650Z,3.17
2023-05-02T04:42:43.288Z,2.80
2023-05-02T04:46:26.293Z,2.90
2023-05-02T04:50:10.252Z,2.80
2023-05-02T04:53:56.986Z,2.97
2023-05-02T04:57:39.942Z,3.10
2023-05-02T05:01:24.139Z,2.93
2023-05-02T05:05:07.373Z,3.00
2023-05-02T05:08:50.113Z,3.30
2023-05-02T05:12:34.329Z,3.50
2023-05-02T05:16:18.110Z,4.33
2023-05-02T05:20:01.154Z,3.50
2023-05-02T05:23:46.195Z,3.57
2023-05-02T05:27:28.986Z,3.23
2023-05-02T05:31:16.905Z,4.00
2023-05-02T05:34:59.707Z,3.40
2023-05-02T05:38:46.309Z,3.57
2023-05-02T05:42:29.035Z,3.80
2023-05-02T05:46:13.103Z,3.87
2023-05-02T05:49:56.058Z,3.80
2023-05-02T05:53:38.745Z,3.60
2023-05-02T05:57:21.514Z,3.90
2023-05-02T06:01:04.282Z,3.63
2023-05-02T06:04:48.498Z,3.60
2023-05-02T06:08:31.416Z,4.00
2023-05-02T06:12:16.362Z,3.93
2023-05-02T06:16:02.040Z,4.23
2023-05-02T06:19:44.801Z,4.07
2023-05-02T06:23:28.903Z,4.13
2023-05-02T06:27:11.574Z,4.60
2023-05-02T06:30:59.054Z,4.33
2023-05-02T06:34:41.852Z,4.27
2023-05-02T06:38:24.664Z,4.57
2023-05-02T06:42:08.688Z,4.40
2023-05-02T06:45:54.292Z,5.03
2023-05-02T06:49:36.994Z,4.30
2023-05-02T06:53:22.633Z,4.80
2023-05-02T06:57:05.366Z,4.60
2023-05-02T07:00:50.437Z,4.70
2023-05-02T07:04:33.248Z,4.43
2023-05-02T07:08:15.945Z,4.77
2023-05-02T07:11:58.620Z,5.00
2023-05-02T07:15:41.302Z,4.90
2023-05-02T07:19:25.977Z,5.40
2023-05-02T07:23:09.020Z,4.50
2023-05-02T07:26:51.760Z,5.27
2023-05-02T07:30:34.411Z,5.03
2023-05-02T07:34:17.346Z,4.70
2023-05-02T07:38:01.446Z,5.00
2023-05-02T07:41:44.290Z,6.13
2023-05-02T07:45:26.968Z,5.80
2023-05-02T07:49:09.639Z,5.53
2023-05-02T07:52:52.319Z,5.77
2023-05-02T07:56:36.561Z,6.13
2023-05-02T08:00:20.003Z,6.20
2023-05-02T08:04:03.129Z,6.70
2023-05-02T08:07:46.520Z,7.53
2023-05-02T08:11:29.212Z,6.27
2023-05-02T08:15:14.500Z,6.23
2023-05-02T08:18:57.124Z,6.60
2023-05-02T08:22:39.769Z,6.57
2023-05-02T08:26:22.475Z,6.97
2023-05-02T08:30:06.684Z,5.97
2023-05-02T08:33:51.155Z,5.37
2023-05-02T08:37:33.936Z,6.70
2023-05-02T08:41:18.220Z,6.20
2023-05-02T08:45:01.979Z,5.87
2023-05-02T08:48:45.915Z,6.17
2023-05-02T08:52:30.518Z,6.20
2023-05-02T08:56:14.134Z,5.73
2023-05-02T08:59:56.855Z,6.50
2023-05-02T09:03:39.618Z,5.87
2023-05-02T09:07:22.296Z,6.40
2023-05-02T09:11:07.119Z,6.03
2023-05-02T09:15:11.499Z,6.93
2023-05-02T09:18:55.431Z,5.43
2023-05-02T09:22:38.394Z,6.67
2023-05-02T09:26:22.344Z,5.77
2023-05-02T09:30:23.375Z,6.00
2023-05-02T09:34:10.478Z,7.10
2023-05-02T09:37:53.964Z,6.80
2023-05-02T09:41:41.061Z,8.37
2023-05-02T09:45:26.510Z,7.13
2023-05-02T09:49:09.840Z,7.10
2023-05-02T09:53:02.664Z,7.13
2023-05-02T09:57:03.769Z,6.47
2023-05-02T10:00:47.941Z,6.83
2023-05-02T10:04:32.260Z,7.37
2023-05-02T10:08:15.524Z,7.57
2023-05-02T10:11:58.182Z,7.53
2023-05-02T10:15:44.957Z,6.13
2023-05-02T10:19:32.293Z,7.10
2023-05-02T10:23:15.957Z,6.53
2023-05-02T10:26:58.812Z,6.27
2023-05-02T10:30:41.880Z,5.83
2023-05-02T10:34:25.430Z,6.63
2023-05-02T10:38:09.766Z,6.80
2023-05-02T10:41:54.884Z,6.23
2023-05-02T10:45:38.655Z,6.50
2023-05-02T10:49:23.675Z,6.60
2023-05-02T10:53:32.890Z,7.00
2023-05-02T10:57:15.648Z,5.97
2023-05-02T11:01:47.798Z,6.87
2023-05-02T11:05:31.016Z,7.77
2023-05-02T11:09:35.135Z,6.93
2023-05-02T11:13:18.387Z,9.40
2023-05-02T11:17:11.307Z,9.10
2023-05-02T11:20:54.167Z,8.10
2023-05-02T11:24:42.182Z,7.87
2023-05-02T11:28:45.194Z,9.23
2023-05-02T11:33:07.152Z,9.50
2023-05-02T11:36:51.268Z,8.03
2023-05-02T11:40:34.093Z,8.47
2023-05-02T11:44:16.779Z,6.87
2023-05-02T11:48:00.229Z,7.83
2023-05-02T11:51:44.198Z,6.50
2023-05-02T11:55:28.376Z,7.47
2023-05-02T11:59:11.333Z,8.17
2023-05-02T12:02:54.215Z,7.30
2023-05-02T12:06:37.020Z,7.10
2023-05-02T12:10:19.770Z,7.13
2023-05-02T12:14:04.973Z,8.47
2023-05-02T12:17:52.256Z,22.83
2023-05-02T12:21:35.713Z,8.77
2023-05-02T12:25:18.836Z,7.17
2023-05-02T12:29:03.126Z,6.77
2023-05-02T12:32:46.099Z,6.33
2023-05-02T12:36:29.565Z,7.57
2023-05-02T12:40:16.909Z,5.80
2023-05-02T12:44:00.651Z,6.00
2023-05-02T12:47:47.340Z,5.67
2023-05-02T12:51:31.557Z,6.20
2023-05-02T12:55:17.706Z,6.70
2023-05-02T12:59:01.425Z,5.80
2023-05-02T13:02:44.197Z,6.80
2023-05-02T13:06:28.562Z,6.70
2023-05-02T13:10:12.260Z,7.07
2023-05-02T13:13:55.122Z,5.93
2023-05-02T13:17:38.187Z,5.43
2023-05-02T13:21:21.114Z,5.73
2023-05-02T13:25:05.700Z,5.67
2023-05-02T13:28:48.381Z,6.00
2023-05-02T13:32:31.304Z,5.17
2023-05-02T13:36:14.373Z,4.80
2023-05-02T13:39:57.060Z,4.57
2023-05-02T13:43:41.158Z,5.00
2023-05-02T13:47:24.262Z,4.80
2023-05-02T13:51:06.994Z,4.10
2023-05-02T13:54:49.715Z,4.40
2023-05-02T13:58:32.403Z,4.27
2023-05-02T14:02:16.674Z,4.20
2023-05-02T14:05:59.470Z,4.20
2023-05-02T14:09:42.247Z,4.23
2023-05-02T14:13:26.309Z,3.97
2023-05-02T14:17:09.003Z,4.20
2023-05-02T14:20:53.291Z,4.13
2023-05-02T14:24:36.428Z,3.67
2023-05-02T14:28:19.156Z,3.80
2023-05-02T14:32:01.940Z,3.97
2023-05-02T14:35:44.639Z,5.63
2023-05-02T14:39:28.736Z,4.63
2023-05-02T14:43:15.181Z,3.50
2023-05-02T14:46:57.953Z,3.53
2023-05-02T14:50:41.011Z,3.37
2023-05-02T14:54:29.542Z,3.83
2023-05-02T14:58:12.244Z,4.10
2023-05-02T15:01:54.966Z,3.90
2023-05-02T15:05:38.098Z,3.33
2023-05-02T15:09:20.971Z,3.70
2023-05-02T15:13:05.987Z,3.57
2023-05-02T15:16:48.731Z,3.50
2023-05-02T15:20:31.470Z,4.00
2023-05-02T15:24:14.249Z,4.07
2023-05-02T15:27:57.028Z,4.00
2023-05-02T15:31:41.635Z,3.60
2023-05-02T15:35:24.339Z,3.10
2023-05-02T15:39:07.646Z,3.10
2023-05-02T15:42:50.582Z,2.60
2023-05-02T15:46:33.390Z,2.50
2023-05-02T15:50:17.787Z,2.83
2023-05-02T15:54:00.457Z,2.40
2023-05-02T15:57:43.525Z,2.53
2023-05-02T16:01:26.275Z,2.47
2023-05-02T16:05:09.326Z,2.50
2023-05-02T16:08:53.406Z,2.40
2023-05-02T16:12:36.576Z,2.77
2023-05-02T16:16:19.805Z,2.70
2023-05-02T16:20:03.095Z,2.80
2023-05-02T16:23:46.012Z,2.63
2023-05-02T16:27:30.284Z,2.70
2023-05-02T16:31:14.865Z,2.77
2023-05-02T16:34:58.353Z,3.30
2023-05-02T16:38:41.427Z,3.20
2023-05-02T16:42:24.425Z,3.40
2023-05-02T16:46:08.619Z,3.80
2023-05-02T16:49:54.328Z,4.20
2023-05-02T16:53:37.003Z,5.63
2023-05-02T16:57:21.156Z,4.20
2023-05-02T17:01:05.289Z,4.90
2023-05-02T17:04:50.103Z,3.67
2023-05-02T17:08:33.333Z,3.40
2023-05-02T17:12:22.347Z,3.50
2023-05-02T17:16:05.622Z,3.73
2023-05-02T17:19:49.942Z,3.80
2023-05-02T17:23:32.652Z,4.00
2023-05-02T17:27:15.494Z,3.80
2023-05-02T17:30:59.332Z,3.50
2023-05-02T17:34:43.074Z,3.20
2023-05-02T17:38:27.793Z,3.57
2023-05-02T17:42:10.561Z,4.67
2023-05-02T17:45:53.364Z,4.13
2023-05-02T17:49:36.260Z,4.10
2023-05-02T17:53:21.176Z,4.00
2023-05-02T17:57:05.522Z,4.00
2023-05-02T18:00:48.780Z,3.43
2023-05-02T18:04:31.545Z,2.93
2023-05-02T18:08:14.771Z,3.60
2023-05-02T18:11:58.545Z,3.60
2023-05-02T18:15:42.684Z,3.63
2023-05-02T18:19:25.442Z,3.60
2023-05-02T18:23:08.173Z,3.70
2023-05-02T18:26:51.006Z,4.10
2023-05-02T18:30:37.105Z,4.73
2023-05-02T18:34:21.257Z,4.50
2023-05-02T18:38:06.927Z,3.97
2023-05-02T18:41:49.710Z,4.30
2023-05-02T18:45:33.217Z,3.97
2023-05-02T18:49:16.342Z,4.53
2023-05-02T18:53:00.601Z,6.83
2023-05-02T18:56:43.977Z,5.03
2023-05-02T19:00:30.156Z,4.50
2023-05-02T19:04:13.193Z,4.20
2023-05-02T19:07:55.968Z,6.40
2023-05-02T19:11:40.113Z,5.57
2023-05-02T19:15:23.839Z,5.60
2023-05-02T19:19:06.580Z,4.90
2023-05-02T19:22:49.768Z,6.90
2023-05-02T19:26:32.651Z,4.87
2023-05-02T19:30:16.939Z,3.87
2023-05-02T19:34:00.175Z,6.00
2023-05-02T19:37:44.063Z,5.57
2023-05-02T19:41:26.953Z,5.27
2023-05-02T19:45:13.796Z,5.90
2023-05-02T19:48:59.281Z,6.43
2023-05-02T19:52:46.717Z,7.50
2023-05-02T19:56:30.010Z,8.27
2023-05-02T20:00:14.017Z,8.03
2023-05-02T20:04:00.771Z,7.53
2023-05-02T20:07:44.532Z,8.30
2023-05-02T20:11:27.225Z,7.80
2023-05-02T20:15:10.836Z,7.80
2023-05-02T20:18:53.882Z,7.90
2023-05-02T20:22:39.774Z,6.93
2023-05-02T20:26:22.656Z,8.97
2023-05-02T20:30:06.495Z,8.10
2023-05-02T20:33:49.203Z,6.90
2023-05-02T20:37:32.267Z,6.50
2023-05-02T20:41:17.617Z,16.47
2023-05-02T20:45:01.941Z,6.90
2023-05-02T20:48:44.627Z,6.03
2023-05-02T20:52:27.330Z,4.97
2023-05-02T20:56:10.322Z,5.40
2023-05-02T20:59:54.795Z,5.60
2023-05-02T21:03:40.665Z,8.07
2023-05-02T21:07:23.523Z,15.13
2023-05-02T21:11:14.399Z,10.33
2023-05-02T21:14:59.744Z,7.73
2023-05-02T21:18:42.570Z,7.70
2023-05-02T21:22:26.994Z,7.03
2023-05-02T21:26:09.896Z,7.37
2023-05-02T21:29:53.836Z,7.73
2023-05-02T21:33:37.835Z,9.10
2023-05-02T21:37:20.751Z,13.03
2023-05-02T21:41:04.206Z,11.20
2023-05-02T21:44:46.831Z,11.20
2023-05-02T21:48:29.562Z,9.73
2023-05-02T21:52:13.731Z,9.43
2023-05-02T21:55:56.475Z,8.17
2023-05-02T21:59:39.375Z,8.50
2023-05-02T22:03:23.857Z,8.03
2023-05-02T22:07:06.728Z,7.90
2023-05-02T22:10:50.823Z,9.53
2023-05-02T22:14:44.335Z,8.50
2023-05-02T22:18:29.019Z,8.67
2023-05-02T22:22:11.858Z,8.60
2023-05-02T22:25:58.614Z,7.50
2023-05-02T22:29:41.316Z,7.73
2023-05-02T22:33:24.707Z,7.63
2023-05-02T22:37:07.575Z,7.50
2023-05-02T22:40:50.299Z,7.60
2023-05-02T22:44:43.393Z,7.80
2023-05-02T22:48:33.548Z,7.00
2023-05-02T22:52:18.335Z,7.40
2023-05-02T22:56:01.065Z,7.10
2023-05-02T22:59:45.197Z,7.20
2023-05-02T23:03:27.906Z,8.00
2023-05-02T23:07:11.031Z,6.40
2023-05-02T23:10:54.013Z,6.33
2023-05-02T23:14:36.672Z,6.53
2023-05-02T23:18:20.834Z,6.10
2023-05-02T23:22:03.550Z,6.50
2023-05-02T23:25:46.254Z,6.57
2023-05-02T23:29:28.947Z,6.17
2023-05-02T23:33:11.654Z,5.43
2023-05-02T23:36:55.863Z,6.47
2023-05-02T23:40:38.534Z,6.50
2023-05-02T23:44:21.320Z,6.00
2023-05-02T23:48:04.220Z,6.37
2023-05-02T23:51:46.911Z,6.33
2023-05-02T23:55:31.325Z,6.87
2023-05-02T23:59:14.047Z,6.50
