createdAt,value
2022-10-08T00:01:31.218Z,100944.73
2022-10-08T00:03:59.458Z,100930.38
2022-10-08T00:06:32.376Z,100932.44
2022-10-08T00:09:05.085Z,100926.52
2022-10-08T00:11:36.626Z,100912.30
2022-10-08T00:14:05.487Z,100908.24
2022-10-08T00:16:37.653Z,100921.13
2022-10-08T00:19:09.139Z,100916.30
2022-10-08T00:21:39.758Z,100915.69
2022-10-08T00:24:09.497Z,100913.35
2022-10-08T00:26:43.589Z,100910.67
2022-10-08T00:29:15.399Z,100911.52
2022-10-08T00:31:46.077Z,100906.07
2022-10-08T00:34:19.900Z,100902.68
2022-10-08T00:36:51.705Z,100901.83
2022-10-08T00:39:21.887Z,100899.14
2022-10-08T00:41:53.549Z,100899.09
2022-10-08T00:44:52.583Z,100891.51
2022-10-08T00:47:32.615Z,100883.27
2022-10-08T00:50:14.442Z,100877.67
2022-10-08T00:52:59.297Z,100874.15
2022-10-08T00:55:29.249Z,100872.46
2022-10-08T00:58:12.689Z,100868.63
2022-10-08T01:00:40.806Z,100868.14
2022-10-08T01:03:08.879Z,100862.00
2022-10-08T01:05:55.386Z,100857.43
2022-10-08T01:08:23.401Z,100856.08
2022-10-08T01:11:00.219Z,100849.94
2022-10-08T01:13:56.717Z,100850.25
2022-10-08T01:16:39.486Z,100848.25
2022-10-08T01:19:16.933Z,100849.40
2022-10-08T01:22:20.478Z,100845.60
2022-10-08T01:25:09.728Z,100844.85
2022-10-08T01:28:01.053Z,100839.63
2022-10-08T01:30:34.083Z,100835.54
2022-10-08T01:33:15.237Z,100831.80
2022-10-08T01:35:50.742Z,100828.07
2022-10-08T01:38:22.124Z,100821.60
2022-10-08T01:40:53.226Z,100816.80
2022-10-08T01:43:25.163Z,100800.77
2022-10-08T01:46:09.424Z,100813.06
2022-10-08T01:48:41.352Z,100809.39
2022-10-08T01:51:18.961Z,100807.02
2022-10-08T01:53:50.049Z,100804.89
2022-10-08T01:56:27.571Z,100805.45
2022-10-08T01:59:06.445Z,100801.09
2022-10-08T02:01:41.243Z,100796.58
2022-10-08T02:04:27.834Z,100794.96
2022-10-08T02:06:59.465Z,100793.67
2022-10-08T02:09:28.940Z,100797.84
2022-10-08T02:11:57.764Z,100793.88
2022-10-08T02:14:27.782Z,100790.81
2022-10-08T02:17:08.797Z,100796.59
2022-10-08T02:20:01.963Z,100795.81
2022-10-08T02:22:36.591Z,100794.70
2022-10-08T02:25:20.077Z,100789.87
2022-10-08T02:28:08.065Z,100786.32
2022-10-08T02:30:46.984Z,100786.89
2022-10-08T02:33:27.095Z,100781.91
2022-10-08T02:35:59.015Z,100764.52
2022-10-08T02:38:34.471Z,100778.59
2022-10-08T02:41:05.157Z,100775.50
2022-10-08T02:43:37.768Z,100777.88
2022-10-08T02:46:29.249Z,100774.23
2022-10-08T02:49:09.286Z,100772.62
2022-10-08T02:51:41.590Z,100774.34
2022-10-08T02:54:10.702Z,100774.48
2022-10-08T02:56:55.920Z,100774.62
2022-10-08T02:59:25.336Z,100772.86
2022-10-08T03:01:59.801Z,100771.09
2022-10-08T03:04:48.148Z,100754.39
2022-10-08T03:07:16.969Z,100769.91
2022-10-08T03:09:48.819Z,100752.27
2022-10-08T03:12:17.138Z,100746.52
2022-10-08T03:14:49.319Z,100762.48
2022-10-08T03:17:23.836Z,100762.20
2022-10-08T03:19:52.068Z,100762.13
2022-10-08T03:22:20.042Z,100759.61
2022-10-08T03:24:48.522Z,100758.83
2022-10-08T03:27:16.442Z,100756.24
2022-10-08T03:29:44.277Z,100755.75
2022-10-08T03:32:12.153Z,100761.23
2022-10-08T03:34:40.156Z,100758.63
2022-10-08T03:37:07.943Z,100755.48
2022-10-08T03:39:36.167Z,100754.90
2022-10-08T03:42:04.638Z,100753.23
2022-10-08T03:44:32.470Z,100751.77
2022-10-08T03:47:00.378Z,100751.46
2022-10-08T03:49:28.493Z,100734.25
2022-10-08T03:51:56.355Z,100749.55
2022-10-08T03:54:24.570Z,100744.95
2022-10-08T03:56:52.568Z,100747.91
2022-10-08T03:59:20.850Z,100743.92
2022-10-08T04:01:48.913Z,100744.38
2022-10-08T04:04:20.648Z,100746.48
2022-10-08T04:06:51.232Z,100748.16
2022-10-08T04:09:19.315Z,100744.02
2022-10-08T04:11:47.101Z,100743.23
2022-10-08T04:14:15.061Z,100747.46
2022-10-08T04:16:43.208Z,100747.19
2022-10-08T04:19:12.280Z,100746.03
2022-10-08T04:21:40.237Z,100747.71
2022-10-08T04:24:09.546Z,100743.06
2022-10-08T04:26:37.406Z,100744.80
2022-10-08T04:29:05.785Z,100745.94
2022-10-08T04:31:34.143Z,100743.77
2022-10-08T04:34:02.093Z,100746.75
2022-10-08T04:36:30.469Z,100745.09
2022-10-08T04:38:58.661Z,100746.02
2022-10-08T04:41:27.197Z,100748.30
2022-10-08T04:44:00.336Z,100743.59
2022-10-08T04:46:28.511Z,100742.02
2022-10-08T04:48:57.160Z,100742.70
2022-10-08T04:51:26.610Z,100742.40
2022-10-08T04:53:56.083Z,100740.83
2022-10-08T04:56:27.109Z,100740.11
2022-10-08T04:58:56.190Z,100740.16
2022-10-08T05:01:26.103Z,100737.42
2022-10-08T05:03:55.605Z,100734.00
2022-10-08T05:06:26.108Z,100732.80
2022-10-08T05:08:55.165Z,100731.38
2022-10-08T05:11:27.212Z,100730.89
2022-10-08T05:13:57.227Z,100732.89
2022-10-08T05:16:26.308Z,100734.79
2022-10-08T05:18:54.987Z,100732.61
2022-10-08T05:21:26.701Z,100728.72
2022-10-08T05:24:07.039Z,100737.21
2022-10-08T05:26:57.564Z,100735.71
2022-10-08T05:29:29.689Z,100739.98
2022-10-08T05:31:57.995Z,100740.13
2022-10-08T05:34:26.259Z,100741.59
2022-10-08T05:36:54.063Z,100744.01
2022-10-08T05:39:22.229Z,100745.27
2022-10-08T05:41:49.997Z,100747.45
2022-10-08T05:44:18.246Z,100747.91
2022-10-08T05:46:46.388Z,100749.31
2022-10-08T05:49:20.672Z,100753.48
2022-10-08T05:51:49.572Z,100752.48
2022-10-08T05:54:18.471Z,100755.91
2022-10-08T05:56:46.756Z,100753.72
2022-10-08T05:59:24.096Z,100759.65
2022-10-08T06:01:52.401Z,100760.77
2022-10-08T06:04:20.785Z,100759.88
2022-10-08T06:06:48.682Z,100757.81
2022-10-08T06:09:19.429Z,100758.04
2022-10-08T06:11:49.089Z,100757.75
2022-10-08T06:14:20.662Z,100757.67
2022-10-08T06:16:48.874Z,100756.95
2022-10-08T06:19:17.481Z,100756.60
2022-10-08T06:21:45.385Z,100759.83
2022-10-08T06:24:14.383Z,100766.95
2022-10-08T06:26:47.371Z,100763.10
2022-10-08T06:29:17.472Z,100767.92
2022-10-08T06:31:46.472Z,100771.20
2022-10-08T06:34:15.202Z,100771.23
2022-10-08T06:36:43.256Z,100771.42
2022-10-08T06:39:14.563Z,100771.66
2022-10-08T06:41:42.883Z,100772.70
2022-10-08T06:44:13.880Z,100781.30
2022-10-08T06:46:42.798Z,100780.41
2022-10-08T06:49:13.003Z,100776.96
2022-10-08T06:51:41.291Z,100779.73
2022-10-08T06:54:09.220Z,100780.98
2022-10-08T06:56:38.358Z,100782.09
2022-10-08T06:59:08.053Z,100780.73
2022-10-08T07:01:36.338Z,100779.88
2022-10-08T07:04:05.493Z,100765.96
2022-10-08T07:06:33.898Z,100783.52
2022-10-08T07:09:03.447Z,100782.74
2022-10-08T07:11:33.570Z,100780.16
2022-10-08T07:14:01.928Z,100781.36
2022-10-08T07:16:30.528Z,100779.36
2022-10-08T07:18:59.157Z,100783.41
2022-10-08T07:21:28.564Z,100782.73
2022-10-08T07:23:58.639Z,100781.64
2022-10-08T07:26:29.248Z,100780.85
2022-10-08T07:29:00.945Z,100779.66
2022-10-08T07:31:32.122Z,100779.52
2022-10-08T07:34:01.877Z,100778.91
2022-10-08T07:36:31.105Z,100775.20
2022-10-08T07:39:22.194Z,100777.23
2022-10-08T07:41:50.762Z,100772.47
2022-10-08T07:44:18.594Z,100768.93
2022-10-08T07:46:48.960Z,100769.53
2022-10-08T07:49:18.772Z,100767.41
2022-10-08T07:51:48.224Z,100764.67
2022-10-08T07:54:18.646Z,100760.41
2022-10-08T07:56:47.261Z,100762.99
2022-10-08T07:59:16.277Z,100759.59
2022-10-08T08:01:45.020Z,100755.42
2022-10-08T08:04:13.286Z,100751.27
2022-10-08T08:06:48.503Z,100754.25
2022-10-08T08:09:18.308Z,100755.17
2022-10-08T08:11:49.165Z,100751.93
2022-10-08T08:14:17.726Z,100750.73
2022-10-08T08:16:45.768Z,100747.09
2022-10-08T08:19:13.816Z,100748.45
2022-10-08T08:21:43.064Z,100749.13
2022-10-08T08:24:13.235Z,100750.02
2022-10-08T08:26:46.769Z,100750.77
2022-10-08T08:29:17.786Z,100731.11
2022-10-08T08:31:48.719Z,100751.13
2022-10-08T08:34:20.132Z,100743.30
2022-10-08T08:36:50.283Z,100738.18
2022-10-08T08:39:28.797Z,100739.10
2022-10-08T08:42:03.290Z,100733.95
2022-10-08T08:44:36.616Z,100718.04
2022-10-08T08:47:14.227Z,100732.33
2022-10-08T08:49:44.151Z,100731.84
2022-10-08T08:52:16.635Z,100733.80
2022-10-08T08:54:50.358Z,100730.75
2022-10-08T08:57:35.251Z,100726.55
2022-10-08T09:00:19.367Z,100729.19
2022-10-08T09:02:54.944Z,100725.85
2022-10-08T09:05:26.654Z,100725.70
2022-10-08T09:07:59.812Z,100724.21
2022-10-08T09:10:51.129Z,100726.33
2022-10-08T09:13:24.403Z,100726.47
2022-10-08T09:15:55.413Z,100730.23
2022-10-08T09:18:23.825Z,100728.64
2022-10-08T09:20:51.765Z,100728.38
2022-10-08T09:23:23.981Z,100724.70
2022-10-08T09:26:10.562Z,100726.27
2022-10-08T09:28:40.754Z,100722.40
2022-10-08T09:31:28.008Z,100720.36
2022-10-08T09:34:01.254Z,100719.51
2022-10-08T09:36:36.306Z,100722.13
2022-10-08T09:39:13.427Z,100717.86
2022-10-08T09:41:41.782Z,100714.30
2022-10-08T09:44:22.685Z,100715.45
2022-10-08T09:47:05.670Z,100710.73
2022-10-08T09:49:39.578Z,100702.09
2022-10-08T09:52:21.517Z,100702.03
2022-10-08T09:55:19.346Z,100700.02
2022-10-08T09:57:51.573Z,100698.86
2022-10-08T10:00:35.446Z,100699.91
2022-10-08T10:03:06.852Z,100701.14
2022-10-08T10:05:37.011Z,100705.64
2022-10-08T10:08:05.732Z,100707.59
2022-10-08T10:10:42.072Z,100701.92
2022-10-08T10:13:20.348Z,100704.48
2022-10-08T10:15:59.261Z,100697.17
2022-10-08T10:18:49.101Z,100694.81
2022-10-08T10:21:36.261Z,100694.41
2022-10-08T10:24:18.893Z,100697.16
2022-10-08T10:26:47.966Z,100695.88
2022-10-08T10:29:22.342Z,100690.99
2022-10-08T10:32:17.777Z,100688.33
2022-10-08T10:34:59.046Z,100682.58
2022-10-08T10:37:37.682Z,100680.70
2022-10-08T10:40:17.988Z,100675.77
2022-10-08T10:43:39.592Z,100677.00
2022-10-08T10:46:34.541Z,100674.16
2022-10-08T10:49:34.168Z,100665.45
2022-10-08T10:52:12.988Z,100666.61
2022-10-08T10:55:15.568Z,100667.02
2022-10-08T10:58:27.021Z,100662.02
2022-10-08T11:01:13.818Z,100660.96
2022-10-08T11:04:09.552Z,100654.98
2022-10-08T11:06:58.701Z,100656.09
2022-10-08T11:09:33.358Z,100656.30
2022-10-08T11:12:23.685Z,100654.98
2022-10-08T11:15:10.153Z,100650.29
2022-10-08T11:18:18.431Z,100653.27
2022-10-08T11:21:12.899Z,100645.87
2022-10-08T11:23:56.979Z,100642.61
2022-10-08T11:26:57.806Z,100641.94
2022-10-08T11:29:41.017Z,100632.91
2022-10-08T11:32:13.983Z,100632.14
2022-10-08T11:35:30.471Z,100630.40
2022-10-08T11:38:11.848Z,100626.81
2022-10-08T11:41:09.046Z,100624.02
2022-10-08T11:43:39.772Z,100620.41
2022-10-08T11:46:34.589Z,100618.90
2022-10-08T11:49:02.597Z,100613.55
2022-10-08T11:51:33.217Z,100612.62
2022-10-08T11:54:15.372Z,100611.11
2022-10-08T11:56:50.304Z,100602.38
2022-10-08T11:59:34.551Z,100597.69
2022-10-08T12:02:07.428Z,100603.05
2022-10-08T12:04:39.128Z,100598.30
2022-10-08T12:07:32.886Z,100593.39
2022-10-08T12:10:09.399Z,100593.25
2022-10-08T12:12:50.505Z,100592.14
2022-10-08T12:15:25.891Z,100589.85
2022-10-08T12:18:26.037Z,100585.80
2022-10-08T12:21:16.516Z,100584.90
2022-10-08T12:23:45.344Z,100575.92
2022-10-08T12:26:15.592Z,100565.54
2022-10-08T12:28:46.738Z,100584.15
2022-10-08T12:31:23.993Z,100581.24
2022-10-08T12:34:00.918Z,100563.68
2022-10-08T12:36:37.785Z,100580.52
2022-10-08T12:39:24.785Z,100582.69
2022-10-08T12:42:22.501Z,100584.77
2022-10-08T12:45:23.354Z,100581.60
2022-10-08T12:48:04.008Z,100576.73
2022-10-08T12:50:50.899Z,100572.95
2022-10-08T12:53:19.096Z,100571.07
2022-10-08T12:55:58.095Z,100566.31
2022-10-08T12:58:30.424Z,100573.23
2022-10-08T13:01:04.509Z,100571.99
2022-10-08T13:03:33.035Z,100572.70
2022-10-08T13:06:16.630Z,100565.29
2022-10-08T13:08:45.116Z,100563.65
2022-10-08T13:11:15.191Z,100569.47
2022-10-08T13:13:49.754Z,100567.61
2022-10-08T13:16:19.702Z,100565.36
2022-10-08T13:18:57.710Z,100565.50
2022-10-08T13:21:31.930Z,100564.23
2022-10-08T13:24:02.296Z,100562.89
2022-10-08T13:26:45.518Z,100564.01
2022-10-08T13:29:34.282Z,100561.90
2022-10-08T13:32:11.735Z,100561.11
2022-10-08T13:34:39.741Z,100535.92
2022-10-08T13:37:13.101Z,100557.39
2022-10-08T13:46:35.007Z,100550.62
2022-10-08T13:49:03.623Z,100546.23
2022-10-08T13:51:31.605Z,100545.04
2022-10-08T13:54:00.429Z,100547.46
2022-10-08T13:56:28.935Z,100541.30
2022-10-08T13:58:57.246Z,100541.84
2022-10-08T14:01:25.593Z,100539.01
2022-10-08T14:03:54.379Z,100532.98
2022-10-08T14:06:23.108Z,100533.64
2022-10-08T14:08:51.617Z,100533.45
2022-10-08T14:11:20.430Z,100528.59
2022-10-08T14:13:48.669Z,100527.67
2022-10-08T14:16:17.367Z,100531.95
2022-10-08T14:18:46.241Z,100539.12
2022-10-08T14:21:17.844Z,100535.88
2022-10-08T14:23:46.241Z,100527.19
2022-10-08T14:26:15.114Z,100533.71
2022-10-08T14:28:43.626Z,100533.05
2022-10-08T14:31:13.830Z,100524.31
2022-10-08T14:33:41.974Z,100522.85
2022-10-08T14:36:19.231Z,100524.34
2022-10-08T14:38:48.501Z,100519.02
2022-10-08T14:41:16.861Z,100524.70
2022-10-08T14:43:45.136Z,100527.33
2022-10-08T14:46:13.415Z,100525.90
2022-10-08T14:48:41.300Z,100527.41
2022-10-08T14:51:09.394Z,100527.21
2022-10-08T14:53:37.404Z,100523.77
2022-10-08T14:56:12.498Z,100516.77
2022-10-08T14:58:41.615Z,100516.77
2022-10-08T15:01:10.327Z,100519.54
2022-10-08T15:03:38.463Z,100516.56
2022-10-08T15:06:06.897Z,100516.88
2022-10-08T15:08:34.858Z,100523.83
2022-10-08T15:11:04.450Z,100521.45
2022-10-08T15:13:33.210Z,100519.86
2022-10-08T15:16:01.314Z,100515.03
2022-10-08T15:18:31.716Z,100508.09
2022-10-08T15:21:00.653Z,100502.98
2022-10-08T15:23:28.842Z,100503.52
2022-10-08T15:26:07.268Z,100502.96
2022-10-08T15:28:37.189Z,100504.54
2022-10-08T15:31:09.032Z,100507.43
2022-10-08T15:33:39.098Z,100496.10
2022-10-08T15:36:22.545Z,100511.89
2022-10-08T15:38:59.599Z,100514.73
2022-10-08T15:41:29.377Z,100515.71
2022-10-08T15:44:09.045Z,100518.08
2022-10-08T15:46:38.005Z,100504.50
2022-10-08T15:49:06.466Z,100513.44
2022-10-08T15:51:34.695Z,100516.22
2022-10-08T15:54:03.754Z,100523.13
2022-10-08T15:56:32.178Z,100526.34
2022-10-08T15:59:01.459Z,100528.71
2022-10-08T16:01:30.577Z,100537.70
2022-10-08T16:04:00.242Z,100557.58
2022-10-08T16:06:38.912Z,100574.77
2022-10-08T16:09:07.392Z,100584.08
2022-10-08T16:11:35.537Z,100570.11
2022-10-08T16:14:22.154Z,100598.27
2022-10-08T16:16:51.304Z,100601.91
2022-10-08T16:19:22.321Z,100584.14
2022-10-08T16:21:52.463Z,100593.63
2022-10-08T16:24:20.880Z,100595.38
2022-10-08T16:26:49.652Z,100565.45
2022-10-08T16:29:19.223Z,100590.27
2022-10-08T16:31:47.742Z,100575.72
2022-10-08T16:34:19.633Z,100591.33
2022-10-08T16:36:48.466Z,100595.73
2022-10-08T16:39:19.420Z,100596.74
2022-10-08T16:41:48.398Z,100600.60
2022-10-08T16:44:18.878Z,100608.20
2022-10-08T16:46:50.735Z,100606.17
2022-10-08T16:49:25.442Z,100605.04
2022-10-08T16:51:58.957Z,100608.38
2022-10-08T16:54:28.481Z,100610.43
2022-10-08T16:56:57.851Z,100617.34
2022-10-08T16:59:27.688Z,100620.65
2022-10-08T17:01:58.074Z,100620.71
2022-10-08T17:04:27.995Z,100621.83
2022-10-08T17:06:56.063Z,100625.74
2022-10-08T17:09:24.337Z,100626.80
2022-10-08T17:11:52.955Z,100633.00
2022-10-08T17:14:20.829Z,100635.63
2022-10-08T17:16:50.491Z,100623.65
2022-10-08T17:19:19.492Z,100641.88
2022-10-08T17:21:47.436Z,100648.92
2022-10-08T17:24:15.660Z,100652.70
2022-10-08T17:26:43.807Z,100657.39
2022-10-08T17:29:13.139Z,100659.58
2022-10-08T17:31:42.122Z,100659.61
2022-10-08T17:34:11.646Z,100661.24
2022-10-08T17:36:41.722Z,100661.95
2022-10-08T17:39:14.377Z,100663.66
2022-10-08T17:41:43.705Z,100669.08
2022-10-08T17:44:12.120Z,100671.61
2022-10-08T17:46:43.873Z,100672.08
2022-10-08T17:49:12.858Z,100673.78
2022-10-08T17:51:40.801Z,100672.52
2022-10-08T17:54:13.198Z,100667.81
2022-10-08T17:56:41.356Z,100667.31
2022-10-08T17:59:12.983Z,100669.26
2022-10-08T18:01:44.812Z,100671.95
2022-10-08T18:04:16.378Z,100674.48
2022-10-08T18:06:46.675Z,100676.23
2022-10-08T18:09:20.411Z,100671.86
2022-10-08T18:11:52.240Z,100679.88
2022-10-08T18:14:22.517Z,100686.73
2022-10-08T18:16:51.092Z,100694.42
2022-10-08T18:19:19.468Z,100702.40
2022-10-08T18:21:50.740Z,100701.60
2022-10-08T18:24:18.641Z,100702.46
2022-10-08T18:26:46.926Z,100705.58
2022-10-08T18:29:16.198Z,100701.95
2022-10-08T18:31:46.840Z,100700.37
2022-10-08T18:34:17.710Z,100700.42
2022-10-08T18:36:46.929Z,100700.34
2022-10-08T18:39:26.153Z,100666.02
2022-10-08T18:41:56.831Z,100689.07
2022-10-08T18:44:26.398Z,100705.48
2022-10-08T18:46:54.372Z,100705.22
2022-10-08T18:49:30.982Z,100710.96
2022-10-08T18:52:01.361Z,100711.66
2022-10-08T18:54:30.840Z,100713.77
2022-10-08T18:57:00.604Z,100714.37
2022-10-08T18:59:29.399Z,100712.77
2022-10-08T19:01:59.492Z,100713.02
2022-10-08T19:04:28.020Z,100713.23
2022-10-08T19:06:56.132Z,100718.77
2022-10-08T19:09:24.744Z,100722.34
2022-10-08T19:11:54.747Z,100727.10
2022-10-08T19:14:23.963Z,100730.13
2022-10-08T19:16:52.508Z,100735.63
2022-10-08T19:19:24.320Z,100742.89
2022-10-08T19:21:54.411Z,100745.30
2022-10-08T19:24:24.764Z,100749.14
2022-10-08T19:26:54.124Z,100750.58
2022-10-08T19:29:29.499Z,100752.64
2022-10-08T19:31:58.202Z,100757.57
2022-10-08T19:34:27.131Z,100766.60
2022-10-08T19:36:55.672Z,100768.46
2022-10-08T19:39:26.506Z,100762.05
2022-10-08T19:41:55.011Z,100770.16
2022-10-08T19:44:22.964Z,100771.02
2022-10-08T19:46:52.227Z,100773.42
2022-10-08T19:49:21.686Z,100776.58
2022-10-08T19:51:49.543Z,100780.63
2022-10-08T19:54:18.460Z,100786.17
2022-10-08T19:56:46.612Z,100786.36
2022-10-08T19:59:15.430Z,100744.08
2022-10-08T20:01:44.963Z,100783.87
2022-10-08T20:04:14.425Z,100784.61
2022-10-08T20:06:43.895Z,100784.75
2022-10-08T20:09:14.298Z,100786.66
2022-10-08T20:11:44.949Z,100793.93
2022-10-08T20:14:14.714Z,100792.04
2022-10-08T20:16:43.559Z,100789.69
2022-10-08T20:19:20.793Z,100793.74
2022-10-08T20:21:51.348Z,100794.30
2022-10-08T20:24:19.541Z,100794.39
2022-10-08T20:26:49.205Z,100800.61
2022-10-08T20:29:20.709Z,100804.96
2022-10-08T20:31:55.135Z,100804.44
2022-10-08T20:34:31.601Z,100802.54
2022-10-08T20:37:02.389Z,100800.55
2022-10-08T20:39:30.527Z,100806.80
2022-10-08T20:41:59.677Z,100795.18
2022-10-08T20:44:27.838Z,100811.80
2022-10-08T20:46:56.538Z,100811.27
2022-10-08T20:49:25.070Z,100797.36
2022-10-08T20:51:53.140Z,100827.86
2022-10-08T20:54:21.206Z,100829.51
2022-10-08T20:56:49.182Z,100830.05
2022-10-08T20:59:18.501Z,100833.77
2022-10-08T21:01:47.001Z,100834.33
2022-10-08T21:04:15.147Z,100837.31
2022-10-08T21:06:45.807Z,100843.39
2022-10-08T21:09:15.631Z,100849.06
2022-10-08T21:11:46.470Z,100857.13
2022-10-08T21:14:21.703Z,100859.80
2022-10-08T21:16:50.187Z,100856.27
2022-10-08T21:19:22.207Z,100864.72
2022-10-08T21:21:51.832Z,100865.39
2022-10-08T21:24:20.301Z,100868.44
2022-10-08T21:26:48.289Z,100868.51
2022-10-08T21:29:16.267Z,100867.77
2022-10-08T21:31:44.433Z,100864.26
2022-10-08T21:34:13.133Z,100864.05
2022-10-08T21:36:41.934Z,100867.55
2022-10-08T21:39:15.690Z,100870.79
2022-10-08T21:41:44.325Z,100874.35
2022-10-08T21:44:13.233Z,100879.48
2022-10-08T21:46:42.374Z,100876.23
2022-10-08T21:49:17.156Z,100876.13
2022-10-08T21:51:45.286Z,100877.02
2022-10-08T21:54:14.236Z,100879.77
2022-10-08T21:56:43.618Z,100883.88
2022-10-08T21:59:14.370Z,100888.28
2022-10-08T22:01:50.539Z,100891.20
2022-10-08T22:04:22.569Z,100890.44
2022-10-08T22:06:53.937Z,100887.92
2022-10-08T22:09:28.030Z,100891.97
2022-10-08T22:11:58.271Z,100894.08
2022-10-08T22:14:27.264Z,100895.87
2022-10-08T22:16:55.598Z,100888.92
2022-10-08T22:19:24.078Z,100897.91
2022-10-08T22:21:52.489Z,100902.04
2022-10-08T22:24:20.455Z,100907.06
2022-10-08T22:26:48.500Z,100908.44
2022-10-08T22:29:17.337Z,100908.41
2022-10-08T22:31:46.108Z,100903.10
2022-10-08T22:34:14.416Z,100905.52
2022-10-08T22:36:44.505Z,100909.05
2022-10-08T22:39:12.923Z,100912.11
2022-10-08T22:41:41.290Z,100910.17
2022-10-08T22:44:09.220Z,100909.77
2022-10-08T22:46:39.528Z,100909.52
2022-10-08T22:49:11.213Z,100896.83
2022-10-08T22:51:40.274Z,100918.20
2022-10-08T22:54:10.141Z,100922.06
2022-10-08T22:56:38.473Z,100927.34
2022-10-08T22:59:07.070Z,100913.40
2022-10-08T23:01:35.086Z,100933.31
2022-10-08T23:04:02.972Z,100938.79
2022-10-08T23:06:33.905Z,100950.77
2022-10-08T23:09:05.466Z,100955.54
2022-10-08T23:11:36.349Z,100960.17
2022-10-08T23:14:06.534Z,100961.87
2022-10-08T23:16:34.850Z,100961.86
2022-10-08T23:19:06.939Z,100936.30
2022-10-08T23:21:35.893Z,100966.09
2022-10-08T23:24:05.354Z,100972.48
2022-10-08T23:26:33.814Z,100975.36
2022-10-08T23:29:03.409Z,100978.61
2022-10-08T23:31:34.072Z,100981.79
2022-10-08T23:34:02.787Z,100969.47
2022-10-08T23:36:35.016Z,100987.20
2022-10-08T23:39:04.246Z,100987.77
2022-10-08T23:41:32.392Z,100985.67
2022-10-08T23:44:00.873Z,100991.40
2022-10-08T23:46:30.516Z,100993.25
2022-10-08T23:48:59.826Z,100998.75
2022-10-08T23:51:29.766Z,101001.09
2022-10-08T23:53:58.109Z,101004.23
2022-10-08T23:56:25.976Z,101010.91
2022-10-08T23:58:54.294Z,101007.19
