createdAt,value
2017-12-28T00:00:24.912Z,2.70
2017-12-28T00:02:54.386Z,2.60
2017-12-28T00:05:24.179Z,2.60
2017-12-28T00:07:53.955Z,2.60
2017-12-28T00:10:23.692Z,2.60
2017-12-28T00:12:53.471Z,2.60
2017-12-28T00:15:23.182Z,2.70
2017-12-28T00:17:52.948Z,2.70
2017-12-28T00:20:24.223Z,2.60
2017-12-28T00:22:54.754Z,2.60
2017-12-28T00:25:25.248Z,2.60
2017-12-28T00:27:55.023Z,2.60
2017-12-28T00:30:24.770Z,2.60
2017-12-28T00:32:54.517Z,2.60
2017-12-28T00:35:25.043Z,2.70
2017-12-28T00:37:55.544Z,2.70
2017-12-28T00:40:25.301Z,2.70
2017-12-28T00:42:55.026Z,2.60
2017-12-28T00:45:24.789Z,2.60
2017-12-28T00:47:55.280Z,2.50
2017-12-28T00:50:24.830Z,2.50
2017-12-28T00:52:55.321Z,2.50
2017-12-28T00:55:25.123Z,2.40
2017-12-28T00:57:54.896Z,2.40
2017-12-28T01:00:25.425Z,2.40
2017-12-28T01:02:54.910Z,2.40
2017-12-28T01:05:24.682Z,2.50
2017-12-28T01:07:54.443Z,2.40
2017-12-28T01:10:24.940Z,2.40
2017-12-28T01:12:54.733Z,2.30
2017-12-28T01:15:24.454Z,2.30
2017-12-28T01:17:54.225Z,2.40
2017-12-28T01:20:23.962Z,2.40
2017-12-28T01:22:53.718Z,2.50
2017-12-28T01:25:23.465Z,2.50
2017-12-28T01:27:53.211Z,2.50
2017-12-28T01:30:22.941Z,2.50
2017-12-28T01:32:52.685Z,2.50
2017-12-28T01:35:22.426Z,2.50
2017-12-28T01:37:54.823Z,2.60
2017-12-28T01:40:24.689Z,2.60
2017-12-28T01:42:54.457Z,2.60
2017-12-28T01:45:24.034Z,2.60
2017-12-28T01:48:02.211Z,2.60
2017-12-28T01:50:32.740Z,2.60
2017-12-28T01:53:03.240Z,2.60
2017-12-28T01:55:32.980Z,2.60
2017-12-28T01:58:03.492Z,2.70
2017-12-28T02:00:33.049Z,2.70
2017-12-28T02:03:02.776Z,2.70
2017-12-28T02:05:32.540Z,2.80
2017-12-28T02:08:03.016Z,2.80
2017-12-28T02:10:32.792Z,2.80
2017-12-28T02:13:02.503Z,2.80
2017-12-28T02:15:32.260Z,2.80
2017-12-28T02:18:02.017Z,2.80
2017-12-28T02:20:32.513Z,2.80
2017-12-28T02:23:02.259Z,2.80
2017-12-28T02:25:32.017Z,2.80
2017-12-28T02:28:01.793Z,2.80
2017-12-28T02:30:31.526Z,2.80
2017-12-28T02:33:01.441Z,2.80
2017-12-28T02:35:31.184Z,2.80
2017-12-28T02:38:00.947Z,2.80
2017-12-28T02:40:30.710Z,2.80
2017-12-28T02:43:00.481Z,2.90
2017-12-28T02:45:30.263Z,2.90
2017-12-28T02:48:00.765Z,3.00
2017-12-28T02:50:30.497Z,3.00
2017-12-28T02:53:00.985Z,3.00
2017-12-28T02:55:30.741Z,3.00
2017-12-28T02:58:00.512Z,3.00
2017-12-28T03:00:30.270Z,3.10
2017-12-28T03:02:59.759Z,3.10
2017-12-28T03:05:30.263Z,3.00
2017-12-28T03:08:00.024Z,3.00
2017-12-28T03:10:29.775Z,3.10
2017-12-28T03:12:59.518Z,3.10
2017-12-28T03:15:29.270Z,3.20
2017-12-28T03:17:59.008Z,3.20
2017-12-28T03:20:28.845Z,3.10
2017-12-28T03:22:58.582Z,3.10
2017-12-28T03:25:28.141Z,3.10
2017-12-28T03:27:57.876Z,3.10
2017-12-28T03:30:27.676Z,3.10
2017-12-28T03:32:57.539Z,3.10
2017-12-28T03:35:27.319Z,3.00
2017-12-28T03:37:56.890Z,3.00
2017-12-28T03:40:26.614Z,2.90
2017-12-28T03:42:56.403Z,3.00
2017-12-28T03:45:26.128Z,3.00
2017-12-28T03:47:55.927Z,3.00
2017-12-28T03:50:25.643Z,3.10
2017-12-28T03:52:55.419Z,3.10
2017-12-28T03:55:25.189Z,3.10
2017-12-28T03:57:54.922Z,3.00
2017-12-28T04:00:24.666Z,3.10
2017-12-28T04:02:54.159Z,3.10
2017-12-28T04:05:23.920Z,3.20
2017-12-28T04:07:53.649Z,3.20
2017-12-28T04:10:23.434Z,3.30
2017-12-28T04:12:53.157Z,3.30
2017-12-28T04:15:22.917Z,3.30
2017-12-28T04:17:52.696Z,3.40
2017-12-28T04:20:22.448Z,3.40
2017-12-28T04:22:52.232Z,3.40
2017-12-28T04:25:21.969Z,3.40
2017-12-28T04:27:51.405Z,3.40
2017-12-28T04:30:21.198Z,3.40
2017-12-28T04:32:50.991Z,3.30
2017-12-28T04:35:20.779Z,3.40
2017-12-28T04:37:51.354Z,3.40
2017-12-28T04:40:21.128Z,3.40
2017-12-28T04:42:50.878Z,3.40
2017-12-28T04:45:20.731Z,3.50
2017-12-28T04:47:50.540Z,3.50
2017-12-28T04:50:20.268Z,3.50
2017-12-28T04:52:50.817Z,3.60
2017-12-28T04:55:21.309Z,3.60
2017-12-28T04:57:51.090Z,3.60
2017-12-28T05:00:20.560Z,3.60
2017-12-28T05:02:50.057Z,3.60
2017-12-28T05:05:20.019Z,3.60
2017-12-28T05:07:49.797Z,3.60
2017-12-28T05:10:19.573Z,3.60
2017-12-28T05:12:49.298Z,3.60
2017-12-28T05:15:19.073Z,3.60
2017-12-28T05:17:48.857Z,3.60
2017-12-28T05:20:18.585Z,3.50
2017-12-28T05:22:48.371Z,3.60
2017-12-28T05:25:18.141Z,3.60
2017-12-28T05:27:47.887Z,3.70
2017-12-28T05:30:17.865Z,3.70
2017-12-28T05:32:47.632Z,3.60
2017-12-28T05:35:17.617Z,3.60
2017-12-28T05:37:47.328Z,3.60
2017-12-28T05:40:16.621Z,3.70
2017-12-28T05:42:46.174Z,3.70
2017-12-28T05:45:15.941Z,3.60
2017-12-28T05:47:46.450Z,3.70
2017-12-28T05:50:16.224Z,3.70
2017-12-28T05:52:46.908Z,3.70
2017-12-28T05:55:16.634Z,3.70
2017-12-28T05:57:47.148Z,3.60
2017-12-28T06:00:16.865Z,3.60
2017-12-28T06:02:47.390Z,3.60
2017-12-28T06:05:17.961Z,3.60
2017-12-28T06:07:47.701Z,3.60
2017-12-28T06:10:17.484Z,3.60
2017-12-28T06:12:47.282Z,3.60
2017-12-28T06:15:17.004Z,3.70
2017-12-28T06:17:46.764Z,3.70
2017-12-28T06:20:16.496Z,3.60
2017-12-28T06:22:47.015Z,3.70
2017-12-28T06:25:16.738Z,3.70
2017-12-28T06:27:47.069Z,3.70
2017-12-28T06:30:17.629Z,3.60
2017-12-28T06:32:47.370Z,3.60
2017-12-28T06:35:17.173Z,3.60
2017-12-28T06:37:46.897Z,3.60
2017-12-28T06:40:18.158Z,3.60
2017-12-28T06:42:47.940Z,3.60
2017-12-28T06:45:17.721Z,3.60
2017-12-28T06:47:47.234Z,3.60
2017-12-28T06:50:16.970Z,3.60
2017-12-28T06:52:46.792Z,3.60
2017-12-28T06:55:16.510Z,3.60
2017-12-28T06:57:46.534Z,3.60
2017-12-28T07:00:16.310Z,3.60
2017-12-28T07:02:46.066Z,3.70
2017-12-28T07:05:15.803Z,3.70
2017-12-28T07:07:45.577Z,3.70
2017-12-28T07:10:15.322Z,3.80
2017-12-28T07:12:45.867Z,3.80
2017-12-28T07:15:15.659Z,3.80
2017-12-28T07:17:46.194Z,3.90
2017-12-28T07:20:15.941Z,3.90
2017-12-28T07:22:45.714Z,3.90
2017-12-28T07:25:16.280Z,3.90
2017-12-28T07:27:46.045Z,3.90
2017-12-28T07:30:16.543Z,4.00
2017-12-28T07:32:46.328Z,3.90
2017-12-28T07:35:16.068Z,3.90
2017-12-28T07:37:45.834Z,4.00
2017-12-28T07:40:15.609Z,4.10
2017-12-28T07:42:45.322Z,4.10
2017-12-28T07:45:15.089Z,4.10
2017-12-28T07:47:44.849Z,4.10
2017-12-28T07:50:14.593Z,4.10
2017-12-28T07:52:44.352Z,4.10
2017-12-28T07:55:14.126Z,4.10
2017-12-28T07:57:43.897Z,4.00
2017-12-28T08:00:13.682Z,4.00
2017-12-28T08:02:43.934Z,4.10
2017-12-28T08:05:14.469Z,4.10
2017-12-28T08:07:44.215Z,4.10
2017-12-28T08:10:13.788Z,4.10
2017-12-28T08:12:44.334Z,4.10
2017-12-28T08:15:14.124Z,4.10
2017-12-28T08:17:44.655Z,4.10
2017-12-28T08:20:15.202Z,4.20
2017-12-28T08:22:44.953Z,4.20
2017-12-28T08:25:14.701Z,4.20
2017-12-28T08:27:45.198Z,4.30
2017-12-28T08:30:14.978Z,4.30
2017-12-28T08:32:44.764Z,4.30
2017-12-28T08:35:14.514Z,4.30
2017-12-28T08:37:44.316Z,4.30
2017-12-28T08:40:14.058Z,4.30
2017-12-28T08:42:43.934Z,4.40
2017-12-28T08:45:13.897Z,4.40
2017-12-28T08:47:43.669Z,4.40
2017-12-28T08:50:13.457Z,4.40
2017-12-28T08:52:43.219Z,4.40
2017-12-28T08:55:12.840Z,4.40
2017-12-28T08:57:42.392Z,4.40
2017-12-28T09:00:12.188Z,4.40
2017-12-28T09:02:42.701Z,4.30
2017-12-28T09:05:12.501Z,4.30
2017-12-28T09:07:42.285Z,4.30
2017-12-28T09:10:12.061Z,4.40
2017-12-28T09:12:42.590Z,4.40
2017-12-28T09:15:13.096Z,4.40
2017-12-28T09:17:42.678Z,4.30
2017-12-28T09:20:12.419Z,4.40
2017-12-28T09:22:42.204Z,4.40
2017-12-28T09:25:12.165Z,4.40
2017-12-28T09:27:41.986Z,4.30
2017-12-28T09:30:11.766Z,4.40
2017-12-28T09:32:41.537Z,4.40
2017-12-28T09:35:11.075Z,4.40
2017-12-28T09:37:41.364Z,4.40
2017-12-28T09:40:11.144Z,4.40
2017-12-28T09:42:40.864Z,4.40
2017-12-28T09:45:10.301Z,4.30
2017-12-28T09:47:40.076Z,4.30
2017-12-28T09:50:10.570Z,4.40
2017-12-28T09:52:40.355Z,4.40
2017-12-28T09:55:10.106Z,4.40
2017-12-28T09:57:39.858Z,4.30
2017-12-28T10:00:09.607Z,4.40
2017-12-28T10:02:39.333Z,4.40
2017-12-28T10:05:09.114Z,4.40
2017-12-28T10:07:38.855Z,4.50
2017-12-28T10:10:08.713Z,4.50
2017-12-28T10:12:38.429Z,4.50
2017-12-28T10:15:08.205Z,4.50
2017-12-28T10:17:38.733Z,4.50
2017-12-28T10:20:09.238Z,4.70
2017-12-28T10:22:38.978Z,4.60
2017-12-28T10:25:10.216Z,4.60
2017-12-28T10:27:39.980Z,4.60
2017-12-28T10:30:09.708Z,4.60
2017-12-28T10:32:39.467Z,4.60
2017-12-28T10:35:09.990Z,4.60
2017-12-28T10:37:40.495Z,4.70
2017-12-28T10:40:10.263Z,4.60
2017-12-28T10:42:40.017Z,4.70
2017-12-28T10:45:09.785Z,4.70
2017-12-28T10:47:39.540Z,4.70
2017-12-28T10:50:09.263Z,4.70
2017-12-28T10:52:39.030Z,4.70
2017-12-28T10:55:08.755Z,4.70
2017-12-28T10:57:38.537Z,4.70
2017-12-28T11:00:08.262Z,4.70
2017-12-28T11:02:38.010Z,4.70
2017-12-28T11:05:07.733Z,4.80
2017-12-28T11:07:37.682Z,4.70
2017-12-28T11:10:07.581Z,4.70
2017-12-28T11:12:37.350Z,4.70
2017-12-28T11:15:07.101Z,4.70
2017-12-28T11:17:37.584Z,4.70
2017-12-28T11:20:07.375Z,4.70
2017-12-28T11:22:37.102Z,4.70
2017-12-28T11:25:06.888Z,4.70
2017-12-28T11:27:36.620Z,4.70
2017-12-28T11:30:06.370Z,4.80
2017-12-28T11:32:36.960Z,4.80
2017-12-28T11:35:06.705Z,4.80
2017-12-28T11:37:36.477Z,4.80
2017-12-28T11:40:06.222Z,4.80
2017-12-28T11:42:35.978Z,4.70
2017-12-28T11:45:05.906Z,4.70
2017-12-28T11:47:35.665Z,4.80
2017-12-28T11:50:11.147Z,4.80
2017-12-28T11:52:42.804Z,4.70
2017-12-28T11:55:18.173Z,4.80
2017-12-28T11:57:53.427Z,4.80
2017-12-28T12:00:27.941Z,4.80
2017-12-28T12:03:02.527Z,4.90
2017-12-28T12:05:46.980Z,4.90
2017-12-28T12:08:23.008Z,4.80
2017-12-28T12:10:52.770Z,4.80
2017-12-28T12:13:22.485Z,4.80
2017-12-28T12:15:52.223Z,4.80
2017-12-28T12:18:21.965Z,4.80
2017-12-28T12:20:51.748Z,4.80
2017-12-28T12:23:21.512Z,4.80
2017-12-28T12:25:52.018Z,4.80
2017-12-28T12:28:22.030Z,4.80
2017-12-28T12:30:51.768Z,4.80
2017-12-28T12:33:21.510Z,4.80
2017-12-28T12:35:51.274Z,4.90
2017-12-28T12:38:21.780Z,4.80
2017-12-28T12:40:51.541Z,4.80
2017-12-28T12:43:21.260Z,4.80
2017-12-28T12:45:51.024Z,4.80
2017-12-28T12:48:20.762Z,4.80
2017-12-28T12:50:50.474Z,4.80
2017-12-28T12:53:20.253Z,4.80
2017-12-28T12:55:49.959Z,4.80
2017-12-28T12:58:19.807Z,4.80
2017-12-28T13:00:50.447Z,4.80
2017-12-28T13:03:20.212Z,4.80
2017-12-28T13:05:50.257Z,4.80
2017-12-28T13:08:20.726Z,4.80
2017-12-28T13:10:50.489Z,4.80
2017-12-28T13:13:20.970Z,4.90
2017-12-28T13:15:50.708Z,4.90
2017-12-28T13:18:20.476Z,4.80
2017-12-28T13:20:50.222Z,4.90
2017-12-28T13:23:19.962Z,4.90
2017-12-28T13:25:49.395Z,4.90
2017-12-28T13:28:19.113Z,4.90
2017-12-28T13:30:48.889Z,4.90
2017-12-28T13:33:18.597Z,4.90
2017-12-28T13:35:49.098Z,5.00
2017-12-28T13:38:18.843Z,4.90
2017-12-28T13:40:49.344Z,5.00
2017-12-28T13:43:19.156Z,5.00
2017-12-28T13:45:49.683Z,4.90
2017-12-28T13:48:19.436Z,4.90
2017-12-28T13:50:49.211Z,4.90
2017-12-28T13:53:18.913Z,5.00
2017-12-28T13:55:48.661Z,4.90
2017-12-28T13:58:19.160Z,5.00
2017-12-28T14:00:48.917Z,5.00
2017-12-28T14:03:18.638Z,5.00
2017-12-28T14:05:48.398Z,5.00
2017-12-28T14:08:18.136Z,5.00
2017-12-28T14:10:48.623Z,5.00
2017-12-28T14:13:18.371Z,5.00
2017-12-28T14:15:48.878Z,5.00
2017-12-28T14:18:18.582Z,5.00
2017-12-28T14:20:49.861Z,5.00
2017-12-28T14:23:20.363Z,5.00
2017-12-28T14:25:50.102Z,5.00
2017-12-28T14:28:20.640Z,5.00
2017-12-28T14:30:51.165Z,5.10
2017-12-28T14:33:21.666Z,5.10
2017-12-28T14:35:51.492Z,5.00
2017-12-28T14:38:21.282Z,5.10
2017-12-28T14:40:51.004Z,5.10
2017-12-28T14:43:20.762Z,5.10
2017-12-28T14:45:50.482Z,5.10
2017-12-28T14:48:20.241Z,5.00
2017-12-28T14:50:51.514Z,5.10
2017-12-28T14:53:21.989Z,5.10
2017-12-28T14:55:51.753Z,5.10
2017-12-28T14:58:22.271Z,5.20
2017-12-28T15:00:52.037Z,5.10
2017-12-28T15:03:21.837Z,5.20
2017-12-28T15:05:51.558Z,5.10
2017-12-28T15:08:21.313Z,5.10
2017-12-28T15:10:51.805Z,5.10
2017-12-28T15:13:21.549Z,5.10
2017-12-28T15:15:51.356Z,5.10
2017-12-28T15:18:21.266Z,5.00
2017-12-28T15:20:51.800Z,5.00
2017-12-28T15:23:22.326Z,5.00
2017-12-28T15:25:52.076Z,5.00
2017-12-28T15:28:21.806Z,4.90
2017-12-28T15:30:51.275Z,5.00
2017-12-28T15:33:21.800Z,4.90
2017-12-28T15:35:52.309Z,4.80
2017-12-28T15:38:22.077Z,4.90
2017-12-28T15:40:51.850Z,4.80
2017-12-28T15:43:22.334Z,4.90
2017-12-28T15:45:52.088Z,4.80
2017-12-28T15:48:22.575Z,4.80
2017-12-28T15:50:52.329Z,4.80
2017-12-28T15:53:22.120Z,4.80
2017-12-28T15:55:52.172Z,4.70
2017-12-28T15:58:22.682Z,4.60
2017-12-28T16:00:52.429Z,4.60
2017-12-28T16:03:22.150Z,4.50
2017-12-28T16:05:51.903Z,4.50
2017-12-28T16:08:21.957Z,4.50
2017-12-28T16:10:51.737Z,4.40
2017-12-28T16:13:21.451Z,4.40
2017-12-28T16:15:51.196Z,4.40
2017-12-28T16:18:20.919Z,4.30
2017-12-28T16:20:50.748Z,4.30
2017-12-28T16:23:20.534Z,4.30
2017-12-28T16:25:51.035Z,4.20
2017-12-28T16:28:20.980Z,4.20
2017-12-28T16:30:50.681Z,4.20
2017-12-28T16:33:21.217Z,4.10
2017-12-28T16:35:51.700Z,4.10
2017-12-28T16:38:21.445Z,4.10
2017-12-28T16:40:51.145Z,4.10
2017-12-28T16:43:21.670Z,4.10
2017-12-28T16:45:52.156Z,4.00
2017-12-28T16:48:21.915Z,4.10
2017-12-28T16:50:51.636Z,4.10
2017-12-28T16:53:22.138Z,4.00
2017-12-28T16:55:51.889Z,4.00
2017-12-28T16:58:21.626Z,4.00
2017-12-28T17:00:51.368Z,4.00
2017-12-28T17:03:21.104Z,4.00
2017-12-28T17:05:51.767Z,3.90
2017-12-28T17:08:21.505Z,3.90
2017-12-28T17:10:52.220Z,4.00
2017-12-28T17:13:21.994Z,3.90
2017-12-28T17:15:52.458Z,3.90
2017-12-28T17:18:22.201Z,3.90
2017-12-28T17:20:51.953Z,3.90
2017-12-28T17:23:21.657Z,3.80
2017-12-28T17:25:52.944Z,3.80
2017-12-28T17:28:23.881Z,3.80
2017-12-28T17:30:53.613Z,3.80
2017-12-28T17:33:23.375Z,3.80
2017-12-28T17:35:54.544Z,3.80
2017-12-28T17:38:24.338Z,3.80
2017-12-28T17:40:54.424Z,3.80
2017-12-28T17:43:23.876Z,3.80
2017-12-28T17:45:53.771Z,3.70
2017-12-28T17:48:24.363Z,3.70
2017-12-28T17:50:54.081Z,3.70
2017-12-28T17:53:23.831Z,3.70
2017-12-28T17:55:53.554Z,3.70
2017-12-28T17:58:23.309Z,3.70
2017-12-28T18:00:52.744Z,3.70
2017-12-28T18:03:22.486Z,3.70
2017-12-28T18:05:52.208Z,3.70
2017-12-28T18:08:21.940Z,3.70
2017-12-28T18:10:51.658Z,3.70
2017-12-28T18:13:21.416Z,3.70
2017-12-28T18:15:51.316Z,3.70
2017-12-28T18:18:21.801Z,3.80
2017-12-28T18:20:51.577Z,3.70
2017-12-28T18:23:21.301Z,3.70
2017-12-28T18:25:51.055Z,3.80
2017-12-28T18:28:21.977Z,3.80
2017-12-28T18:30:51.726Z,3.80
2017-12-28T18:33:21.496Z,3.80
2017-12-28T18:35:51.241Z,3.90
2017-12-28T18:38:21.722Z,3.80
2017-12-28T18:40:51.489Z,3.70
2017-12-28T18:43:21.976Z,3.70
2017-12-28T18:45:51.761Z,3.60
2017-12-28T18:48:21.477Z,3.60
2017-12-28T18:50:51.233Z,3.60
2017-12-28T18:53:20.933Z,3.60
2017-12-28T18:55:50.701Z,3.50
2017-12-28T18:58:20.427Z,3.50
2017-12-28T19:00:50.163Z,3.50
2017-12-28T19:03:21.409Z,3.40
2017-12-28T19:05:52.676Z,3.40
2017-12-28T19:08:22.401Z,3.40
2017-12-28T19:10:52.163Z,3.40
2017-12-28T19:13:21.877Z,3.30
2017-12-28T19:15:51.633Z,3.30
2017-12-28T19:18:21.355Z,3.30
2017-12-28T19:20:51.106Z,3.20
2017-12-28T19:23:21.045Z,3.20
2017-12-28T19:25:50.816Z,3.10
2017-12-28T19:28:20.570Z,3.20
2017-12-28T19:30:51.149Z,3.20
2017-12-28T19:33:21.010Z,3.20
2017-12-28T19:35:51.617Z,3.20
2017-12-28T19:38:21.368Z,3.20
2017-12-28T19:40:50.814Z,3.20
2017-12-28T19:43:20.565Z,3.10
2017-12-28T19:45:50.311Z,3.10
2017-12-28T19:48:20.995Z,3.10
2017-12-28T19:50:50.971Z,3.10
2017-12-28T19:53:20.763Z,3.10
2017-12-28T19:55:51.244Z,3.10
2017-12-28T19:58:21.022Z,3.10
2017-12-28T20:00:50.457Z,3.10
2017-12-28T20:03:20.730Z,3.20
2017-12-28T20:05:50.594Z,3.10
2017-12-28T20:08:20.233Z,3.20
2017-12-28T20:10:49.987Z,3.10
2017-12-28T20:13:19.722Z,3.20
2017-12-28T20:15:49.457Z,3.20
2017-12-28T20:18:19.259Z,3.30
2017-12-28T20:20:48.972Z,3.30
2017-12-28T20:23:18.742Z,3.30
2017-12-28T20:25:49.429Z,3.40
2017-12-28T20:28:19.167Z,3.40
2017-12-28T20:30:48.915Z,3.40
2017-12-28T20:33:18.672Z,3.40
2017-12-28T20:35:49.189Z,3.50
2017-12-28T20:38:18.640Z,3.50
2017-12-28T20:40:48.365Z,3.50
2017-12-28T20:43:18.143Z,3.40
2017-12-28T20:45:47.619Z,3.50
2017-12-28T20:48:17.374Z,3.40
2017-12-28T20:50:47.074Z,3.50
2017-12-28T20:53:16.822Z,3.40
2017-12-28T20:55:46.705Z,3.50
2017-12-28T20:58:16.465Z,3.50
2017-12-28T21:00:46.181Z,3.50
2017-12-28T21:03:15.967Z,3.50
2017-12-28T21:05:46.015Z,3.50
2017-12-28T21:08:15.797Z,3.50
2017-12-28T21:10:45.520Z,3.50
2017-12-28T21:13:15.245Z,3.40
2017-12-28T21:15:44.998Z,3.40
2017-12-28T21:18:14.720Z,3.40
2017-12-28T21:20:44.461Z,3.40
2017-12-28T21:23:14.190Z,3.40
2017-12-28T21:25:43.922Z,3.40
2017-12-28T21:28:13.649Z,3.40
2017-12-28T21:30:44.154Z,3.40
2017-12-28T21:33:13.889Z,3.40
2017-12-28T21:35:43.807Z,3.40
2017-12-28T21:38:13.611Z,3.50
2017-12-28T21:40:44.189Z,3.50
2017-12-28T21:43:13.957Z,3.50
2017-12-28T21:45:44.446Z,3.50
2017-12-28T21:48:14.193Z,3.50
2017-12-28T21:50:43.971Z,3.50
2017-12-28T21:53:13.694Z,3.50
2017-12-28T21:55:43.457Z,3.50
2017-12-28T21:58:13.219Z,3.40
2017-12-28T22:00:43.021Z,3.40
2017-12-28T22:03:12.727Z,3.50
2017-12-28T22:05:42.484Z,3.50
2017-12-28T22:08:11.934Z,3.60
2017-12-28T22:10:41.715Z,3.60
2017-12-28T22:13:11.439Z,3.60
2017-12-28T22:15:41.207Z,3.70
2017-12-28T22:18:11.792Z,3.70
2017-12-28T22:20:41.554Z,3.70
2017-12-28T22:23:12.088Z,3.70
2017-12-28T22:25:42.546Z,3.60
2017-12-28T22:28:12.318Z,3.60
2017-12-28T22:30:42.837Z,3.70
2017-12-28T22:33:12.674Z,3.60
2017-12-28T22:35:43.169Z,3.70
2017-12-28T22:38:12.900Z,3.60
2017-12-28T22:40:42.653Z,3.60
2017-12-28T22:43:12.099Z,3.60
2017-12-28T22:45:41.853Z,3.60
2017-12-28T22:48:11.614Z,3.60
2017-12-28T22:50:42.839Z,3.50
2017-12-28T22:53:12.618Z,3.50
2017-12-28T22:55:42.337Z,3.60
2017-12-28T22:58:11.837Z,3.60
2017-12-28T23:00:41.344Z,3.60
2017-12-28T23:03:10.782Z,3.50
2017-12-28T23:05:41.054Z,3.60
2017-12-28T23:08:10.498Z,3.60
2017-12-28T23:10:41.470Z,3.60
2017-12-28T23:13:10.957Z,3.50
2017-12-28T23:15:41.165Z,3.50
2017-12-28T23:18:10.919Z,3.50
2017-12-28T23:20:41.417Z,3.60
2017-12-28T23:23:11.698Z,3.60
2017-12-28T23:25:41.144Z,3.60
2017-12-28T23:28:09.920Z,3.60
2017-12-28T23:30:39.385Z,3.60
2017-12-28T23:33:09.139Z,3.50
2017-12-28T23:35:38.586Z,3.60
2017-12-28T23:38:09.094Z,3.50
2017-12-28T23:40:38.802Z,3.50
2017-12-28T23:43:08.562Z,3.50
2017-12-28T23:45:38.280Z,3.50
2017-12-28T23:48:07.743Z,3.50
2017-12-28T23:50:37.180Z,3.50
2017-12-28T23:53:06.947Z,3.50
2017-12-28T23:55:37.156Z,3.40
2017-12-28T23:58:07.895Z,3.40
