createdAt,value
2022-10-15T00:04:48.195Z,16.71
2022-10-15T00:09:49.649Z,16.72
2022-10-15T00:14:51.074Z,16.72
2022-10-15T00:19:52.501Z,16.69
2022-10-15T00:24:53.961Z,16.68
2022-10-15T00:29:55.566Z,16.69
2022-10-15T00:34:57.547Z,16.68
2022-10-15T00:39:59.100Z,16.68
2022-10-15T00:45:00.959Z,16.66
2022-10-15T00:50:21.801Z,16.70
2022-10-15T00:55:33.169Z,16.70
2022-10-15T01:00:35.054Z,16.69
2022-10-15T01:05:38.610Z,16.69
2022-10-15T01:10:56.145Z,16.68
2022-10-15T01:16:08.150Z,16.67
2022-10-15T01:21:25.418Z,16.67
2022-10-15T01:27:09.692Z,16.68
2022-10-15T01:32:25.440Z,16.68
2022-10-15T01:37:33.692Z,16.66
2022-10-15T01:42:44.788Z,16.65
2022-10-15T01:47:54.132Z,16.63
2022-10-15T01:52:58.400Z,16.67
2022-10-15T01:58:01.841Z,16.71
2022-10-15T02:03:04.680Z,16.72
2022-10-15T02:08:32.802Z,16.71
2022-10-15T02:13:55.202Z,16.71
2022-10-15T02:19:13.377Z,16.73
2022-10-15T02:24:20.742Z,16.73
2022-10-15T02:29:26.594Z,16.74
2022-10-15T02:34:31.069Z,16.75
2022-10-15T02:39:34.024Z,16.76
2022-10-15T02:44:35.665Z,16.76
2022-10-15T02:49:37.536Z,16.83
2022-10-15T02:54:38.981Z,16.88
2022-10-15T02:59:40.714Z,16.86
2022-10-15T03:04:45.260Z,16.82
2022-10-15T03:09:46.732Z,16.83
2022-10-15T03:14:48.172Z,16.83
2022-10-15T03:19:49.777Z,16.82
2022-10-15T03:24:51.408Z,16.84
2022-10-15T03:29:52.930Z,16.83
2022-10-15T03:34:54.414Z,16.83
2022-10-15T03:39:55.842Z,16.84
2022-10-15T03:44:57.325Z,16.88
2022-10-15T03:49:58.766Z,16.87
2022-10-15T03:55:00.246Z,16.86
2022-10-15T04:00:02.141Z,16.83
2022-10-15T04:05:03.998Z,16.79
2022-10-15T04:10:05.882Z,16.74
2022-10-15T04:15:07.789Z,16.75
2022-10-15T04:20:09.927Z,16.75
2022-10-15T04:25:11.472Z,16.75
2022-10-15T04:30:13.382Z,16.76
2022-10-15T04:35:14.954Z,16.75
2022-10-15T04:40:17.113Z,16.75
2022-10-15T04:45:18.827Z,16.73
2022-10-15T04:50:20.276Z,16.69
2022-10-15T04:55:21.775Z,16.68
2022-10-15T05:00:23.227Z,16.65
2022-10-15T05:05:24.672Z,16.59
2022-10-15T05:10:26.127Z,16.54
2022-10-15T05:15:27.530Z,16.51
2022-10-15T05:20:28.940Z,16.49
2022-10-15T05:25:30.754Z,16.52
2022-10-15T05:30:34.390Z,16.53
2022-10-15T05:35:36.030Z,16.52
2022-10-15T05:40:37.478Z,16.51
2022-10-15T05:45:38.923Z,16.52
2022-10-15T05:50:40.357Z,16.54
2022-10-15T05:55:41.896Z,16.54
2022-10-15T06:00:43.455Z,16.58
2022-10-15T06:05:44.898Z,16.60
2022-10-15T06:10:47.137Z,16.61
2022-10-15T06:15:48.617Z,16.63
2022-10-15T06:20:55.053Z,16.64
2022-10-15T06:25:56.765Z,16.72
2022-10-15T06:30:59.971Z,16.79
2022-10-15T06:36:07.558Z,16.82
2022-10-15T06:41:08.985Z,16.86
2022-10-15T06:46:10.411Z,16.91
2022-10-15T06:51:12.059Z,17.05
2022-10-15T06:56:13.564Z,17.26
2022-10-15T07:01:15.100Z,17.42
2022-10-15T07:06:17.085Z,17.47
2022-10-15T07:11:18.721Z,17.40
2022-10-15T07:16:22.479Z,17.25
2022-10-15T07:21:24.082Z,17.12
2022-10-15T07:26:25.655Z,17.04
2022-10-15T07:31:27.252Z,17.06
2022-10-15T07:36:28.739Z,17.11
2022-10-15T07:41:31.088Z,17.15
2022-10-15T07:46:32.589Z,17.25
2022-10-15T07:51:34.044Z,17.41
2022-10-15T07:56:35.543Z,17.47
2022-10-15T08:01:36.981Z,17.51
2022-10-15T08:06:38.477Z,17.61
2022-10-15T08:11:40.528Z,17.65
2022-10-15T08:16:42.091Z,17.56
2022-10-15T08:21:47.329Z,17.49
2022-10-15T08:26:49.415Z,17.59
2022-10-15T08:31:51.191Z,17.70
2022-10-15T08:36:52.616Z,17.82
2022-10-15T08:42:00.579Z,17.75
2022-10-15T08:47:14.214Z,17.62
2022-10-15T08:52:43.196Z,17.47
2022-10-15T08:58:08.093Z,17.62
2022-10-15T09:03:33.995Z,17.67
2022-10-15T09:08:53.977Z,17.72
2022-10-15T09:13:58.583Z,17.91
2022-10-15T09:19:04.683Z,18.60
2022-10-15T09:24:06.495Z,19.45
2022-10-15T09:29:24.942Z,19.63
2022-10-15T09:34:35.561Z,19.71
2022-10-15T09:40:12.696Z,19.39
2022-10-15T09:45:26.199Z,18.95
2022-10-15T09:50:42.204Z,18.61
2022-10-15T09:56:03.673Z,18.37
2022-10-15T10:01:07.550Z,18.36
2022-10-15T10:06:14.886Z,18.45
2022-10-15T10:11:16.773Z,18.61
2022-10-15T10:16:20.292Z,18.83
2022-10-15T10:21:30.594Z,19.20
2022-10-15T10:26:35.865Z,19.77
2022-10-15T10:31:42.772Z,19.99
2022-10-15T10:36:49.648Z,20.09
2022-10-15T10:42:05.404Z,20.13
2022-10-15T10:47:26.896Z,20.33
2022-10-15T10:52:29.735Z,21.12
2022-10-15T10:57:48.021Z,21.16
2022-10-15T11:02:52.415Z,21.32
2022-10-15T11:08:20.875Z,21.12
2022-10-15T11:13:27.610Z,20.74
2022-10-15T11:19:06.314Z,20.38
2022-10-15T11:24:23.793Z,20.26
2022-10-15T11:29:48.750Z,20.19
2022-10-15T11:35:17.132Z,20.31
2022-10-15T11:40:43.343Z,20.42
2022-10-15T11:45:54.916Z,20.42
2022-10-15T11:51:07.777Z,20.39
2022-10-15T11:56:22.575Z,20.22
2022-10-15T12:01:30.886Z,19.99
2022-10-15T12:06:39.807Z,19.93
2022-10-15T12:11:53.250Z,20.01
2022-10-15T12:17:39.600Z,20.06
2022-10-15T12:22:54.962Z,20.17
2022-10-15T12:28:03.975Z,20.06
2022-10-15T12:33:22.675Z,20.08
2022-10-15T12:38:33.383Z,20.12
2022-10-15T12:43:38.657Z,19.80
2022-10-15T12:48:43.743Z,19.25
2022-10-15T12:53:46.289Z,18.95
2022-10-15T12:58:53.136Z,18.82
2022-10-15T13:03:57.565Z,18.60
2022-10-15T13:09:11.366Z,18.56
2022-10-15T13:14:12.847Z,18.56
2022-10-15T13:19:25.652Z,18.42
2022-10-15T13:24:29.139Z,18.36
2022-10-15T13:29:30.641Z,18.37
2022-10-15T13:34:36.545Z,18.29
2022-10-15T13:39:41.731Z,18.29
2022-10-15T13:44:44.757Z,18.13
2022-10-15T13:49:46.199Z,18.17
2022-10-15T13:54:48.986Z,18.20
2022-10-15T13:59:50.505Z,18.12
2022-10-15T14:04:51.960Z,18.10
2022-10-15T14:09:55.814Z,18.04
2022-10-15T14:15:38.762Z,18.07
2022-10-15T14:20:46.955Z,18.16
2022-10-15T14:26:16.800Z,18.31
2022-10-15T14:31:40.413Z,18.39
2022-10-15T14:36:45.464Z,18.39
2022-10-15T14:42:23.237Z,18.50
2022-10-15T14:47:27.740Z,18.58
2022-10-15T14:52:30.592Z,18.63
2022-10-15T14:57:36.690Z,18.65
2022-10-15T15:02:38.337Z,18.61
2022-10-15T15:07:40.787Z,18.58
2022-10-15T15:12:52.247Z,18.51
2022-10-15T15:17:53.728Z,18.44
2022-10-15T15:22:55.985Z,18.33
2022-10-15T15:27:58.201Z,18.26
2022-10-15T15:33:00.763Z,18.22
2022-10-15T15:38:02.257Z,18.19
2022-10-15T15:43:04.901Z,18.15
2022-10-15T15:48:06.881Z,18.11
2022-10-15T15:53:11.820Z,18.08
2022-10-15T15:58:15.678Z,17.99
2022-10-15T16:03:17.155Z,17.82
2022-10-15T16:08:18.631Z,17.70
2022-10-15T16:13:20.150Z,17.58
2022-10-15T16:18:21.724Z,17.45
2022-10-15T16:23:23.192Z,17.18
2022-10-15T16:28:24.713Z,17.13
2022-10-15T16:33:26.207Z,17.12
2022-10-15T16:38:27.698Z,17.12
2022-10-15T16:43:29.183Z,17.10
2022-10-15T16:48:31.909Z,17.13
2022-10-15T16:53:34.102Z,17.17
2022-10-15T16:58:35.927Z,17.26
2022-10-15T17:03:40.985Z,17.35
2022-10-15T17:08:47.207Z,17.38
2022-10-15T17:13:54.003Z,17.31
2022-10-15T17:18:57.290Z,17.31
2022-10-15T17:24:01.610Z,17.36
2022-10-15T17:29:06.798Z,17.42
2022-10-15T17:34:10.728Z,17.45
2022-10-15T17:39:17.964Z,17.46
2022-10-15T17:44:20.152Z,17.47
2022-10-15T17:49:21.713Z,17.49
2022-10-15T17:54:23.168Z,17.49
2022-10-15T17:59:24.764Z,17.46
2022-10-15T18:04:28.323Z,17.47
2022-10-15T18:09:29.944Z,17.48
2022-10-15T18:14:31.493Z,17.49
2022-10-15T18:19:32.954Z,17.51
2022-10-15T18:24:34.393Z,17.51
2022-10-15T18:29:36.470Z,17.53
2022-10-15T18:34:40.383Z,17.56
2022-10-15T18:39:41.862Z,17.57
2022-10-15T18:44:43.292Z,17.62
2022-10-15T18:49:44.896Z,17.64
2022-10-15T18:54:46.374Z,17.67
2022-10-15T18:59:47.975Z,17.70
2022-10-15T19:04:49.465Z,17.73
2022-10-15T19:09:50.976Z,17.76
2022-10-15T19:14:52.455Z,17.78
2022-10-15T19:19:53.952Z,17.79
2022-10-15T19:24:55.430Z,17.80
2022-10-15T19:29:56.859Z,17.81
2022-10-15T19:34:58.435Z,17.81
2022-10-15T19:39:59.885Z,17.83
2022-10-15T19:45:01.537Z,17.83
2022-10-15T19:50:03.305Z,17.85
2022-10-15T19:55:05.114Z,17.86
2022-10-15T20:00:07.573Z,17.84
2022-10-15T20:05:09.206Z,17.79
2022-10-15T20:10:11.880Z,17.74
2022-10-15T20:15:13.461Z,17.69
2022-10-15T20:20:17.929Z,17.59
2022-10-15T20:25:19.452Z,17.53
2022-10-15T20:30:20.981Z,17.54
2022-10-15T20:35:22.467Z,17.55
2022-10-15T20:40:24.223Z,17.57
2022-10-15T20:45:34.526Z,17.56
2022-10-15T20:50:36.030Z,17.61
2022-10-15T20:55:37.512Z,17.69
2022-10-15T21:00:38.993Z,17.74
2022-10-15T21:05:40.482Z,17.76
2022-10-15T21:10:42.082Z,17.83
2022-10-15T21:15:43.645Z,17.88
2022-10-15T21:20:45.137Z,17.87
2022-10-15T21:25:49.506Z,17.87
2022-10-15T21:30:50.984Z,17.95
2022-10-15T21:35:52.551Z,18.01
2022-10-15T21:40:53.983Z,18.03
2022-10-15T21:45:55.536Z,18.01
2022-10-15T21:50:59.246Z,18.00
2022-10-15T21:56:00.799Z,18.00
2022-10-15T22:01:17.076Z,18.01
2022-10-15T22:06:21.236Z,17.96
2022-10-15T22:16:28.859Z,17.96
2022-10-15T22:21:33.072Z,17.95
2022-10-15T22:26:38.075Z,17.90
2022-10-15T22:31:39.519Z,17.81
2022-10-15T22:36:41.581Z,17.74
2022-10-15T22:41:44.901Z,17.68
2022-10-15T22:46:49.148Z,17.63
2022-10-15T22:51:51.155Z,17.56
2022-10-15T22:56:52.924Z,17.41
2022-10-15T23:01:54.384Z,17.28
2022-10-15T23:06:59.177Z,17.16
2022-10-15T23:12:00.665Z,17.04
2022-10-15T23:17:02.088Z,16.99
2022-10-15T23:22:03.675Z,17.02
2022-10-15T23:27:05.167Z,16.97
2022-10-15T23:32:06.629Z,16.96
2022-10-15T23:37:08.111Z,16.95
2022-10-15T23:42:09.588Z,16.99
2022-10-15T23:47:11.107Z,16.88
2022-10-15T23:52:12.563Z,16.75
2022-10-15T23:57:14.088Z,16.71
