createdAt,value
2023-03-15T00:01:46.802Z,75.29
2023-03-15T00:04:57.377Z,75.46
2023-03-15T00:08:11.011Z,85.81
2023-03-15T00:11:18.708Z,72.76
2023-03-15T00:14:25.111Z,93.26
2023-03-15T00:17:34.986Z,101.15
2023-03-15T00:20:46.531Z,75.42
2023-03-15T00:23:56.392Z,109.49
2023-03-15T00:27:05.051Z,95.81
2023-03-15T00:30:18.912Z,101.62
2023-03-15T00:33:24.931Z,88.46
2023-03-15T00:36:36.037Z,94.11
2023-03-15T00:39:41.905Z,58.17
2023-03-15T00:42:50.595Z,44.71
2023-03-15T00:45:56.478Z,40.73
2023-03-15T00:49:03.153Z,56.89
2023-03-15T00:52:12.855Z,64.20
2023-03-15T00:55:23.052Z,70.81
2023-03-15T00:58:29.036Z,80.27
2023-03-15T01:01:35.910Z,63.72
2023-03-15T01:04:43.554Z,69.26
2023-03-15T01:07:54.677Z,69.68
2023-03-15T01:11:06.346Z,80.64
2023-03-15T01:14:13.819Z,69.52
2023-03-15T01:17:19.771Z,56.33
2023-03-15T01:20:26.555Z,54.20
2023-03-15T01:23:35.129Z,73.18
2023-03-15T01:26:41.942Z,64.65
2023-03-15T01:29:49.749Z,59.62
2023-03-15T01:32:56.827Z,72.96
2023-03-15T01:36:06.169Z,74.11
2023-03-15T01:39:16.593Z,62.82
2023-03-15T01:42:26.286Z,68.70
2023-03-15T01:46:05.141Z,72.69
2023-03-15T01:49:23.032Z,74.87
2023-03-15T01:52:37.293Z,60.25
2023-03-15T01:56:04.888Z,61.49
2023-03-15T01:59:24.453Z,55.34
2023-03-15T02:02:32.149Z,54.66
2023-03-15T02:05:49.784Z,54.44
2023-03-15T02:09:22.402Z,59.96
2023-03-15T02:12:37.950Z,53.51
2023-03-15T02:15:46.969Z,54.73
2023-03-15T02:19:00.750Z,52.01
2023-03-15T02:22:29.560Z,52.00
2023-03-15T02:25:53.928Z,51.77
2023-03-15T02:29:09.346Z,54.21
2023-03-15T02:32:16.093Z,56.08
2023-03-15T02:35:41.303Z,58.83
2023-03-15T02:38:48.585Z,58.70
2023-03-15T02:42:08.078Z,57.22
2023-03-15T02:45:18.531Z,55.83
2023-03-15T02:48:25.524Z,53.73
2023-03-15T02:51:36.296Z,56.97
2023-03-15T02:54:43.747Z,56.10
2023-03-15T02:57:51.040Z,53.29
2023-03-15T03:00:59.464Z,54.29
2023-03-15T03:04:07.155Z,63.06
2023-03-15T03:07:13.578Z,72.72
2023-03-15T03:10:42.988Z,60.19
2023-03-15T03:13:49.253Z,67.44
2023-03-15T03:17:05.419Z,60.73
2023-03-15T03:20:16.948Z,58.81
2023-03-15T03:23:28.378Z,61.89
2023-03-15T03:26:36.382Z,63.35
2023-03-15T03:29:43.587Z,67.94
2023-03-15T03:32:54.426Z,69.69
2023-03-15T03:36:07.852Z,69.96
2023-03-15T03:39:14.284Z,70.38
2023-03-15T03:42:23.340Z,70.55
2023-03-15T03:45:29.438Z,69.77
2023-03-15T03:48:44.004Z,78.98
2023-03-15T03:51:49.954Z,80.99
2023-03-15T03:54:57.175Z,75.16
2023-03-15T03:58:03.150Z,74.98
2023-03-15T04:01:17.970Z,72.22
2023-03-15T04:04:42.399Z,79.69
2023-03-15T04:07:57.199Z,80.71
2023-03-15T04:11:10.050Z,75.45
2023-03-15T04:14:19.140Z,72.65
2023-03-15T04:17:28.082Z,77.44
2023-03-15T04:20:39.381Z,69.57
2023-03-15T04:23:46.332Z,73.37
2023-03-15T04:26:58.702Z,72.66
2023-03-15T04:30:27.326Z,76.77
2023-03-15T04:34:00.127Z,78.62
2023-03-15T04:37:15.330Z,97.54
2023-03-15T04:40:43.232Z,97.97
2023-03-15T04:44:21.252Z,124.93
2023-03-15T04:48:01.927Z,110.09
2023-03-15T04:51:19.931Z,110.85
2023-03-15T04:54:45.338Z,110.57
2023-03-15T04:58:16.439Z,150.68
2023-03-15T05:01:42.111Z,117.02
2023-03-15T05:05:20.323Z,116.87
2023-03-15T05:08:40.819Z,107.38
2023-03-15T05:11:55.860Z,110.91
2023-03-15T05:15:24.647Z,93.55
2023-03-15T05:18:30.575Z,94.54
2023-03-15T05:21:52.516Z,110.99
2023-03-15T05:25:21.287Z,94.26
2023-03-15T05:28:49.317Z,88.41
2023-03-15T05:31:55.339Z,81.79
2023-03-15T05:35:37.526Z,83.71
2023-03-15T05:38:53.122Z,83.15
2023-03-15T05:42:10.904Z,78.20
2023-03-15T05:45:40.413Z,76.23
2023-03-15T05:49:04.988Z,79.61
2023-03-15T05:52:26.750Z,96.51
2023-03-15T05:55:59.653Z,78.83
2023-03-15T05:59:21.119Z,99.64
2023-03-15T06:02:55.009Z,92.08
2023-03-15T06:06:19.417Z,78.79
2023-03-15T06:09:33.461Z,87.10
2023-03-15T06:12:50.433Z,81.22
2023-03-15T06:15:57.687Z,75.57
2023-03-15T06:19:08.210Z,79.50
2023-03-15T06:22:16.438Z,63.35
2023-03-15T06:25:30.823Z,68.41
2023-03-15T06:28:38.967Z,60.23
2023-03-15T06:31:45.011Z,56.61
2023-03-15T06:34:55.066Z,46.97
2023-03-15T06:38:01.541Z,53.75
2023-03-15T06:41:08.818Z,62.74
2023-03-15T06:44:16.080Z,46.21
2023-03-15T06:47:23.729Z,40.11
2023-03-15T06:50:46.092Z,58.46
2023-03-15T06:53:54.307Z,121.73
2023-03-15T06:57:01.601Z,84.85
2023-03-15T07:00:11.514Z,65.57
2023-03-15T07:03:17.485Z,72.49
2023-03-15T07:06:28.491Z,152.76
2023-03-15T07:09:34.406Z,75.79
2023-03-15T07:12:41.124Z,65.29
2023-03-15T07:15:47.997Z,57.55
2023-03-15T07:18:56.408Z,59.45
2023-03-15T07:22:04.919Z,39.03
2023-03-15T07:25:13.033Z,38.76
2023-03-15T07:28:19.075Z,41.45
2023-03-15T07:31:26.096Z,52.96
2023-03-15T07:34:32.046Z,46.63
2023-03-15T07:37:44.757Z,45.22
2023-03-15T07:40:50.819Z,46.21
2023-03-15T07:43:58.552Z,49.45
2023-03-15T07:47:04.599Z,44.20
2023-03-15T07:50:16.456Z,43.13
2023-03-15T07:53:32.190Z,37.85
2023-03-15T07:56:39.334Z,39.23
2023-03-15T07:59:46.419Z,36.35
2023-03-15T08:02:56.495Z,37.00
2023-03-15T08:06:02.368Z,42.72
2023-03-15T08:09:13.230Z,43.05
2023-03-15T08:12:30.289Z,40.12
2023-03-15T08:15:44.404Z,54.73
2023-03-15T08:18:50.271Z,52.12
2023-03-15T08:21:57.148Z,50.17
2023-03-15T08:25:05.603Z,40.54
2023-03-15T08:28:12.917Z,35.33
2023-03-15T08:31:18.967Z,37.03
2023-03-15T08:34:26.326Z,33.27
2023-03-15T08:37:32.159Z,36.36
2023-03-15T08:40:41.703Z,38.17
2023-03-15T08:43:47.711Z,36.13
2023-03-15T08:46:54.480Z,48.86
2023-03-15T08:50:00.482Z,90.58
2023-03-15T08:53:07.154Z,79.74
2023-03-15T08:56:16.397Z,69.18
2023-03-15T08:59:31.704Z,150.20
2023-03-15T09:02:40.280Z,82.20
2023-03-15T09:05:49.863Z,131.57
2023-03-15T09:08:56.753Z,93.27
2023-03-15T09:12:16.498Z,66.49
2023-03-15T09:15:22.743Z,86.62
2023-03-15T09:18:29.623Z,47.00
2023-03-15T09:21:35.779Z,33.86
2023-03-15T09:24:42.491Z,105.25
2023-03-15T09:27:52.938Z,66.11
2023-03-15T09:31:00.203Z,54.52
2023-03-15T09:34:06.897Z,40.38
2023-03-15T09:37:13.940Z,48.54
2023-03-15T09:40:27.647Z,43.50
2023-03-15T09:44:25.432Z,36.65
2023-03-15T09:47:49.909Z,40.89
2023-03-15T09:51:12.183Z,31.75
2023-03-15T09:54:24.096Z,45.16
2023-03-15T09:57:49.913Z,39.47
2023-03-15T10:01:07.595Z,35.52
2023-03-15T10:04:30.404Z,38.62
2023-03-15T10:07:36.327Z,48.73
2023-03-15T10:10:56.504Z,34.95
2023-03-15T10:14:25.609Z,69.10
2023-03-15T10:17:53.247Z,76.97
2023-03-15T10:21:14.110Z,35.78
2023-03-15T10:24:27.299Z,34.78
2023-03-15T10:27:44.553Z,38.30
2023-03-15T10:30:54.466Z,39.89
2023-03-15T10:34:09.827Z,39.29
2023-03-15T10:37:16.553Z,36.82
2023-03-15T10:40:45.369Z,54.23
2023-03-15T10:44:04.902Z,61.18
2023-03-15T10:47:23.713Z,68.09
2023-03-15T10:50:42.352Z,33.64
2023-03-15T10:53:58.759Z,36.04
2023-03-15T10:57:16.728Z,45.80
2023-03-15T11:00:32.617Z,55.80
2023-03-15T11:03:44.191Z,63.62
2023-03-15T11:07:03.828Z,48.47
2023-03-15T11:10:25.490Z,55.13
2023-03-15T11:13:34.140Z,41.70
2023-03-15T11:16:41.441Z,40.90
2023-03-15T11:19:59.883Z,40.18
2023-03-15T11:23:22.822Z,61.26
2023-03-15T11:26:33.012Z,44.27
2023-03-15T11:29:45.343Z,43.62
2023-03-15T11:32:51.355Z,44.46
2023-03-15T11:36:03.079Z,46.82
2023-03-15T11:39:18.698Z,131.99
2023-03-15T11:42:36.851Z,158.07
2023-03-15T11:45:54.214Z,37.34
2023-03-15T11:49:45.504Z,58.51
2023-03-15T11:52:54.016Z,125.87
2023-03-15T11:56:26.615Z,135.77
2023-03-15T11:59:36.891Z,58.51
2023-03-15T12:02:54.470Z,58.06
2023-03-15T12:06:34.297Z,62.22
2023-03-15T12:09:52.646Z,55.84
2023-03-15T12:13:20.018Z,58.30
2023-03-15T12:16:31.781Z,50.18
2023-03-15T12:19:40.560Z,42.52
2023-03-15T12:22:57.425Z,55.95
2023-03-15T12:26:26.922Z,46.02
2023-03-15T12:29:38.860Z,41.21
2023-03-15T12:32:55.140Z,73.59
2023-03-15T12:36:18.446Z,70.83
2023-03-15T12:39:43.072Z,76.08
2023-03-15T12:43:09.322Z,106.90
2023-03-15T12:47:04.624Z,58.87
2023-03-15T12:50:41.710Z,59.07
2023-03-15T12:53:57.174Z,63.19
2023-03-15T12:57:07.976Z,89.42
2023-03-15T13:00:23.990Z,48.45
2023-03-15T13:03:34.950Z,50.22
2023-03-15T13:07:07.697Z,71.90
2023-03-15T13:11:04.205Z,43.84
2023-03-15T13:14:35.914Z,70.32
2023-03-15T13:17:53.889Z,57.92
2023-03-15T13:21:21.356Z,62.62
2023-03-15T13:24:45.457Z,91.41
2023-03-15T13:28:01.954Z,96.24
2023-03-15T13:31:29.939Z,103.10
2023-03-15T13:34:38.435Z,80.71
2023-03-15T13:37:47.056Z,69.78
2023-03-15T13:40:54.102Z,53.40
2023-03-15T13:44:05.252Z,116.95
2023-03-15T13:47:23.610Z,96.91
2023-03-15T13:50:29.675Z,48.13
2023-03-15T13:53:49.788Z,42.59
2023-03-15T13:57:06.492Z,74.85
2023-03-15T14:00:19.460Z,80.09
2023-03-15T14:03:26.317Z,59.00
2023-03-15T14:06:33.713Z,66.27
2023-03-15T14:09:42.310Z,74.05
2023-03-15T14:12:50.008Z,43.35
2023-03-15T14:16:04.195Z,49.55
2023-03-15T14:19:22.187Z,56.90
2023-03-15T14:22:36.038Z,65.72
2023-03-15T14:25:46.778Z,91.70
2023-03-15T14:29:04.972Z,104.02
2023-03-15T14:32:27.921Z,92.65
2023-03-15T14:35:43.705Z,71.04
2023-03-15T14:38:56.460Z,62.52
2023-03-15T14:42:04.886Z,45.80
2023-03-15T14:45:13.502Z,57.50
2023-03-15T14:48:32.164Z,93.44
2023-03-15T14:51:46.416Z,67.91
2023-03-15T14:55:06.765Z,56.12
2023-03-15T14:58:20.237Z,47.25
2023-03-15T15:01:30.412Z,31.41
2023-03-15T15:04:39.799Z,47.21
2023-03-15T15:07:45.868Z,73.23
2023-03-15T15:10:58.920Z,63.92
2023-03-15T15:14:07.508Z,107.94
2023-03-15T15:17:14.304Z,116.43
2023-03-15T15:20:20.997Z,41.72
2023-03-15T15:23:32.258Z,48.20
2023-03-15T15:26:39.303Z,47.97
2023-03-15T15:29:49.343Z,34.37
2023-03-15T15:33:07.668Z,46.06
2023-03-15T15:36:24.405Z,83.88
2023-03-15T15:39:31.133Z,79.50
2023-03-15T15:42:37.820Z,82.75
2023-03-15T15:45:49.257Z,95.61
2023-03-15T15:48:56.304Z,77.58
2023-03-15T15:52:04.926Z,50.50
2023-03-15T15:55:15.738Z,46.46
2023-03-15T15:58:23.435Z,122.31
2023-03-15T16:01:33.398Z,80.64
2023-03-15T16:04:42.243Z,44.91
2023-03-15T16:07:49.837Z,126.89
2023-03-15T16:10:59.077Z,104.73
2023-03-15T16:14:06.302Z,55.96
2023-03-15T16:17:24.378Z,106.35
2023-03-15T16:20:31.386Z,72.25
2023-03-15T16:23:38.875Z,71.37
2023-03-15T16:26:52.580Z,130.76
2023-03-15T16:29:59.358Z,88.50
2023-03-15T16:33:19.110Z,60.50
2023-03-15T16:36:28.740Z,109.50
2023-03-15T16:39:41.123Z,90.55
2023-03-15T16:43:06.063Z,98.25
2023-03-15T16:46:26.957Z,95.52
2023-03-15T16:49:59.236Z,146.25
2023-03-15T16:53:27.003Z,69.71
2023-03-15T16:56:43.238Z,83.81
2023-03-15T16:59:49.171Z,157.54
2023-03-15T17:03:00.178Z,242.89
2023-03-15T17:06:09.745Z,162.40
2023-03-15T17:09:22.846Z,145.61
2023-03-15T17:12:37.232Z,129.05
2023-03-15T17:15:44.417Z,133.47
2023-03-15T17:18:56.003Z,156.80
2023-03-15T17:22:05.689Z,141.11
2023-03-15T17:25:18.603Z,141.22
2023-03-15T17:28:31.811Z,137.89
2023-03-15T17:31:40.324Z,134.25
2023-03-15T17:34:52.827Z,155.83
2023-03-15T17:38:08.783Z,133.68
2023-03-15T17:41:37.406Z,271.33
2023-03-15T17:44:43.514Z,166.71
2023-03-15T17:47:50.484Z,165.18
2023-03-15T17:50:59.369Z,183.54
2023-03-15T17:54:20.949Z,210.19
2023-03-15T17:57:27.342Z,178.07
2023-03-15T18:00:42.290Z,148.64
2023-03-15T18:03:49.532Z,161.92
2023-03-15T18:06:56.501Z,199.17
2023-03-15T18:10:05.207Z,228.22
2023-03-15T18:13:19.220Z,230.93
2023-03-15T18:16:25.774Z,231.66
2023-03-15T18:19:33.069Z,222.86
2023-03-15T18:22:42.431Z,199.96
2023-03-15T18:25:52.461Z,184.42
2023-03-15T18:28:58.680Z,186.47
2023-03-15T18:32:05.759Z,196.66
2023-03-15T18:35:26.405Z,208.07
2023-03-15T18:38:33.482Z,242.68
2023-03-15T18:41:42.270Z,237.05
2023-03-15T18:44:49.115Z,256.71
2023-03-15T18:47:55.555Z,288.49
2023-03-15T18:51:02.404Z,327.51
2023-03-15T18:54:08.794Z,458.00
2023-03-15T18:57:20.706Z,656.77
2023-03-15T19:00:36.343Z,851.40
2023-03-15T19:03:44.170Z,1061.51
2023-03-15T19:06:51.759Z,914.03
2023-03-15T19:09:59.545Z,766.75
2023-03-15T19:13:09.880Z,633.16
2023-03-15T19:16:17.841Z,623.64
2023-03-15T19:19:24.181Z,666.70
2023-03-15T19:22:32.047Z,614.87
2023-03-15T19:25:40.413Z,511.01
2023-03-15T19:28:50.715Z,447.70
2023-03-15T19:31:57.380Z,435.98
2023-03-15T19:35:06.025Z,437.78
2023-03-15T19:38:13.103Z,439.50
2023-03-15T19:41:20.195Z,439.93
2023-03-15T19:44:30.840Z,466.77
2023-03-15T19:47:38.363Z,415.65
2023-03-15T19:50:45.513Z,360.78
2023-03-15T19:53:56.775Z,312.10
2023-03-15T19:57:03.673Z,381.94
2023-03-15T20:00:16.992Z,619.67
2023-03-15T20:03:25.920Z,451.09
2023-03-15T20:06:33.147Z,339.44
2023-03-15T20:09:40.076Z,317.61
2023-03-15T20:12:47.663Z,309.39
2023-03-15T20:16:03.225Z,277.02
2023-03-15T20:19:11.048Z,282.38
2023-03-15T20:22:18.116Z,267.90
2023-03-15T20:25:26.266Z,279.50
2023-03-15T20:28:32.444Z,308.64
2023-03-15T20:31:48.556Z,352.59
2023-03-15T20:34:57.654Z,286.61
2023-03-15T20:38:06.978Z,224.71
2023-03-15T20:41:20.741Z,219.11
2023-03-15T20:44:38.074Z,249.45
2023-03-15T20:47:46.762Z,273.30
2023-03-15T20:50:54.213Z,296.06
2023-03-15T20:54:01.093Z,340.59
2023-03-15T20:57:08.435Z,348.07
2023-03-15T21:00:22.776Z,369.32
2023-03-15T21:03:44.713Z,314.35
2023-03-15T21:06:50.959Z,432.96
2023-03-15T21:09:57.729Z,362.30
2023-03-15T21:13:10.193Z,283.13
2023-03-15T21:16:18.507Z,231.90
2023-03-15T21:19:29.402Z,271.76
2023-03-15T21:22:37.483Z,303.51
2023-03-15T21:25:57.457Z,334.24
2023-03-15T21:29:04.224Z,402.58
2023-03-15T21:32:11.301Z,333.18
2023-03-15T21:35:28.716Z,367.59
2023-03-15T21:38:37.613Z,342.28
2023-03-15T21:41:46.254Z,318.15
2023-03-15T21:44:55.758Z,345.38
2023-03-15T21:48:04.660Z,407.45
2023-03-15T21:51:14.707Z,474.99
2023-03-15T21:54:22.215Z,418.05
2023-03-15T21:57:34.073Z,372.30
2023-03-15T22:00:41.121Z,335.39
2023-03-15T22:03:47.122Z,283.92
2023-03-15T22:06:57.819Z,337.96
2023-03-15T22:10:05.075Z,327.68
2023-03-15T22:13:11.725Z,304.70
2023-03-15T22:16:17.996Z,312.94
2023-03-15T22:19:24.726Z,269.27
2023-03-15T22:22:33.722Z,251.07
2023-03-15T22:25:45.174Z,252.24
2023-03-15T22:28:51.706Z,267.79
2023-03-15T22:31:58.374Z,289.62
2023-03-15T22:35:08.467Z,288.02
2023-03-15T22:38:17.822Z,286.15
2023-03-15T22:41:24.305Z,293.38
2023-03-15T22:44:31.066Z,259.23
2023-03-15T22:47:41.855Z,244.03
2023-03-15T22:50:48.533Z,247.06
2023-03-15T22:53:57.438Z,257.09
2023-03-15T22:57:17.693Z,280.97
2023-03-15T23:00:43.976Z,279.78
2023-03-15T23:03:51.300Z,289.28
2023-03-15T23:06:57.214Z,288.77
2023-03-15T23:10:09.086Z,281.29
2023-03-15T23:13:15.130Z,295.30
2023-03-15T23:16:23.672Z,324.91
2023-03-15T23:19:38.396Z,338.23
2023-03-15T23:22:46.389Z,295.17
2023-03-15T23:25:55.413Z,277.45
2023-03-15T23:29:01.993Z,295.20
2023-03-15T23:32:09.708Z,342.27
2023-03-15T23:35:16.381Z,309.10
2023-03-15T23:38:22.437Z,337.46
2023-03-15T23:41:31.714Z,322.28
2023-03-15T23:44:37.576Z,303.74
2023-03-15T23:47:46.086Z,322.32
2023-03-15T23:50:56.475Z,282.63
2023-03-15T23:54:04.298Z,304.32
2023-03-15T23:57:16.248Z,307.22
