createdAt,value
2019-01-21T00:00:53.468Z,86.20
2019-01-21T00:03:21.146Z,86.38
2019-01-21T00:05:48.646Z,86.26
2019-01-21T00:08:16.110Z,85.77
2019-01-21T00:10:43.521Z,85.61
2019-01-21T00:13:10.980Z,86.19
2019-01-21T00:15:38.460Z,85.71
2019-01-21T00:18:06.070Z,85.59
2019-01-21T00:20:33.552Z,85.73
2019-01-21T00:23:02.450Z,85.86
2019-01-21T00:25:30.130Z,85.97
2019-01-21T00:27:57.551Z,85.48
2019-01-21T00:30:25.035Z,84.85
2019-01-21T00:32:52.461Z,84.72
2019-01-21T00:35:19.943Z,84.66
2019-01-21T00:37:47.341Z,83.90
2019-01-21T00:40:15.010Z,83.54
2019-01-21T00:42:42.431Z,83.92
2019-01-21T00:45:10.005Z,83.68
2019-01-21T00:47:37.426Z,83.81
2019-01-21T00:50:05.440Z,84.03
2019-01-21T00:52:32.848Z,84.72
2019-01-21T00:55:00.277Z,85.30
2019-01-21T00:57:27.671Z,86.04
2019-01-21T00:59:55.101Z,86.04
2019-01-21T01:02:22.647Z,85.84
2019-01-21T01:04:50.142Z,85.23
2019-01-21T01:07:17.636Z,84.59
2019-01-21T01:09:45.100Z,84.62
2019-01-21T01:12:12.500Z,84.75
2019-01-21T01:14:40.000Z,84.69
2019-01-21T01:17:07.406Z,85.33
2019-01-21T01:19:34.826Z,85.55
2019-01-21T01:22:02.230Z,84.95
2019-01-21T01:24:29.631Z,84.84
2019-01-21T01:26:57.375Z,84.86
2019-01-21T01:29:28.071Z,84.63
2019-01-21T01:31:55.526Z,84.63
2019-01-21T01:34:22.966Z,84.77
2019-01-21T01:36:50.457Z,84.98
2019-01-21T01:39:17.867Z,86.36
2019-01-21T01:41:45.721Z,86.51
2019-01-21T01:44:13.127Z,85.12
2019-01-21T01:46:41.081Z,84.74
2019-01-21T01:49:11.006Z,84.89
2019-01-21T01:51:38.451Z,84.46
2019-01-21T01:54:05.859Z,84.19
2019-01-21T01:56:33.416Z,83.85
2019-01-21T01:59:00.830Z,84.00
2019-01-21T02:01:28.486Z,84.00
2019-01-21T02:03:55.902Z,83.51
2019-01-21T02:06:23.691Z,83.51
2019-01-21T02:08:51.107Z,84.25
2019-01-21T02:11:18.552Z,83.96
2019-01-21T02:13:45.960Z,83.96
2019-01-21T02:16:13.431Z,84.19
2019-01-21T02:18:40.841Z,85.46
2019-01-21T02:21:08.581Z,85.22
2019-01-21T02:23:37.250Z,83.57
2019-01-21T02:26:09.096Z,83.57
2019-01-21T02:28:49.281Z,83.45
2019-01-21T02:31:54.532Z,83.84
2019-01-21T02:34:33.651Z,83.84
2019-01-21T02:37:43.658Z,83.67
2019-01-21T02:40:46.036Z,83.99
2019-01-21T02:43:56.601Z,83.80
2019-01-21T02:46:59.066Z,83.70
2019-01-21T02:50:06.010Z,83.70
2019-01-21T02:53:39.587Z,84.00
2019-01-21T02:56:50.761Z,84.08
2019-01-21T03:00:01.358Z,84.70
2019-01-21T03:03:10.317Z,84.53
2019-01-21T03:06:01.753Z,84.53
2019-01-21T03:09:00.291Z,84.23
2019-01-21T03:12:18.291Z,84.03
2019-01-21T03:15:24.286Z,83.92
2019-01-21T03:18:32.577Z,83.12
2019-01-21T03:21:23.792Z,83.24
2019-01-21T03:24:19.447Z,82.89
2019-01-21T03:27:36.196Z,83.36
2019-01-21T03:30:51.689Z,83.19
2019-01-21T03:33:58.578Z,83.19
2019-01-21T03:36:58.629Z,83.93
2019-01-21T03:39:53.022Z,83.93
2019-01-21T03:42:34.172Z,84.45
2019-01-21T03:45:58.565Z,83.92
2019-01-21T03:48:32.043Z,83.37
2019-01-21T03:51:29.689Z,83.37
2019-01-21T03:54:46.077Z,83.09
2019-01-21T03:57:50.895Z,83.14
2019-01-21T04:00:33.648Z,83.14
2019-01-21T04:03:36.831Z,83.28
2019-01-21T04:06:15.757Z,82.75
2019-01-21T04:09:20.607Z,83.52
2019-01-21T04:12:28.862Z,83.52
2019-01-21T04:15:55.876Z,84.21
2019-01-21T04:19:01.337Z,84.21
2019-01-21T04:22:15.416Z,84.17
2019-01-21T04:25:13.080Z,84.13
2019-01-21T04:28:13.321Z,83.90
2019-01-21T04:30:55.643Z,83.83
2019-01-21T04:34:00.648Z,83.83
2019-01-21T04:37:02.384Z,82.87
2019-01-21T04:40:16.852Z,83.18
2019-01-21T04:43:21.866Z,82.35
2019-01-21T04:46:14.107Z,82.35
2019-01-21T04:49:20.380Z,82.89
2019-01-21T04:52:21.633Z,82.76
2019-01-21T04:55:30.692Z,82.76
2019-01-21T04:58:26.380Z,82.95
2019-01-21T05:01:34.297Z,82.93
2019-01-21T05:04:31.124Z,82.87
2019-01-21T05:07:54.413Z,84.00
2019-01-21T05:10:47.863Z,84.31
2019-01-21T05:14:02.576Z,84.85
2019-01-21T05:17:13.967Z,84.61
2019-01-21T05:20:06.276Z,84.29
2019-01-21T05:23:13.291Z,84.98
2019-01-21T05:26:12.537Z,84.98
2019-01-21T05:29:36.928Z,85.52
2019-01-21T05:32:41.620Z,87.18
2019-01-21T05:35:47.452Z,87.18
2019-01-21T05:38:46.806Z,87.45
2019-01-21T05:42:05.444Z,87.94
2019-01-21T05:45:11.867Z,87.21
2019-01-21T05:48:26.731Z,86.57
2019-01-21T05:51:37.311Z,86.57
2019-01-21T05:54:42.632Z,86.29
2019-01-21T05:58:09.447Z,86.07
2019-01-21T06:01:26.639Z,86.30
2019-01-21T06:04:49.306Z,86.07
2019-01-21T06:08:01.124Z,86.05
2019-01-21T06:10:35.078Z,85.69
2019-01-21T06:13:39.914Z,85.39
2019-01-21T06:16:35.222Z,85.52
2019-01-21T06:19:28.791Z,85.51
2019-01-21T06:22:23.045Z,85.42
2019-01-21T06:25:10.063Z,85.30
2019-01-21T06:28:19.341Z,85.33
2019-01-21T06:31:29.557Z,85.32
2019-01-21T06:34:39.153Z,85.77
2019-01-21T06:37:28.796Z,85.27
2019-01-21T06:40:36.661Z,85.42
2019-01-21T06:43:54.641Z,85.34
2019-01-21T06:46:50.776Z,85.41
2019-01-21T06:49:59.941Z,85.33
2019-01-21T06:53:07.551Z,85.40
2019-01-21T06:56:19.576Z,85.09
2019-01-21T06:59:37.896Z,85.11
2019-01-21T07:02:16.031Z,85.24
2019-01-21T07:05:23.486Z,85.09
2019-01-21T07:08:16.637Z,84.89
2019-01-21T07:11:31.897Z,85.03
2019-01-21T07:14:23.711Z,85.01
2019-01-21T07:17:10.957Z,84.62
2019-01-21T07:20:25.500Z,84.62
2019-01-21T07:23:40.641Z,84.70
2019-01-21T07:26:34.141Z,84.96
2019-01-21T07:29:32.557Z,84.99
2019-01-21T07:32:38.921Z,84.79
2019-01-21T07:35:47.206Z,84.75
2019-01-21T07:38:42.636Z,84.82
2019-01-21T07:41:23.186Z,84.64
2019-01-21T07:44:10.394Z,84.36
2019-01-21T07:47:01.891Z,81.21
2019-01-21T07:50:19.291Z,81.21
2019-01-21T07:53:23.106Z,79.99
2019-01-21T07:56:27.979Z,77.44
2019-01-21T07:59:32.863Z,76.29
2019-01-21T08:03:16.820Z,74.37
2019-01-21T08:05:56.856Z,74.04
2019-01-21T08:09:00.164Z,71.61
2019-01-21T08:12:03.912Z,71.48
2019-01-21T08:15:02.233Z,71.48
2019-01-21T08:17:38.806Z,72.17
2019-01-21T08:20:43.548Z,73.74
2019-01-21T08:23:58.762Z,73.50
2019-01-21T08:27:13.736Z,74.49
2019-01-21T08:30:25.946Z,75.17
2019-01-21T08:33:22.438Z,75.72
2019-01-21T08:36:42.952Z,75.87
2019-01-21T08:39:39.691Z,76.64
2019-01-21T08:42:51.090Z,76.93
2019-01-21T08:45:43.161Z,77.42
2019-01-21T08:48:44.043Z,77.70
2019-01-21T08:51:58.978Z,78.20
2019-01-21T08:54:42.740Z,77.63
2019-01-21T08:58:13.364Z,77.36
2019-01-21T09:01:18.511Z,79.15
2019-01-21T09:04:28.060Z,80.11
2019-01-21T09:07:26.841Z,80.69
2019-01-21T09:10:14.911Z,81.08
2019-01-21T09:13:08.397Z,81.00
2019-01-21T09:16:13.444Z,80.83
2019-01-21T09:19:28.011Z,80.50
2019-01-21T09:22:46.401Z,81.09
2019-01-21T09:25:48.159Z,81.69
2019-01-21T09:28:42.721Z,81.18
2019-01-21T09:31:52.030Z,80.59
2019-01-21T09:34:52.333Z,79.36
2019-01-21T09:37:53.146Z,78.74
2019-01-21T09:41:20.136Z,78.33
2019-01-21T09:44:02.710Z,78.99
2019-01-21T09:46:49.914Z,79.66
2019-01-21T09:49:18.400Z,79.94
2019-01-21T09:52:08.152Z,79.60
2019-01-21T09:54:38.366Z,79.46
2019-01-21T09:57:07.306Z,79.53
2019-01-21T09:59:35.067Z,79.56
2019-01-21T10:02:09.287Z,80.00
2019-01-21T10:04:46.645Z,79.61
2019-01-21T10:07:38.811Z,78.08
2019-01-21T10:10:33.737Z,76.19
2019-01-21T10:13:57.376Z,73.73
2019-01-21T10:17:01.982Z,72.62
2019-01-21T10:19:58.356Z,71.39
2019-01-21T10:23:28.902Z,70.26
2019-01-21T10:26:27.830Z,71.38
2019-01-21T10:29:39.397Z,70.05
2019-01-21T10:32:51.386Z,72.21
2019-01-21T10:36:03.353Z,72.40
2019-01-21T10:39:07.446Z,70.18
2019-01-21T10:41:49.832Z,69.47
2019-01-21T10:44:26.221Z,68.04
2019-01-21T10:47:13.186Z,68.14
2019-01-21T10:50:00.172Z,68.83
2019-01-21T10:53:12.207Z,66.91
2019-01-21T10:56:02.386Z,67.99
2019-01-21T10:59:10.292Z,66.79
2019-01-21T11:02:04.698Z,66.56
2019-01-21T11:04:57.303Z,65.45
2019-01-21T11:08:05.751Z,66.26
2019-01-21T11:11:02.616Z,66.46
2019-01-21T11:14:29.772Z,65.95
2019-01-21T11:17:38.246Z,65.02
2019-01-21T11:20:31.791Z,65.16
2019-01-21T11:23:11.611Z,64.64
2019-01-21T11:26:31.929Z,65.11
2019-01-21T11:29:50.102Z,64.82
2019-01-21T11:32:59.321Z,64.38
2019-01-21T11:35:48.836Z,65.16
2019-01-21T11:38:47.686Z,64.35
2019-01-21T11:41:28.127Z,63.54
2019-01-21T11:44:45.387Z,62.76
2019-01-21T11:47:21.466Z,63.77
2019-01-21T11:50:11.232Z,62.42
2019-01-21T11:53:00.841Z,63.09
2019-01-21T11:55:46.121Z,62.24
2019-01-21T11:58:54.322Z,61.66
2019-01-21T12:02:05.132Z,62.83
2019-01-21T12:05:23.311Z,62.04
2019-01-21T12:08:47.846Z,62.68
2019-01-21T12:11:42.241Z,63.22
2019-01-21T12:15:00.617Z,63.24
2019-01-21T12:17:50.067Z,62.72
2019-01-21T12:21:01.832Z,62.67
2019-01-21T12:24:06.556Z,63.92
2019-01-21T12:27:11.877Z,63.69
2019-01-21T12:30:15.088Z,63.29
2019-01-21T12:33:11.776Z,63.28
2019-01-21T12:36:09.966Z,62.78
2019-01-21T12:39:14.472Z,63.05
2019-01-21T12:42:12.806Z,64.57
2019-01-21T12:45:29.427Z,65.37
2019-01-21T12:48:34.287Z,64.01
2019-01-21T12:51:47.982Z,63.59
2019-01-21T12:54:58.901Z,63.92
2019-01-21T12:58:09.217Z,63.86
2019-01-21T13:01:16.526Z,62.25
2019-01-21T13:04:11.316Z,62.65
2019-01-21T13:07:20.961Z,62.30
2019-01-21T13:10:32.801Z,61.49
2019-01-21T13:13:51.325Z,61.27
2019-01-21T13:16:42.625Z,61.34
2019-01-21T13:19:43.485Z,61.32
2019-01-21T13:23:03.418Z,61.41
2019-01-21T13:25:58.989Z,61.81
2019-01-21T13:28:57.995Z,62.31
2019-01-21T13:32:03.108Z,61.89
2019-01-21T13:35:01.130Z,61.49
2019-01-21T13:38:28.408Z,61.88
2019-01-21T13:41:19.878Z,61.89
2019-01-21T13:44:26.175Z,62.93
2019-01-21T13:47:43.656Z,62.54
2019-01-21T13:50:45.975Z,62.32
2019-01-21T13:53:49.955Z,62.21
2019-01-21T13:56:46.796Z,62.52
2019-01-21T13:59:36.971Z,62.96
2019-01-21T14:02:55.570Z,63.75
2019-01-21T14:06:06.324Z,63.50
2019-01-21T14:09:11.185Z,63.31
2019-01-21T14:11:59.237Z,63.67
2019-01-21T14:14:37.332Z,63.98
2019-01-21T14:17:41.452Z,64.20
2019-01-21T14:20:20.203Z,63.99
2019-01-21T14:23:17.185Z,64.11
2019-01-21T14:26:44.490Z,64.03
2019-01-21T14:29:37.640Z,63.92
2019-01-21T14:32:51.925Z,63.96
2019-01-21T14:36:14.797Z,64.24
2019-01-21T14:39:14.520Z,64.71
2019-01-21T14:42:32.319Z,65.28
2019-01-21T14:45:34.551Z,66.09
2019-01-21T14:48:39.521Z,66.32
2019-01-21T14:51:38.456Z,66.44
2019-01-21T14:54:40.689Z,67.52
2019-01-21T14:57:49.745Z,67.69
2019-01-21T15:00:45.734Z,67.96
2019-01-21T15:03:54.955Z,68.53
2019-01-21T15:06:57.691Z,68.89
2019-01-21T15:10:17.259Z,68.80
2019-01-21T15:13:16.445Z,69.13
2019-01-21T15:16:27.548Z,69.23
2019-01-21T15:19:06.021Z,69.76
2019-01-21T15:21:56.599Z,70.05
2019-01-21T15:25:03.169Z,70.62
2019-01-21T15:28:23.751Z,71.17
2019-01-21T15:31:38.783Z,71.39
2019-01-21T15:34:48.385Z,71.56
2019-01-21T15:37:41.450Z,72.33
2019-01-21T15:41:02.820Z,72.51
2019-01-21T15:44:07.838Z,72.71
2019-01-21T15:47:25.612Z,73.28
2019-01-21T15:50:26.502Z,73.33
2019-01-21T15:53:14.651Z,73.49
2019-01-21T15:56:15.431Z,73.76
2019-01-21T15:59:12.158Z,73.93
2019-01-21T16:02:11.855Z,74.28
2019-01-21T16:04:59.142Z,74.68
2019-01-21T16:08:08.690Z,75.00
2019-01-21T16:11:22.868Z,75.39
2019-01-21T16:14:00.965Z,75.64
2019-01-21T16:16:52.878Z,76.08
2019-01-21T16:19:43.294Z,76.14
2019-01-21T16:22:48.515Z,76.74
2019-01-21T16:26:00.442Z,76.71
2019-01-21T16:29:25.010Z,76.91
2019-01-21T16:32:06.079Z,77.21
2019-01-21T16:34:59.499Z,77.07
2019-01-21T16:38:16.272Z,77.24
2019-01-21T16:41:07.890Z,77.39
2019-01-21T16:43:35.454Z,77.42
2019-01-21T16:46:02.990Z,77.34
2019-01-21T16:48:30.476Z,77.22
2019-01-21T16:50:57.885Z,77.38
2019-01-21T16:53:25.344Z,77.53
2019-01-21T16:55:52.780Z,77.60
2019-01-21T16:58:20.256Z,77.42
2019-01-21T17:00:47.677Z,77.92
2019-01-21T17:03:15.155Z,77.62
2019-01-21T17:05:42.885Z,77.77
2019-01-21T17:08:10.352Z,77.95
2019-01-21T17:10:39.349Z,77.48
2019-01-21T17:13:06.880Z,77.63
2019-01-21T17:15:34.341Z,77.51
2019-01-21T17:18:01.758Z,77.70
2019-01-21T17:20:29.241Z,77.26
2019-01-21T17:22:56.620Z,78.18
2019-01-21T17:25:24.100Z,78.54
2019-01-21T17:27:51.490Z,78.72
2019-01-21T17:30:19.017Z,78.77
2019-01-21T17:32:46.451Z,78.94
2019-01-21T17:35:14.198Z,79.00
2019-01-21T17:37:41.640Z,78.87
2019-01-21T17:40:11.215Z,79.39
2019-01-21T17:42:38.716Z,79.67
2019-01-21T17:45:09.756Z,79.54
2019-01-21T17:47:37.541Z,79.39
2019-01-21T17:50:06.240Z,78.85
2019-01-21T17:52:33.686Z,78.32
2019-01-21T17:55:01.131Z,77.80
2019-01-21T17:57:28.591Z,77.38
2019-01-21T17:59:56.066Z,77.56
2019-01-21T18:02:23.615Z,77.22
2019-01-21T18:04:51.181Z,77.14
2019-01-21T18:07:18.745Z,76.74
2019-01-21T18:09:47.515Z,77.11
2019-01-21T18:12:14.975Z,77.28
2019-01-21T18:14:42.966Z,77.79
2019-01-21T18:17:10.515Z,77.54
2019-01-21T18:19:38.135Z,77.57
2019-01-21T18:22:05.777Z,77.54
2019-01-21T18:24:33.740Z,77.42
2019-01-21T18:27:01.358Z,77.14
2019-01-21T18:29:28.936Z,77.38
2019-01-21T18:31:56.501Z,77.27
2019-01-21T18:34:24.081Z,77.45
2019-01-21T18:36:51.866Z,76.67
2019-01-21T18:39:19.440Z,77.08
2019-01-21T18:41:47.095Z,77.15
2019-01-21T18:44:14.912Z,77.34
2019-01-21T18:46:42.906Z,78.05
2019-01-21T18:49:10.620Z,78.09
2019-01-21T18:51:38.446Z,77.84
2019-01-21T18:54:06.085Z,78.42
2019-01-21T18:56:33.762Z,78.02
2019-01-21T18:59:01.510Z,78.45
2019-01-21T19:01:30.415Z,78.42
2019-01-21T19:03:58.200Z,78.53
2019-01-21T19:06:26.111Z,79.65
2019-01-21T19:08:59.995Z,79.57
2019-01-21T19:11:27.980Z,79.37
2019-01-21T19:13:55.966Z,79.21
2019-01-21T19:16:23.836Z,79.11
2019-01-21T19:18:51.586Z,79.07
2019-01-21T19:21:19.536Z,79.13
2019-01-21T19:23:47.303Z,78.91
2019-01-21T19:26:15.300Z,78.86
2019-01-21T19:28:42.991Z,79.08
2019-01-21T19:31:11.006Z,78.22
2019-01-21T19:33:38.785Z,77.72
2019-01-21T19:36:06.641Z,78.09
2019-01-21T19:38:34.418Z,78.69
2019-01-21T19:41:02.211Z,78.07
2019-01-21T19:43:30.110Z,78.47
2019-01-21T19:45:58.165Z,78.67
2019-01-21T19:48:26.136Z,78.70
2019-01-21T19:51:00.247Z,79.03
2019-01-21T19:53:40.807Z,78.41
2019-01-21T19:56:14.443Z,78.25
2019-01-21T19:58:43.869Z,78.06
2019-01-21T20:01:11.846Z,78.29
2019-01-21T20:03:39.790Z,78.68
2019-01-21T20:06:10.160Z,78.29
2019-01-21T20:08:42.380Z,78.36
2019-01-21T20:11:10.878Z,78.16
2019-01-21T20:13:40.244Z,78.41
2019-01-21T20:16:14.354Z,78.53
2019-01-21T20:18:42.465Z,78.57
2019-01-21T20:21:12.969Z,78.27
2019-01-21T20:23:41.190Z,78.29
2019-01-21T20:26:12.311Z,78.26
2019-01-21T20:28:43.324Z,78.06
2019-01-21T20:31:11.425Z,78.13
2019-01-21T20:33:39.185Z,77.49
2019-01-21T20:36:10.545Z,77.52
2019-01-21T20:38:38.824Z,78.03
2019-01-21T20:41:09.650Z,77.97
2019-01-21T20:43:41.980Z,77.85
2019-01-21T20:46:25.944Z,77.85
2019-01-21T20:49:02.398Z,78.08
2019-01-21T20:51:39.859Z,78.39
2019-01-21T20:54:22.067Z,78.14
2019-01-21T20:56:56.720Z,77.70
2019-01-21T20:59:40.119Z,77.64
2019-01-21T21:02:10.344Z,77.37
2019-01-21T21:04:38.130Z,77.05
2019-01-21T21:07:15.589Z,76.93
2019-01-21T21:09:46.696Z,76.85
2019-01-21T21:12:17.847Z,76.86
2019-01-21T21:14:45.302Z,76.91
2019-01-21T21:17:13.302Z,77.36
2019-01-21T21:20:13.384Z,77.60
2019-01-21T21:22:12.365Z,77.38
2019-01-21T21:24:40.010Z,77.94
2019-01-21T21:27:07.586Z,78.10
2019-01-21T21:29:35.115Z,78.40
2019-01-21T21:32:02.727Z,78.11
2019-01-21T21:34:30.330Z,78.20
2019-01-21T21:36:57.895Z,78.34
2019-01-21T21:39:25.416Z,78.33
2019-01-21T21:41:52.980Z,78.41
2019-01-21T21:44:21.286Z,78.94
2019-01-21T21:46:49.036Z,78.18
2019-01-21T21:49:16.579Z,78.07
2019-01-21T21:51:44.111Z,78.06
2019-01-21T21:54:11.631Z,77.93
2019-01-21T21:56:39.142Z,77.70
2019-01-21T21:59:06.696Z,77.33
2019-01-21T22:01:34.176Z,77.31
2019-01-21T22:04:01.765Z,77.44
2019-01-21T22:06:29.265Z,77.63
2019-01-21T22:08:56.771Z,77.63
2019-01-21T22:11:24.251Z,77.98
2019-01-21T22:13:51.745Z,79.29
2019-01-21T22:16:19.195Z,79.63
2019-01-21T22:18:46.785Z,80.05
2019-01-21T22:21:14.325Z,80.11
2019-01-21T22:23:47.906Z,79.30
2019-01-21T22:26:17.445Z,79.09
2019-01-21T22:28:45.027Z,78.93
2019-01-21T22:31:12.437Z,78.90
2019-01-21T22:33:39.915Z,79.10
2019-01-21T22:36:07.305Z,78.95
2019-01-21T22:38:34.816Z,78.95
2019-01-21T22:41:08.010Z,78.55
2019-01-21T22:43:41.255Z,79.61
2019-01-21T22:46:08.685Z,80.41
2019-01-21T22:48:36.180Z,80.28
2019-01-21T22:51:03.695Z,80.59
2019-01-21T22:53:31.155Z,80.48
2019-01-21T22:55:58.558Z,81.30
2019-01-21T22:58:26.035Z,80.66
2019-01-21T23:01:17.430Z,80.04
2019-01-21T23:03:50.931Z,80.43
2019-01-21T23:06:18.458Z,80.49
2019-01-21T23:08:46.020Z,80.83
2019-01-21T23:11:13.426Z,80.81
2019-01-21T23:13:40.862Z,81.00
2019-01-21T23:16:08.275Z,81.03
2019-01-21T23:18:35.962Z,81.91
2019-01-21T23:21:03.515Z,82.03
2019-01-21T23:23:30.936Z,82.05
2019-01-21T23:25:59.465Z,82.45
2019-01-21T23:28:26.891Z,82.56
2019-01-21T23:30:54.388Z,82.31
2019-01-21T23:33:21.990Z,82.27
2019-01-21T23:35:49.445Z,82.35
2019-01-21T23:38:16.980Z,82.25
2019-01-21T23:40:44.450Z,81.35
2019-01-21T23:43:11.870Z,81.66
2019-01-21T23:45:39.321Z,81.39
2019-01-21T23:48:07.145Z,80.98
2019-01-21T23:50:34.620Z,81.53
2019-01-21T23:53:02.087Z,80.72
2019-01-21T23:55:29.526Z,81.12
2019-01-21T23:57:56.935Z,81.26
