createdAt,value
2017-04-14T00:01:07.148Z,12
2017-04-14T00:02:19.418Z,12
2017-04-14T00:03:32.162Z,12
2017-04-14T00:04:44.914Z,12
2017-04-14T00:05:57.667Z,12
2017-04-14T00:07:10.423Z,12
2017-04-14T00:08:23.175Z,12
2017-04-14T00:09:35.930Z,12
2017-04-14T00:10:48.704Z,12
2017-04-14T00:12:01.450Z,12
2017-04-14T00:13:14.183Z,12
2017-04-14T00:14:26.934Z,16
2017-04-14T00:15:39.694Z,12
2017-04-14T00:16:52.424Z,12
2017-04-14T00:18:05.159Z,12
2017-04-14T00:19:17.534Z,12
2017-04-14T00:20:30.406Z,12
2017-04-14T00:21:42.303Z,12
2017-04-14T00:22:55.372Z,12
2017-04-14T00:24:08.448Z,12
2017-04-14T00:25:21.317Z,12
2017-04-14T00:26:34.188Z,12
2017-04-14T00:27:47.080Z,12
2017-04-14T00:29:00.167Z,12
2017-04-14T00:30:13.050Z,12
2017-04-14T00:31:25.942Z,12
2017-04-14T00:32:38.818Z,12
2017-04-14T00:33:51.762Z,12
2017-04-14T00:35:04.646Z,16
2017-04-14T00:36:17.519Z,12
2017-04-14T00:37:30.394Z,12
2017-04-14T00:38:43.266Z,12
2017-04-14T00:39:56.490Z,12
2017-04-14T00:41:08.399Z,12
2017-04-14T00:42:21.287Z,12
2017-04-14T00:43:34.185Z,12
2017-04-14T00:44:47.475Z,12
2017-04-14T00:45:59.865Z,12
2017-04-14T00:47:12.763Z,12
2017-04-14T00:48:25.651Z,12
2017-04-14T00:49:38.714Z,12
2017-04-14T00:50:51.585Z,12
2017-04-14T00:52:03.483Z,12
2017-04-14T00:53:17.123Z,12
2017-04-14T00:54:30.024Z,12
2017-04-14T00:55:42.909Z,12
2017-04-14T00:56:55.787Z,12
2017-04-14T00:58:08.659Z,12
2017-04-14T00:59:21.531Z,12
2017-04-14T01:00:34.424Z,12
2017-04-14T01:01:47.301Z,12
2017-04-14T01:02:59.692Z,4
2017-04-14T01:04:12.470Z,16
2017-04-14T01:05:25.180Z,12
2017-04-14T01:06:37.904Z,12
2017-04-14T01:07:50.179Z,12
2017-04-14T01:09:02.920Z,12
2017-04-14T01:10:15.668Z,12
2017-04-14T01:11:28.398Z,12
2017-04-14T01:12:41.329Z,12
2017-04-14T01:13:54.076Z,12
2017-04-14T01:15:06.817Z,12
2017-04-14T01:16:19.581Z,12
2017-04-14T01:17:33.145Z,4
2017-04-14T01:18:45.879Z,16
2017-04-14T01:19:58.626Z,12
2017-04-14T01:21:11.375Z,12
2017-04-14T01:22:23.631Z,12
2017-04-14T01:23:36.371Z,12
2017-04-14T01:24:49.109Z,12
2017-04-14T01:26:01.381Z,12
2017-04-14T01:27:14.106Z,12
2017-04-14T01:28:26.848Z,12
2017-04-14T01:29:39.588Z,12
2017-04-14T01:30:52.340Z,12
2017-04-14T01:32:05.106Z,12
2017-04-14T01:33:17.855Z,12
2017-04-14T01:34:30.785Z,12
2017-04-14T01:35:43.534Z,12
2017-04-14T01:36:56.259Z,12
2017-04-14T01:38:08.514Z,12
2017-04-14T01:39:21.461Z,12
2017-04-14T01:40:33.703Z,12
2017-04-14T01:41:46.452Z,12
2017-04-14T01:42:59.200Z,12
2017-04-14T01:44:11.961Z,12
2017-04-14T01:45:24.693Z,12
2017-04-14T01:46:37.448Z,12
2017-04-14T01:47:50.178Z,12
2017-04-14T01:49:02.945Z,12
2017-04-14T01:50:15.689Z,12
2017-04-14T01:51:28.427Z,12
2017-04-14T01:52:40.695Z,12
2017-04-14T01:53:53.012Z,12
2017-04-14T01:55:05.741Z,12
2017-04-14T01:56:18.317Z,12
2017-04-14T01:57:31.055Z,12
2017-04-14T01:58:43.809Z,12
2017-04-14T01:59:56.575Z,12
2017-04-14T02:01:09.606Z,12
2017-04-14T02:02:22.323Z,12
2017-04-14T02:03:35.055Z,12
2017-04-14T02:04:47.315Z,12
2017-04-14T02:06:00.058Z,12
2017-04-14T02:07:12.805Z,16
2017-04-14T02:08:25.575Z,16
2017-04-14T02:09:38.303Z,16
2017-04-14T02:10:51.050Z,16
2017-04-14T02:12:03.767Z,16
2017-04-14T02:13:16.028Z,16
2017-04-14T02:14:28.774Z,16
2017-04-14T02:15:41.040Z,16
2017-04-14T02:16:53.794Z,16
2017-04-14T02:18:06.754Z,16
2017-04-14T02:19:19.018Z,16
2017-04-14T02:20:31.758Z,16
2017-04-14T02:21:44.514Z,16
2017-04-14T02:22:57.605Z,16
2017-04-14T02:24:10.076Z,16
2017-04-14T02:25:22.851Z,16
2017-04-14T02:26:35.600Z,16
2017-04-14T02:27:48.905Z,16
2017-04-14T02:29:01.849Z,12
2017-04-14T02:30:14.612Z,16
2017-04-14T02:31:28.181Z,12
2017-04-14T02:32:40.921Z,12
2017-04-14T02:33:53.770Z,12
2017-04-14T02:35:06.054Z,16
2017-04-14T02:36:18.806Z,16
2017-04-14T02:37:31.530Z,12
2017-04-14T02:38:43.821Z,12
2017-04-14T02:39:56.366Z,12
2017-04-14T02:41:09.119Z,12
2017-04-14T02:42:21.855Z,12
2017-04-14T02:43:34.603Z,12
2017-04-14T02:44:47.544Z,12
2017-04-14T02:46:00.296Z,12
2017-04-14T02:47:13.035Z,12
2017-04-14T02:48:25.785Z,12
2017-04-14T02:49:38.522Z,12
2017-04-14T02:50:51.811Z,12
2017-04-14T02:52:04.554Z,12
2017-04-14T02:53:16.829Z,12
2017-04-14T02:54:29.599Z,12
2017-04-14T02:55:42.334Z,12
2017-04-14T02:56:54.620Z,12
2017-04-14T02:58:07.349Z,12
2017-04-14T02:59:20.104Z,12
2017-04-14T03:00:32.829Z,12
2017-04-14T03:02:13.261Z,4
2017-04-14T03:03:26.208Z,16
2017-04-14T03:04:38.473Z,12
2017-04-14T03:05:51.419Z,12
2017-04-14T03:07:04.188Z,12
2017-04-14T03:08:16.924Z,12
2017-04-14T03:09:29.196Z,12
2017-04-14T03:10:41.963Z,12
2017-04-14T03:11:55.018Z,12
2017-04-14T03:13:07.278Z,12
2017-04-14T03:14:20.027Z,12
2017-04-14T03:15:32.767Z,12
2017-04-14T03:16:45.677Z,12
2017-04-14T03:17:56.997Z,12
2017-04-14T03:19:09.835Z,12
2017-04-14T03:20:22.707Z,12
2017-04-14T03:21:35.835Z,12
2017-04-14T03:22:48.696Z,12
2017-04-14T03:24:01.636Z,12
2017-04-14T03:25:14.499Z,12
2017-04-14T03:26:27.379Z,16
2017-04-14T03:27:40.462Z,12
2017-04-14T03:28:53.349Z,12
2017-04-14T03:30:05.732Z,12
2017-04-14T03:31:18.614Z,12
2017-04-14T03:32:31.494Z,12
2017-04-14T03:33:44.371Z,12
2017-04-14T03:34:57.277Z,12
2017-04-14T03:36:10.348Z,12
2017-04-14T03:37:23.258Z,12
2017-04-14T03:38:36.325Z,12
2017-04-14T03:39:49.196Z,12
2017-04-14T03:41:02.266Z,12
2017-04-14T03:42:14.707Z,12
2017-04-14T03:43:27.572Z,12
2017-04-14T03:44:40.425Z,12
2017-04-14T03:45:53.307Z,12
2017-04-14T03:47:06.186Z,12
2017-04-14T03:48:19.032Z,12
2017-04-14T03:49:32.089Z,12
2017-04-14T03:50:44.976Z,12
2017-04-14T03:51:57.877Z,12
2017-04-14T03:53:10.280Z,12
2017-04-14T03:54:23.143Z,12
2017-04-14T03:55:36.313Z,12
2017-04-14T03:56:48.705Z,12
2017-04-14T03:58:01.590Z,12
2017-04-14T03:59:14.448Z,12
2017-04-14T04:00:27.314Z,12
2017-04-14T04:01:40.181Z,4
2017-04-14T04:02:53.049Z,16
2017-04-14T04:04:05.926Z,12
2017-04-14T04:05:18.821Z,12
2017-04-14T04:06:31.981Z,12
2017-04-14T04:07:44.849Z,12
2017-04-14T04:08:57.731Z,12
2017-04-14T04:10:10.623Z,12
2017-04-14T04:11:23.502Z,12
2017-04-14T04:12:36.385Z,12
2017-04-14T04:13:49.254Z,12
2017-04-14T04:15:02.142Z,12
2017-04-14T04:16:15.033Z,12
2017-04-14T04:17:27.872Z,12
2017-04-14T04:18:40.744Z,16
2017-04-14T04:19:53.589Z,12
2017-04-14T04:21:06.453Z,12
2017-04-14T04:22:19.533Z,12
2017-04-14T04:23:32.406Z,12
2017-04-14T04:24:44.778Z,12
2017-04-14T04:25:57.644Z,12
2017-04-14T04:27:10.518Z,12
2017-04-14T04:28:23.584Z,12
2017-04-14T04:29:36.448Z,12
2017-04-14T04:30:49.358Z,12
2017-04-14T04:32:02.217Z,12
2017-04-14T04:33:15.078Z,12
2017-04-14T04:34:27.937Z,12
2017-04-14T04:35:40.812Z,12
2017-04-14T04:36:53.650Z,12
2017-04-14T04:38:06.517Z,12
2017-04-14T04:39:19.377Z,12
2017-04-14T04:40:32.233Z,12
2017-04-14T04:41:45.089Z,12
2017-04-14T04:42:57.446Z,12
2017-04-14T04:44:10.607Z,12
2017-04-14T04:45:23.473Z,12
2017-04-14T04:46:36.335Z,12
2017-04-14T04:47:49.188Z,12
2017-04-14T04:49:01.455Z,12
2017-04-14T04:50:14.165Z,12
2017-04-14T04:51:26.872Z,12
2017-04-14T04:52:39.564Z,12
2017-04-14T04:53:52.267Z,12
2017-04-14T04:55:04.962Z,12
2017-04-14T04:56:17.679Z,12
2017-04-14T04:57:30.382Z,12
2017-04-14T04:58:43.106Z,12
2017-04-14T04:59:55.810Z,12
2017-04-14T05:01:08.529Z,12
2017-04-14T05:02:21.227Z,12
2017-04-14T05:03:33.940Z,12
2017-04-14T05:04:46.193Z,12
2017-04-14T05:05:59.197Z,12
2017-04-14T05:07:11.431Z,12
2017-04-14T05:08:24.124Z,12
2017-04-14T05:09:36.822Z,12
2017-04-14T05:10:49.569Z,12
2017-04-14T05:12:02.276Z,12
2017-04-14T05:13:14.972Z,12
2017-04-14T05:14:27.658Z,12
2017-04-14T05:15:40.348Z,12
2017-04-14T05:16:53.033Z,12
2017-04-14T05:18:05.722Z,12
2017-04-14T05:19:17.938Z,12
2017-04-14T05:20:30.626Z,12
2017-04-14T05:21:43.316Z,12
2017-04-14T05:22:56.013Z,12
2017-04-14T05:24:08.227Z,12
2017-04-14T05:25:20.448Z,12
2017-04-14T05:26:33.133Z,12
2017-04-14T05:27:45.819Z,12
2017-04-14T05:28:58.510Z,12
2017-04-14T05:30:11.198Z,12
2017-04-14T05:31:23.887Z,12
2017-04-14T05:32:36.584Z,12
2017-04-14T05:33:49.001Z,12
2017-04-14T05:35:01.684Z,12
2017-04-14T05:36:14.372Z,12
2017-04-14T05:37:27.057Z,12
2017-04-14T05:38:39.271Z,12
2017-04-14T05:39:51.959Z,12
2017-04-14T05:41:04.657Z,12
2017-04-14T05:42:17.352Z,12
2017-04-14T05:43:30.052Z,12
2017-04-14T05:44:42.263Z,12
2017-04-14T05:45:54.954Z,12
2017-04-14T05:47:07.640Z,12
2017-04-14T05:48:20.326Z,12
2017-04-14T05:49:32.596Z,12
2017-04-14T05:50:45.283Z,12
2017-04-14T05:51:57.972Z,12
2017-04-14T05:53:10.663Z,12
2017-04-14T05:54:23.352Z,12
2017-04-14T05:55:36.243Z,12
2017-04-14T05:56:48.454Z,12
2017-04-14T05:58:01.144Z,12
2017-04-14T05:59:13.834Z,12
2017-04-14T06:00:26.819Z,12
2017-04-14T06:01:39.510Z,12
2017-04-14T06:02:52.207Z,4
2017-04-14T06:04:04.908Z,12
2017-04-14T06:05:17.599Z,12
2017-04-14T06:06:30.487Z,12
2017-04-14T06:07:43.178Z,12
2017-04-14T06:08:55.390Z,12
2017-04-14T06:10:08.080Z,12
2017-04-14T06:11:20.969Z,12
2017-04-14T06:12:33.658Z,12
2017-04-14T06:13:45.869Z,12
2017-04-14T06:14:58.561Z,12
2017-04-14T06:16:10.779Z,12
2017-04-14T06:17:23.770Z,12
2017-04-14T06:18:36.464Z,12
2017-04-14T06:19:49.155Z,12
2017-04-14T06:21:01.848Z,12
2017-04-14T06:22:14.536Z,12
2017-04-14T06:23:27.254Z,12
2017-04-14T06:24:40.001Z,12
2017-04-14T06:25:52.702Z,12
2017-04-14T06:27:05.388Z,12
2017-04-14T06:28:17.910Z,12
2017-04-14T06:29:30.604Z,12
2017-04-14T06:30:43.290Z,12
2017-04-14T06:31:55.983Z,12
2017-04-14T06:33:08.867Z,12
2017-04-14T06:34:21.559Z,12
2017-04-14T06:35:34.250Z,12
2017-04-14T06:36:46.932Z,12
2017-04-14T06:37:59.624Z,12
2017-04-14T06:39:12.611Z,12
2017-04-14T06:40:24.827Z,12
2017-04-14T06:41:37.525Z,12
2017-04-14T06:42:49.733Z,12
2017-04-14T06:44:02.620Z,12
2017-04-14T06:45:15.307Z,12
2017-04-14T06:46:27.991Z,12
2017-04-14T06:47:40.679Z,12
2017-04-14T06:48:53.380Z,12
2017-04-14T06:50:05.791Z,12
2017-04-14T06:51:18.477Z,12
2017-04-14T06:52:30.688Z,12
2017-04-14T06:53:43.399Z,12
2017-04-14T06:54:56.396Z,12
2017-04-14T06:56:09.103Z,12
2017-04-14T06:57:21.788Z,12
2017-04-14T06:58:34.474Z,12
2017-04-14T06:59:47.162Z,12
2017-04-14T07:01:00.161Z,12
2017-04-14T07:02:12.859Z,12
2017-04-14T07:03:25.548Z,12
2017-04-14T07:04:38.234Z,12
2017-04-14T07:05:51.121Z,12
2017-04-14T07:07:03.813Z,12
2017-04-14T07:08:16.500Z,12
2017-04-14T07:09:29.187Z,12
2017-04-14T07:10:41.900Z,12
2017-04-14T07:11:53.939Z,12
2017-04-14T07:13:06.627Z,12
2017-04-14T07:14:19.316Z,12
2017-04-14T07:15:31.526Z,12
2017-04-14T07:16:44.515Z,12
2017-04-14T07:17:57.213Z,12
2017-04-14T07:19:09.899Z,12
2017-04-14T07:20:22.593Z,12
2017-04-14T07:21:35.279Z,12
2017-04-14T07:22:47.804Z,12
2017-04-14T07:24:00.018Z,12
2017-04-14T07:25:12.706Z,12
2017-04-14T07:26:25.404Z,12
2017-04-14T07:27:38.095Z,12
2017-04-14T07:28:50.784Z,12
2017-04-14T07:30:03.472Z,12
2017-04-14T07:31:15.690Z,12
2017-04-14T07:32:28.374Z,12
2017-04-14T07:33:41.062Z,12
2017-04-14T07:34:53.757Z,12
2017-04-14T07:36:06.442Z,12
2017-04-14T07:37:18.656Z,12
2017-04-14T07:38:31.342Z,12
2017-04-14T07:39:44.030Z,12
2017-04-14T07:40:56.240Z,12
2017-04-14T07:42:08.938Z,12
2017-04-14T07:43:21.637Z,12
2017-04-14T07:44:34.320Z,12
2017-04-14T07:45:47.014Z,12
2017-04-14T07:46:59.700Z,12
2017-04-14T07:48:12.396Z,12
2017-04-14T07:49:25.090Z,12
2017-04-14T07:50:37.775Z,12
2017-04-14T07:51:50.461Z,12
2017-04-14T07:53:03.151Z,12
2017-04-14T07:54:15.423Z,12
2017-04-14T07:55:27.631Z,12
2017-04-14T07:56:40.322Z,12
2017-04-14T07:57:53.010Z,12
2017-04-14T07:59:05.224Z,12
2017-04-14T08:00:18.213Z,12
2017-04-14T08:01:30.899Z,12
2017-04-14T08:02:43.592Z,12
2017-04-14T08:03:56.274Z,12
2017-04-14T08:05:08.492Z,12
2017-04-14T08:06:21.477Z,12
2017-04-14T08:07:34.210Z,12
2017-04-14T08:08:46.907Z,12
2017-04-14T08:09:59.610Z,12
2017-04-14T08:11:12.305Z,12
2017-04-14T08:12:24.997Z,12
2017-04-14T08:13:37.685Z,12
2017-04-14T08:14:50.370Z,12
2017-04-14T08:16:03.059Z,12
2017-04-14T08:17:15.947Z,12
2017-04-14T08:18:28.642Z,12
2017-04-14T08:19:40.859Z,12
2017-04-14T08:20:53.551Z,12
2017-04-14T08:22:06.234Z,12
2017-04-14T08:23:18.921Z,12
2017-04-14T08:24:31.627Z,12
2017-04-14T08:25:44.310Z,12
2017-04-14T08:26:56.520Z,12
2017-04-14T08:28:09.206Z,12
2017-04-14T08:29:21.898Z,12
2017-04-14T08:30:34.584Z,12
2017-04-14T08:31:47.270Z,12
2017-04-14T08:32:59.958Z,12
2017-04-14T08:34:12.755Z,12
2017-04-14T08:35:25.580Z,12
2017-04-14T08:36:38.409Z,12
2017-04-14T08:37:51.236Z,12
2017-04-14T08:39:04.272Z,12
2017-04-14T08:40:17.092Z,12
2017-04-14T08:41:29.916Z,12
2017-04-14T08:42:42.743Z,12
2017-04-14T08:44:09.147Z,12
2017-04-14T08:45:21.967Z,12
2017-04-14T08:46:34.791Z,12
2017-04-14T08:47:47.129Z,12
2017-04-14T08:48:59.765Z,12
2017-04-14T08:50:12.592Z,12
2017-04-14T08:51:24.937Z,12
2017-04-14T08:52:37.762Z,12
2017-04-14T08:53:50.594Z,12
2017-04-14T08:55:03.732Z,12
2017-04-14T08:56:16.085Z,8
2017-04-14T08:57:28.422Z,12
2017-04-14T08:58:41.245Z,12
2017-04-14T08:59:54.375Z,12
2017-04-14T09:01:07.199Z,12
2017-04-14T09:02:19.542Z,12
2017-04-14T09:03:31.397Z,12
2017-04-14T09:04:44.228Z,12
2017-04-14T09:05:57.054Z,12
2017-04-14T09:07:09.934Z,16
2017-04-14T09:08:22.760Z,12
2017-04-14T09:09:35.584Z,12
2017-04-14T09:10:48.407Z,12
2017-04-14T09:12:00.747Z,12
2017-04-14T09:13:13.569Z,16
2017-04-14T09:14:26.392Z,16
2017-04-14T09:15:39.221Z,16
2017-04-14T09:16:51.375Z,20
2017-04-14T09:18:04.255Z,16
2017-04-14T09:19:16.987Z,20
2017-04-14T09:20:29.678Z,16
2017-04-14T09:21:42.665Z,20
2017-04-14T09:22:55.356Z,20
2017-04-14T09:24:08.042Z,20
2017-04-14T09:25:20.731Z,20
2017-04-14T09:26:33.416Z,28
2017-04-14T09:27:45.830Z,24
2017-04-14T09:28:58.525Z,16
2017-04-14T09:30:11.209Z,16
2017-04-14T09:31:23.897Z,24
2017-04-14T09:32:36.584Z,20
2017-04-14T09:33:49.275Z,24
2017-04-14T09:35:01.965Z,28
2017-04-14T09:36:14.659Z,24
2017-04-14T09:37:27.354Z,28
2017-04-14T09:38:40.052Z,32
2017-04-14T09:39:52.747Z,28
2017-04-14T09:41:05.434Z,32
2017-04-14T09:42:17.652Z,32
2017-04-14T09:43:30.342Z,36
2017-04-14T09:44:43.030Z,40
2017-04-14T09:45:55.722Z,48
2017-04-14T09:47:07.936Z,48
2017-04-14T09:48:20.627Z,52
2017-04-14T09:49:33.616Z,56
2017-04-14T09:50:46.305Z,64
2017-04-14T09:51:58.991Z,64
2017-04-14T09:53:11.681Z,64
2017-04-14T09:54:24.367Z,68
2017-04-14T09:55:37.055Z,68
2017-04-14T09:56:49.751Z,76
2017-04-14T09:58:02.441Z,80
2017-04-14T09:59:15.196Z,80
2017-04-14T10:00:28.084Z,76
2017-04-14T10:01:40.776Z,84
2017-04-14T10:02:53.461Z,88
2017-04-14T10:04:05.675Z,92
2017-04-14T10:05:18.660Z,96
2017-04-14T10:06:31.349Z,100
2017-04-14T10:07:44.038Z,100
2017-04-14T10:08:56.727Z,100
2017-04-14T10:10:08.949Z,100
2017-04-14T10:11:21.635Z,104
2017-04-14T10:12:34.320Z,104
2017-04-14T10:13:47.016Z,100
2017-04-14T10:14:59.228Z,96
2017-04-14T10:16:12.216Z,104
2017-04-14T10:17:24.902Z,104
2017-04-14T10:18:37.119Z,108
2017-04-14T10:19:49.813Z,116
2017-04-14T10:21:02.502Z,120
2017-04-14T10:22:15.386Z,120
2017-04-14T10:23:28.079Z,124
2017-04-14T10:24:40.764Z,132
2017-04-14T10:25:53.456Z,152
2017-04-14T10:27:06.441Z,140
2017-04-14T10:28:18.654Z,140
2017-04-14T10:29:31.348Z,172
2017-04-14T10:30:44.039Z,204
2017-04-14T10:31:56.255Z,204
2017-04-14T10:33:09.256Z,184
2017-04-14T10:34:21.950Z,180
2017-04-14T10:35:34.639Z,192
2017-04-14T10:36:47.334Z,216
2017-04-14T10:37:59.758Z,236
2017-04-14T10:39:12.451Z,244
2017-04-14T10:40:25.150Z,244
2017-04-14T10:41:37.838Z,268
2017-04-14T10:42:50.527Z,272
2017-04-14T10:44:03.217Z,268
2017-04-14T10:45:15.907Z,252
2017-04-14T10:46:28.599Z,256
2017-04-14T10:47:41.294Z,264
2017-04-14T10:48:54.088Z,284
2017-04-14T10:50:06.433Z,300
2017-04-14T10:51:19.261Z,304
2017-04-14T10:52:31.121Z,332
2017-04-14T10:53:44.014Z,328
2017-04-14T10:54:56.851Z,324
2017-04-14T10:56:09.679Z,304
2017-04-14T10:57:22.505Z,308
2017-04-14T10:58:35.337Z,316
2017-04-14T10:59:48.366Z,332
2017-04-14T11:01:01.194Z,340
2017-04-14T11:02:14.026Z,336
2017-04-14T11:03:26.852Z,356
2017-04-14T11:04:39.681Z,384
2017-04-14T11:05:52.703Z,412
2017-04-14T11:07:05.529Z,416
2017-04-14T11:08:18.352Z,444
2017-04-14T11:09:31.185Z,488
2017-04-14T11:10:43.531Z,512
2017-04-14T11:11:55.891Z,552
2017-04-14T11:13:08.725Z,628
2017-04-14T11:14:21.564Z,600
2017-04-14T11:15:34.404Z,512
2017-04-14T11:16:46.946Z,444
2017-04-14T11:17:59.770Z,424
2017-04-14T11:19:12.609Z,416
2017-04-14T11:20:25.431Z,420
2017-04-14T11:21:38.464Z,412
2017-04-14T11:22:51.302Z,432
2017-04-14T11:24:04.130Z,456
2017-04-14T11:25:17.015Z,436
2017-04-14T11:26:28.871Z,460
2017-04-14T11:27:41.897Z,468
2017-04-14T11:28:54.726Z,456
2017-04-14T11:30:07.557Z,496
2017-04-14T11:31:20.391Z,508
2017-04-14T11:32:33.211Z,576
2017-04-14T11:33:46.082Z,560
2017-04-14T11:34:58.919Z,536
2017-04-14T11:36:11.265Z,520
2017-04-14T11:37:24.093Z,452
2017-04-14T11:38:36.730Z,428
2017-04-14T11:39:49.559Z,408
2017-04-14T11:41:01.900Z,404
2017-04-14T11:42:14.730Z,416
2017-04-14T11:43:27.762Z,412
2017-04-14T11:44:40.593Z,400
2017-04-14T11:45:53.419Z,372
2017-04-14T11:47:06.248Z,360
2017-04-14T11:48:19.075Z,432
2017-04-14T11:49:31.900Z,548
2017-04-14T11:50:44.724Z,644
2017-04-14T11:51:57.554Z,688
2017-04-14T11:53:10.384Z,536
2017-04-14T11:54:23.409Z,484
2017-04-14T11:55:35.786Z,464
2017-04-14T11:56:48.621Z,504
2017-04-14T11:58:01.454Z,544
2017-04-14T11:59:14.285Z,620
2017-04-14T12:00:26.839Z,696
2017-04-14T12:01:39.667Z,688
2017-04-14T12:02:52.020Z,656
2017-04-14T12:04:04.857Z,672
2017-04-14T12:05:18.000Z,676
2017-04-14T12:06:30.859Z,676
2017-04-14T12:07:43.711Z,608
2017-04-14T12:08:56.559Z,612
2017-04-14T12:10:08.929Z,588
2017-04-14T12:11:22.094Z,632
2017-04-14T12:12:34.944Z,656
2017-04-14T12:13:47.809Z,680
2017-04-14T12:15:00.777Z,732
2017-04-14T12:16:13.503Z,812
2017-04-14T12:17:25.944Z,776
2017-04-14T12:18:38.723Z,716
2017-04-14T12:19:51.495Z,712
2017-04-14T12:21:03.839Z,720
2017-04-14T12:22:16.745Z,720
2017-04-14T12:23:29.694Z,712
2017-04-14T12:24:42.638Z,688
2017-04-14T12:25:55.533Z,676
2017-04-14T12:27:08.574Z,692
2017-04-14T12:28:21.390Z,684
2017-04-14T12:29:33.129Z,688
2017-04-14T12:30:45.824Z,692
2017-04-14T12:31:58.040Z,684
2017-04-14T12:33:10.943Z,652
2017-04-14T12:34:23.637Z,624
2017-04-14T12:35:36.332Z,616
2017-04-14T12:36:49.029Z,612
2017-04-14T12:38:02.031Z,592
2017-04-14T12:39:14.262Z,600
2017-04-14T12:40:26.968Z,632
2017-04-14T12:41:39.659Z,636
2017-04-14T12:42:52.364Z,656
2017-04-14T12:44:05.071Z,680
2017-04-14T12:45:17.768Z,756
2017-04-14T12:46:30.473Z,780
2017-04-14T12:47:43.221Z,812
2017-04-14T12:48:55.967Z,816
2017-04-14T12:50:08.672Z,820
2017-04-14T12:51:20.957Z,788
2017-04-14T12:52:33.806Z,752
2017-04-14T12:53:46.711Z,776
2017-04-14T12:54:59.502Z,776
2017-04-14T12:56:11.809Z,744
2017-04-14T12:57:24.627Z,708
2017-04-14T12:58:37.429Z,676
2017-04-14T12:59:50.386Z,688
2017-04-14T13:01:03.193Z,716
2017-04-14T13:02:15.575Z,736
2017-04-14T13:03:28.463Z,692
2017-04-14T13:04:41.347Z,692
2017-04-14T13:05:53.129Z,720
2017-04-14T13:07:05.821Z,712
2017-04-14T13:08:18.514Z,764
2017-04-14T13:09:31.210Z,780
2017-04-14T13:10:44.103Z,808
2017-04-14T13:11:56.827Z,812
2017-04-14T13:13:09.572Z,800
2017-04-14T13:14:22.264Z,764
2017-04-14T13:15:34.950Z,732
2017-04-14T13:16:47.845Z,728
2017-04-14T13:18:00.539Z,716
2017-04-14T13:19:12.755Z,708
2017-04-14T13:20:24.970Z,704
2017-04-14T13:21:37.966Z,716
2017-04-14T13:22:50.654Z,696
2017-04-14T13:24:02.881Z,684
2017-04-14T13:25:15.571Z,692
2017-04-14T13:26:28.266Z,720
2017-04-14T13:27:41.259Z,764
2017-04-14T13:28:53.956Z,812
2017-04-14T13:30:06.651Z,860
2017-04-14T13:31:19.340Z,912
2017-04-14T13:32:31.564Z,968
2017-04-14T13:33:44.259Z,988
2017-04-14T13:34:56.957Z,1020
2017-04-14T13:36:09.178Z,1032
2017-04-14T13:37:21.401Z,1032
2017-04-14T13:38:34.249Z,984
2017-04-14T13:39:46.961Z,960
2017-04-14T13:40:59.235Z,964
2017-04-14T13:42:12.037Z,956
2017-04-14T13:43:25.136Z,932
2017-04-14T13:44:37.911Z,1004
2017-04-14T13:45:50.657Z,1036
2017-04-14T13:47:02.968Z,1084
2017-04-14T13:48:15.834Z,1120
2017-04-14T13:49:28.938Z,1076
2017-04-14T13:50:41.206Z,1040
2017-04-14T13:51:53.894Z,1104
2017-04-14T13:53:06.588Z,1140
2017-04-14T13:54:18.815Z,1076
2017-04-14T13:55:31.505Z,1096
2017-04-14T13:56:44.203Z,1180
2017-04-14T13:57:56.894Z,1064
2017-04-14T13:59:09.589Z,1008
2017-04-14T14:00:22.006Z,992
2017-04-14T14:01:34.703Z,924
2017-04-14T14:02:46.925Z,952
2017-04-14T14:03:59.620Z,996
2017-04-14T14:05:12.711Z,1084
2017-04-14T14:06:25.401Z,1228
2017-04-14T14:07:38.092Z,1300
2017-04-14T14:08:50.790Z,1364
2017-04-14T14:10:03.483Z,1324
2017-04-14T14:11:16.227Z,1332
2017-04-14T14:12:28.918Z,1368
2017-04-14T14:13:41.608Z,1364
2017-04-14T14:14:54.299Z,1312
2017-04-14T14:16:06.987Z,1288
2017-04-14T14:17:19.212Z,1280
2017-04-14T14:18:31.962Z,1336
2017-04-14T14:19:44.653Z,1404
2017-04-14T14:20:57.348Z,1476
2017-04-14T14:22:09.865Z,1520
2017-04-14T14:23:22.558Z,1636
2017-04-14T14:24:35.249Z,1780
2017-04-14T14:25:47.943Z,1664
2017-04-14T14:27:00.642Z,1736
2017-04-14T14:28:12.857Z,2048
2017-04-14T14:29:25.549Z,2008
2017-04-14T14:30:38.246Z,2328
2017-04-14T14:31:50.941Z,1776
2017-04-14T14:33:03.832Z,1700
2017-04-14T14:34:16.068Z,1792
2017-04-14T14:35:28.757Z,1948
2017-04-14T14:36:40.978Z,1936
2017-04-14T14:37:53.024Z,1648
2017-04-14T14:39:05.736Z,1492
2017-04-14T14:40:17.958Z,1596
2017-04-14T14:41:30.651Z,1640
2017-04-14T14:42:43.351Z,1372
2017-04-14T14:43:56.049Z,1184
2017-04-14T14:45:08.754Z,1200
2017-04-14T14:46:21.446Z,1192
2017-04-14T14:47:34.177Z,1164
2017-04-14T14:48:46.876Z,1232
2017-04-14T14:49:59.097Z,1292
2017-04-14T14:51:11.789Z,1376
2017-04-14T14:52:24.486Z,1412
2017-04-14T14:53:36.249Z,1440
2017-04-14T14:54:49.156Z,1488
2017-04-14T14:56:01.862Z,1460
2017-04-14T14:57:14.078Z,1476
2017-04-14T14:58:26.776Z,1472
2017-04-14T14:59:53.567Z,1436
2017-04-14T15:01:06.261Z,1400
2017-04-14T15:02:18.966Z,1396
2017-04-14T15:03:31.680Z,1356
2017-04-14T15:04:44.581Z,1312
2017-04-14T15:05:57.281Z,1296
2017-04-14T15:07:09.982Z,1280
2017-04-14T15:08:22.682Z,1276
2017-04-14T15:09:35.387Z,1288
2017-04-14T15:10:48.281Z,1328
2017-04-14T15:12:00.983Z,1352
2017-04-14T15:13:13.202Z,1364
2017-04-14T15:14:25.907Z,1324
2017-04-14T15:15:38.812Z,1300
2017-04-14T15:16:51.515Z,1260
2017-04-14T15:18:04.212Z,1208
2017-04-14T15:19:16.921Z,1212
2017-04-14T15:20:29.144Z,1224
2017-04-14T15:21:42.045Z,1200
2017-04-14T15:22:54.737Z,1248
2017-04-14T15:24:07.487Z,1268
2017-04-14T15:25:20.190Z,1208
2017-04-14T15:26:33.093Z,1204
2017-04-14T15:27:45.810Z,1176
2017-04-14T15:28:58.538Z,1124
2017-04-14T15:30:11.289Z,1100
2017-04-14T15:31:23.997Z,1084
2017-04-14T15:32:36.915Z,1052
2017-04-14T15:33:49.153Z,1028
2017-04-14T15:35:01.890Z,1028
2017-04-14T15:36:14.153Z,1036
2017-04-14T15:37:27.061Z,1032
2017-04-14T15:38:39.800Z,1028
2017-04-14T15:39:52.527Z,988
2017-04-14T15:41:05.229Z,952
2017-04-14T15:42:17.925Z,916
2017-04-14T15:43:30.939Z,896
2017-04-14T15:44:43.663Z,872
2017-04-14T15:45:56.409Z,860
2017-04-14T15:47:08.647Z,868
2017-04-14T15:48:21.351Z,872
2017-04-14T15:49:33.584Z,888
2017-04-14T15:50:46.301Z,936
2017-04-14T15:51:58.526Z,1008
2017-04-14T15:53:10.779Z,1088
2017-04-14T15:54:23.704Z,1136
2017-04-14T15:55:36.446Z,1148
2017-04-14T15:56:49.153Z,1180
2017-04-14T15:58:01.418Z,1200
2017-04-14T15:59:13.672Z,1240
2017-04-14T16:00:26.389Z,1208
2017-04-14T16:01:39.178Z,1164
2017-04-14T16:02:51.907Z,1108
2017-04-14T16:04:04.645Z,1084
2017-04-14T16:05:17.575Z,1088
2017-04-14T16:06:30.301Z,1104
2017-04-14T16:07:43.038Z,1080
2017-04-14T16:08:55.780Z,1024
2017-04-14T16:10:08.219Z,976
2017-04-14T16:11:20.482Z,996
2017-04-14T16:12:33.198Z,1072
2017-04-14T16:13:45.932Z,1160
2017-04-14T16:14:58.708Z,1312
2017-04-14T16:16:11.444Z,1336
2017-04-14T16:17:23.694Z,1320
2017-04-14T16:18:35.950Z,1204
2017-04-14T16:19:48.685Z,1180
2017-04-14T16:21:01.605Z,1232
2017-04-14T16:22:14.341Z,1176
2017-04-14T16:23:27.061Z,1028
2017-04-14T16:24:39.769Z,992
2017-04-14T16:25:51.999Z,936
2017-04-14T16:27:04.921Z,884
2017-04-14T16:28:17.182Z,876
2017-04-14T16:29:29.445Z,896
2017-04-14T16:30:42.208Z,920
2017-04-14T16:31:55.245Z,988
2017-04-14T16:33:07.977Z,1052
2017-04-14T16:34:20.721Z,1132
2017-04-14T16:35:33.471Z,1184
2017-04-14T16:36:45.722Z,1252
2017-04-14T16:37:58.475Z,1192
2017-04-14T16:39:10.719Z,1120
2017-04-14T16:40:22.549Z,1092
2017-04-14T16:41:35.021Z,1088
2017-04-14T16:42:47.751Z,1048
2017-04-14T16:44:00.517Z,1012
2017-04-14T16:45:13.247Z,1116
2017-04-14T16:46:26.207Z,1196
2017-04-14T16:47:38.956Z,1172
2017-04-14T16:48:52.111Z,1204
2017-04-14T16:50:05.008Z,1180
2017-04-14T16:51:17.890Z,1108
2017-04-14T16:52:30.972Z,1080
2017-04-14T16:53:44.032Z,1044
2017-04-14T16:54:56.426Z,1052
2017-04-14T16:56:08.815Z,1084
2017-04-14T16:57:21.689Z,1104