createdAt,value
2022-08-10T00:00:56.878Z,2.20
2022-08-10T00:03:23.510Z,2.40
2022-08-10T00:05:52.592Z,2.25
2022-08-10T00:08:22.626Z,2.55
2022-08-10T00:10:55.845Z,2.35
2022-08-10T00:13:24.839Z,2.10
2022-08-10T00:15:55.060Z,2.55
2022-08-10T00:18:31.516Z,2.00
2022-08-10T00:21:07.309Z,2.70
2022-08-10T00:23:34.665Z,2.67
2022-08-10T00:26:02.102Z,2.45
2022-08-10T00:28:29.095Z,2.20
2022-08-10T00:30:55.937Z,2.40
2022-08-10T00:33:22.931Z,2.20
2022-08-10T00:35:49.713Z,2.30
2022-08-10T00:38:16.583Z,2.28
2022-08-10T00:40:43.190Z,2.33
2022-08-10T00:43:09.835Z,2.38
2022-08-10T00:45:36.848Z,2.47
2022-08-10T00:48:04.091Z,2.47
2022-08-10T00:50:30.831Z,2.28
2022-08-10T00:52:57.816Z,2.40
2022-08-10T00:55:24.907Z,2.35
2022-08-10T00:57:54.760Z,2.55
2022-08-10T01:00:23.307Z,2.47
2022-08-10T01:02:50.213Z,2.50
2022-08-10T01:05:16.940Z,2.17
2022-08-10T01:08:12.910Z,2.45
2022-08-10T01:12:39.170Z,2.65
2022-08-10T01:14:09.422Z,2.35
2022-08-10T01:17:02.918Z,2.42
2022-08-10T01:20:12.642Z,2.40
2022-08-10T01:23:03.132Z,2.47
2022-08-10T01:26:11.494Z,2.67
2022-08-10T01:28:53.954Z,2.75
2022-08-10T01:31:26.607Z,2.40
2022-08-10T01:34:02.929Z,2.60
2022-08-10T01:36:35.333Z,2.50
2022-08-10T01:39:04.047Z,2.72
2022-08-10T01:41:46.918Z,2.53
2022-08-10T01:44:32.160Z,2.58
2022-08-10T01:47:03.475Z,2.75
2022-08-10T01:49:31.817Z,2.40
2022-08-10T01:52:00.891Z,2.40
2022-08-10T01:54:29.654Z,2.38
2022-08-10T01:56:58.175Z,2.67
2022-08-10T01:59:32.649Z,2.30
2022-08-10T02:02:04.016Z,2.60
2022-08-10T02:04:34.750Z,2.50
2022-08-10T02:07:02.692Z,2.53
2022-08-10T02:09:34.507Z,2.53
2022-08-10T02:12:08.646Z,2.65
2022-08-10T02:14:40.486Z,2.67
2022-08-10T02:18:00.178Z,2.53
2022-08-10T02:20:02.235Z,2.80
2022-08-10T02:22:37.416Z,2.70
2022-08-10T02:25:41.703Z,2.55
2022-08-10T02:28:30.494Z,2.67
2022-08-10T02:31:06.584Z,2.53
2022-08-10T02:33:38.165Z,2.80
2022-08-10T02:36:08.369Z,2.80
2022-08-10T02:38:59.727Z,2.88
2022-08-10T02:42:18.889Z,2.92
2022-08-10T02:45:18.410Z,2.65
2022-08-10T02:47:46.751Z,2.88
2022-08-10T02:50:32.501Z,2.83
2022-08-10T02:53:54.453Z,2.83
2022-08-10T02:56:27.368Z,2.90
2022-08-10T02:59:39.725Z,2.45
2022-08-10T03:02:16.579Z,2.55
2022-08-10T03:04:58.465Z,2.80
2022-08-10T03:07:43.581Z,2.80
2022-08-10T03:10:39.555Z,3.38
2022-08-10T03:13:13.154Z,2.60
2022-08-10T03:15:40.634Z,3.03
2022-08-10T03:18:11.982Z,3.10
2022-08-10T03:20:43.387Z,2.72
2022-08-10T03:23:16.530Z,2.70
2022-08-10T03:25:52.686Z,2.65
2022-08-10T03:28:25.727Z,2.83
2022-08-10T03:30:53.146Z,3.10
2022-08-10T03:33:21.880Z,2.92
2022-08-10T03:36:43.773Z,2.78
2022-08-10T03:38:36.966Z,2.95
2022-08-10T03:41:06.137Z,2.80
2022-08-10T03:43:34.185Z,3.00
2022-08-10T03:46:06.132Z,2.92
2022-08-10T03:48:48.523Z,2.80
2022-08-10T03:51:18.030Z,2.30
2022-08-10T03:54:04.221Z,2.85
2022-08-10T03:56:33.469Z,2.78
2022-08-10T03:59:01.484Z,2.80
2022-08-10T04:02:44.210Z,2.78
2022-08-10T04:04:23.288Z,3.30
2022-08-10T04:06:55.297Z,2.90
2022-08-10T04:09:53.542Z,2.75
2022-08-10T04:12:17.907Z,3.00
2022-08-10T04:14:49.140Z,3.10
2022-08-10T04:17:56.783Z,2.80
2022-08-10T04:20:29.877Z,2.92
2022-08-10T04:23:04.358Z,3.00
2022-08-10T04:25:31.702Z,3.25
2022-08-10T04:27:58.743Z,3.17
2022-08-10T04:30:27.946Z,3.00
2022-08-10T04:32:56.501Z,3.00
2022-08-10T04:35:26.058Z,3.08
2022-08-10T04:37:54.451Z,2.78
2022-08-10T04:40:28.518Z,2.50
2022-08-10T04:43:12.705Z,2.75
2022-08-10T04:45:50.525Z,2.80
2022-08-10T04:48:42.084Z,2.70
2022-08-10T04:51:20.975Z,3.08
2022-08-10T04:54:06.168Z,3.00
2022-08-10T04:56:36.045Z,2.97
2022-08-10T04:59:03.450Z,3.05
2022-08-10T05:02:21.778Z,3.17
2022-08-10T05:04:36.515Z,3.20
2022-08-10T05:07:05.447Z,3.25
2022-08-10T05:09:32.055Z,3.10
2022-08-10T05:11:58.712Z,3.08
2022-08-10T05:14:25.366Z,3.00
2022-08-10T05:16:52.212Z,3.20
2022-08-10T05:20:02.314Z,3.00
2022-08-10T05:22:05.972Z,3.00
2022-08-10T05:24:32.588Z,3.00
2022-08-10T05:27:09.268Z,3.08
2022-08-10T05:29:37.158Z,2.85
2022-08-10T05:32:04.233Z,3.10
2022-08-10T05:34:30.989Z,2.80
2022-08-10T05:36:58.695Z,2.78
2022-08-10T05:39:30.302Z,3.10
2022-08-10T05:42:01.503Z,3.20
2022-08-10T05:44:29.599Z,2.95
2022-08-10T05:46:56.378Z,2.88
2022-08-10T05:49:23.063Z,2.80
2022-08-10T05:51:49.923Z,3.00
2022-08-10T05:54:16.577Z,2.70
2022-08-10T05:56:56.843Z,2.78
2022-08-10T06:00:35.617Z,2.60
2022-08-10T06:02:35.782Z,2.70
2022-08-10T06:05:07.196Z,2.70
2022-08-10T06:07:37.406Z,2.92
2022-08-10T06:10:10.018Z,2.50
2022-08-10T06:12:54.192Z,2.67
2022-08-10T06:15:52.340Z,2.80
2022-08-10T06:18:13.641Z,3.25
2022-08-10T06:20:41.777Z,3.20
2022-08-10T06:23:09.833Z,2.95
2022-08-10T06:26:11.935Z,2.65
2022-08-10T06:28:24.735Z,2.50
2022-08-10T06:30:54.684Z,2.45
2022-08-10T06:33:25.206Z,2.50
2022-08-10T06:35:54.046Z,2.40
2022-08-10T06:38:24.270Z,2.50
2022-08-10T06:40:56.897Z,2.55
2022-08-10T06:43:26.613Z,2.22
2022-08-10T06:46:07.674Z,2.20
2022-08-10T06:48:46.937Z,2.47
2022-08-10T06:51:17.009Z,2.17
2022-08-10T06:53:54.019Z,2.17
2022-08-10T06:56:36.211Z,2.50
2022-08-10T06:59:27.891Z,2.60
2022-08-10T07:02:02.256Z,2.25
2022-08-10T07:05:05.099Z,2.20
2022-08-10T07:07:36.195Z,2.20
2022-08-10T07:10:04.052Z,2.28
2022-08-10T07:12:32.869Z,2.60
2022-08-10T07:15:01.387Z,1.98
2022-08-10T07:17:30.754Z,1.92
2022-08-10T07:20:04.253Z,2.13
2022-08-10T07:23:27.001Z,2.03
2022-08-10T07:25:23.921Z,2.00
2022-08-10T07:27:58.620Z,1.75
2022-08-10T07:30:30.395Z,2.00
2022-08-10T07:32:57.595Z,2.10
2022-08-10T07:35:26.458Z,2.10
2022-08-10T07:37:55.028Z,2.20
2022-08-10T07:40:23.164Z,2.17
2022-08-10T07:42:54.012Z,2.05
2022-08-10T07:45:20.887Z,2.17
2022-08-10T07:48:15.956Z,2.05
2022-08-10T07:50:44.392Z,2.20
2022-08-10T07:53:19.116Z,2.17
2022-08-10T07:56:03.407Z,2.25
2022-08-10T07:58:38.264Z,2.20
2022-08-10T08:01:05.496Z,2.08
2022-08-10T08:03:33.740Z,2.17
2022-08-10T08:06:03.131Z,2.10
2022-08-10T08:08:33.267Z,2.20
2022-08-10T08:11:02.322Z,2.10
2022-08-10T08:13:30.503Z,2.00
2022-08-10T08:16:16.878Z,2.30
2022-08-10T08:18:54.280Z,2.20
2022-08-10T08:24:06.555Z,2.55
2022-08-10T08:24:32.506Z,1.80
2022-08-10T08:27:05.722Z,2.10
2022-08-10T08:29:35.126Z,2.30
2022-08-10T08:32:04.534Z,2.00
2022-08-10T08:34:37.864Z,2.42
2022-08-10T08:37:07.190Z,2.20
2022-08-10T08:39:34.028Z,2.22
2022-08-10T08:42:10.783Z,2.28
2022-08-10T08:45:06.903Z,2.60
2022-08-10T08:48:03.623Z,2.20
2022-08-10T08:50:35.660Z,2.40
2022-08-10T08:53:12.896Z,2.20
2022-08-10T08:56:09.853Z,2.10
2022-08-10T08:59:00.969Z,2.35
2022-08-10T09:02:13.092Z,2.30
2022-08-10T09:05:01.583Z,2.30
2022-08-10T09:08:01.777Z,2.20
2022-08-10T09:10:48.192Z,2.50
2022-08-10T09:13:33.504Z,2.13
2022-08-10T09:16:51.588Z,1.98
2022-08-10T09:19:47.801Z,2.28
2022-08-10T09:22:43.929Z,2.40
2022-08-10T09:25:19.027Z,2.63
2022-08-10T09:27:49.569Z,2.38
2022-08-10T09:30:29.603Z,2.25
2022-08-10T09:36:22.290Z,2.20
2022-08-10T09:36:32.308Z,2.10
2022-08-10T09:39:10.295Z,2.00
2022-08-10T09:41:54.092Z,2.40
2022-08-10T09:45:05.645Z,2.10
2022-08-10T09:48:02.797Z,1.83
2022-08-10T09:51:22.397Z,1.90
2022-08-10T09:54:03.667Z,2.13
2022-08-10T09:56:48.391Z,2.20
2022-08-10T10:00:00.870Z,2.13
2022-08-10T10:02:40.221Z,2.15
2022-08-10T10:05:28.375Z,2.30
2022-08-10T10:08:05.376Z,2.10
2022-08-10T10:11:09.375Z,2.00
2022-08-10T10:14:03.810Z,2.17
2022-08-10T10:17:01.954Z,1.90
2022-08-10T10:19:47.251Z,1.83
2022-08-10T10:22:35.867Z,1.88
2022-08-10T10:25:18.238Z,1.90
2022-08-10T10:28:11.220Z,1.83
2022-08-10T10:31:06.474Z,1.90
2022-08-10T10:34:01.296Z,2.15
2022-08-10T10:36:29.543Z,1.95
2022-08-10T10:38:58.647Z,2.00
2022-08-10T10:41:57.375Z,1.90
2022-08-10T10:44:42.509Z,1.90
2022-08-10T10:47:24.524Z,1.92
2022-08-10T10:50:03.080Z,2.00
2022-08-10T10:52:42.920Z,1.90
2022-08-10T10:55:19.456Z,1.67
2022-08-10T10:57:58.451Z,2.03
2022-08-10T11:00:36.871Z,2.20
2022-08-10T11:03:30.361Z,2.10
2022-08-10T11:06:40.107Z,2.10
2022-08-10T11:10:08.801Z,2.15
2022-08-10T11:12:17.631Z,2.40
2022-08-10T11:15:02.525Z,2.00
2022-08-10T11:17:46.035Z,2.17
2022-08-10T11:20:26.727Z,2.13
2022-08-10T11:23:03.961Z,2.20
2022-08-10T11:25:33.271Z,2.20
2022-08-10T11:28:13.156Z,1.90
2022-08-10T11:30:52.392Z,2.30
2022-08-10T11:34:03.789Z,2.00
2022-08-10T11:37:04.551Z,2.00
2022-08-10T11:39:51.230Z,2.15
2022-08-10T11:42:35.820Z,2.30
2022-08-10T11:45:16.338Z,2.05
2022-08-10T11:48:04.947Z,2.10
2022-08-10T11:50:34.687Z,1.98
2022-08-10T11:53:13.523Z,1.90
2022-08-10T11:55:41.068Z,1.83
2022-08-10T11:58:12.764Z,1.70
2022-08-10T12:00:41.290Z,1.85
2022-08-10T12:03:09.480Z,1.90
2022-08-10T12:05:54.615Z,1.90
2022-08-10T12:10:02.210Z,1.50
2022-08-10T12:11:17.203Z,1.63
2022-08-10T12:14:22.846Z,1.40
2022-08-10T12:17:01.971Z,1.73
2022-08-10T12:20:01.076Z,1.80
2022-08-10T12:22:47.899Z,1.67
2022-08-10T12:25:56.489Z,2.00
2022-08-10T12:28:16.139Z,1.75
2022-08-10T12:30:50.458Z,1.90
2022-08-10T12:33:22.850Z,1.65
2022-08-10T12:36:17.353Z,1.80
2022-08-10T12:39:06.722Z,1.90
2022-08-10T12:41:48.038Z,1.90
2022-08-10T12:44:42.857Z,1.83
2022-08-10T12:47:34.697Z,1.70
2022-08-10T12:50:33.415Z,2.00
2022-08-10T12:53:06.742Z,1.60
2022-08-10T12:55:37.435Z,1.60
2022-08-10T12:58:57.453Z,1.50
2022-08-10T13:01:15.243Z,1.80
2022-08-10T13:04:22.339Z,1.42
2022-08-10T13:06:49.094Z,1.60
2022-08-10T13:09:26.000Z,1.40
2022-08-10T13:12:38.520Z,1.80
2022-08-10T13:15:45.393Z,1.80
2022-08-10T13:17:59.350Z,1.70
2022-08-10T13:23:30.197Z,1.50
2022-08-10T13:26:20.517Z,1.50
2022-08-10T13:29:12.899Z,1.60
2022-08-10T13:32:09.626Z,1.70
2022-08-10T13:35:15.892Z,1.65
2022-08-10T13:37:57.642Z,1.77
2022-08-10T13:40:38.307Z,1.90
2022-08-10T13:43:09.830Z,1.63
2022-08-10T13:45:50.129Z,1.60
2022-08-10T13:48:22.556Z,1.60
2022-08-10T13:50:51.330Z,1.70
2022-08-10T13:53:18.973Z,1.85
2022-08-10T13:55:54.053Z,1.80
2022-08-10T13:58:32.018Z,1.55
2022-08-10T14:01:00.796Z,1.90
2022-08-10T14:03:33.911Z,1.50
2022-08-10T14:06:03.377Z,1.90
2022-08-10T14:08:32.900Z,1.80
2022-08-10T14:11:11.029Z,1.90
2022-08-10T14:14:01.683Z,1.77
2022-08-10T14:16:29.683Z,1.55
2022-08-10T14:19:04.209Z,1.40
2022-08-10T14:21:31.162Z,1.60
2022-08-10T14:23:57.809Z,1.60
2022-08-10T14:26:31.776Z,1.58
2022-08-10T14:29:05.480Z,1.60
2022-08-10T14:31:36.102Z,1.80
2022-08-10T14:34:06.191Z,1.70
2022-08-10T14:36:50.948Z,1.60
2022-08-10T14:39:29.088Z,1.80
2022-08-10T14:42:13.713Z,1.85
2022-08-10T14:44:58.692Z,1.65
2022-08-10T14:50:31.452Z,1.60
2022-08-10T14:53:21.005Z,1.52
2022-08-10T14:56:01.963Z,1.50
2022-08-10T14:58:35.364Z,1.50
2022-08-10T15:01:04.973Z,1.70
2022-08-10T15:04:00.813Z,1.70
2022-08-10T15:06:30.928Z,1.77
2022-08-10T15:09:19.756Z,1.92
2022-08-10T15:12:15.019Z,1.77
2022-08-10T15:14:44.730Z,1.70
2022-08-10T15:17:16.374Z,1.83
2022-08-10T15:20:04.347Z,1.90
2022-08-10T15:22:38.603Z,2.00
2022-08-10T15:25:18.142Z,1.83
2022-08-10T15:27:54.285Z,2.00
2022-08-10T15:30:29.430Z,1.85
2022-08-10T15:32:59.980Z,1.60
2022-08-10T15:35:29.270Z,1.83
2022-08-10T15:38:03.916Z,1.42
2022-08-10T15:40:42.547Z,1.77
2022-08-10T15:43:25.092Z,2.08
2022-08-10T15:46:02.946Z,1.55
2022-08-10T15:48:42.425Z,1.83
2022-08-10T15:51:53.494Z,1.98
2022-08-10T15:54:33.149Z,1.80
2022-08-10T15:57:06.617Z,2.05
2022-08-10T15:59:43.370Z,1.70
2022-08-10T16:02:17.689Z,1.75
2022-08-10T16:05:00.050Z,1.90
2022-08-10T16:07:46.108Z,1.85
2022-08-10T16:10:28.044Z,1.85
2022-08-10T16:13:59.740Z,1.50
2022-08-10T16:15:55.586Z,1.70
2022-08-10T16:18:28.344Z,2.00
2022-08-10T16:21:02.883Z,2.00
2022-08-10T16:24:11.363Z,1.60
2022-08-10T16:26:41.542Z,1.77
2022-08-10T16:29:17.364Z,2.00
2022-08-10T16:31:59.730Z,2.00
2022-08-10T16:34:29.222Z,1.77
2022-08-10T16:37:03.935Z,1.83
2022-08-10T16:39:59.348Z,1.90
2022-08-10T16:42:24.581Z,1.90
2022-08-10T16:45:09.714Z,2.03
2022-08-10T16:47:44.835Z,1.80
2022-08-10T16:50:14.598Z,1.90
2022-08-10T16:52:43.537Z,2.00
2022-08-10T16:55:17.208Z,1.77
2022-08-10T16:57:54.353Z,1.80
2022-08-10T17:00:22.875Z,1.98
2022-08-10T17:02:55.609Z,1.75
2022-08-10T17:06:10.130Z,1.85
2022-08-10T17:08:20.333Z,1.90
2022-08-10T17:10:50.951Z,1.98
2022-08-10T17:13:21.365Z,2.05
2022-08-10T17:15:57.227Z,1.70
2022-08-10T17:18:26.523Z,1.80
2022-08-10T17:20:57.113Z,1.90
2022-08-10T17:23:25.052Z,1.85
2022-08-10T17:25:56.062Z,1.80
2022-08-10T17:28:32.929Z,1.83
2022-08-10T17:31:49.491Z,1.60
2022-08-10T17:34:17.088Z,1.80
2022-08-10T17:36:48.674Z,1.80
2022-08-10T17:39:15.734Z,2.13
2022-08-10T17:41:47.355Z,1.77
2022-08-10T17:44:16.994Z,1.80
2022-08-10T17:46:45.254Z,1.90
2022-08-10T17:49:15.114Z,1.95
2022-08-10T17:51:48.380Z,2.10
2022-08-10T17:54:25.591Z,1.80
2022-08-10T17:56:57.523Z,1.70
2022-08-10T17:59:28.318Z,2.28
2022-08-10T18:02:02.764Z,2.10
2022-08-10T18:04:41.305Z,1.80
2022-08-10T18:07:10.555Z,2.10
2022-08-10T18:09:40.548Z,2.28
2022-08-10T18:12:19.114Z,1.80
2022-08-10T18:14:50.109Z,1.80
2022-08-10T18:17:34.016Z,1.77
2022-08-10T18:20:07.893Z,2.75
2022-08-10T18:22:42.987Z,2.33
2022-08-10T18:25:18.251Z,2.03
2022-08-10T18:28:01.323Z,2.13
2022-08-10T18:30:36.606Z,2.00
2022-08-10T18:33:08.593Z,2.00
2022-08-10T18:35:35.880Z,1.85
2022-08-10T18:38:04.283Z,2.22
2022-08-10T18:40:36.266Z,1.80
2022-08-10T18:43:09.976Z,1.85
2022-08-10T18:45:56.164Z,1.70
2022-08-10T18:48:33.080Z,1.63
2022-08-10T18:51:05.961Z,1.92
2022-08-10T18:53:39.917Z,1.60
2022-08-10T18:56:31.478Z,1.90
2022-08-10T18:59:19.810Z,2.03
2022-08-10T19:02:18.293Z,1.92
2022-08-10T19:05:30.165Z,2.00
2022-08-10T19:08:31.180Z,1.98
2022-08-10T19:11:23.493Z,1.70
2022-08-10T19:14:00.604Z,1.52
2022-08-10T19:16:38.316Z,1.65
2022-08-10T19:19:27.037Z,1.80
2022-08-10T19:22:14.452Z,2.10
2022-08-10T19:25:03.737Z,1.85
2022-08-10T19:27:39.939Z,1.80
2022-08-10T19:30:13.768Z,2.03
2022-08-10T19:32:48.924Z,1.70
2022-08-10T19:35:31.014Z,1.60
2022-08-10T19:38:36.333Z,1.63
2022-08-10T19:41:30.898Z,1.60
2022-08-10T19:44:27.040Z,1.80
2022-08-10T19:47:29.174Z,1.80
2022-08-10T19:50:01.432Z,1.60
2022-08-10T19:52:49.646Z,1.60
2022-08-10T19:55:28.387Z,1.90
2022-08-10T19:57:55.004Z,1.55
2022-08-10T20:00:27.006Z,1.70
2022-08-10T20:03:21.010Z,1.90
2022-08-10T20:06:20.628Z,1.75
2022-08-10T20:08:52.441Z,1.83
2022-08-10T20:11:44.798Z,1.83
2022-08-10T20:14:34.395Z,1.85
2022-08-10T20:17:11.279Z,1.63
2022-08-10T20:19:54.868Z,1.73
2022-08-10T20:22:32.358Z,1.65
2022-08-10T20:25:05.130Z,1.80
2022-08-10T20:27:59.297Z,2.10
2022-08-10T20:30:33.420Z,1.73
2022-08-10T20:33:14.661Z,1.98
2022-08-10T20:35:58.578Z,2.00
2022-08-10T20:38:33.841Z,1.67
2022-08-10T20:41:12.942Z,2.00
2022-08-10T20:43:46.556Z,2.00
2022-08-10T20:46:35.257Z,2.10
2022-08-10T20:49:19.842Z,2.30
2022-08-10T20:51:57.883Z,1.90
2022-08-10T20:54:38.338Z,1.70
2022-08-10T20:57:55.682Z,2.05
2022-08-10T21:00:12.102Z,2.15
2022-08-10T21:02:50.692Z,1.80
2022-08-10T21:05:40.606Z,2.03
2022-08-10T21:08:21.118Z,1.85
2022-08-10T21:11:00.003Z,1.90
2022-08-10T21:13:53.449Z,2.20
2022-08-10T21:16:53.488Z,1.90
2022-08-10T21:19:53.891Z,2.10
2022-08-10T21:22:30.043Z,1.85
2022-08-10T21:25:08.496Z,2.15
2022-08-10T21:27:55.428Z,2.20
2022-08-10T21:30:37.406Z,1.92
2022-08-10T21:33:15.025Z,2.00
2022-08-10T21:35:50.863Z,2.00
2022-08-10T21:38:45.024Z,2.40
2022-08-10T21:41:21.169Z,2.08
2022-08-10T21:44:29.687Z,2.10
2022-08-10T21:47:01.682Z,2.40
2022-08-10T21:49:36.993Z,1.90
2022-08-10T21:52:16.177Z,2.25
2022-08-10T21:55:06.822Z,1.80
2022-08-10T21:57:46.663Z,1.88
2022-08-10T22:00:15.624Z,2.17
2022-08-10T22:02:50.289Z,1.98
2022-08-10T22:05:25.121Z,1.80
2022-08-10T22:08:12.145Z,1.90
2022-08-10T22:10:51.688Z,2.33
2022-08-10T22:13:19.576Z,2.15
2022-08-10T22:16:09.846Z,2.40
2022-08-10T22:18:53.703Z,2.00
2022-08-10T22:21:45.459Z,2.10
2022-08-10T22:24:37.422Z,2.47
2022-08-10T22:27:46.309Z,2.20
2022-08-10T22:30:07.825Z,2.13
2022-08-10T22:32:42.497Z,2.22
2022-08-10T22:35:53.671Z,2.55
2022-08-10T22:38:39.136Z,2.10
2022-08-10T22:41:21.769Z,2.10
2022-08-10T22:43:49.866Z,2.15
2022-08-10T22:46:24.831Z,2.00
2022-08-10T22:48:52.156Z,2.20
2022-08-10T22:51:22.994Z,1.90
2022-08-10T22:53:57.690Z,1.90
2022-08-10T22:56:24.520Z,1.90
2022-08-10T22:58:51.210Z,2.00
2022-08-10T23:01:19.341Z,2.00
2022-08-10T23:03:52.329Z,2.00
2022-08-10T23:06:26.063Z,2.10
2022-08-10T23:09:02.827Z,2.08
2022-08-10T23:11:35.726Z,2.05
2022-08-10T23:14:05.811Z,2.40
2022-08-10T23:16:48.273Z,2.10
2022-08-10T23:19:30.858Z,1.90
2022-08-10T23:22:11.633Z,2.20
2022-08-10T23:24:46.643Z,2.00
2022-08-10T23:27:37.832Z,2.13
2022-08-10T23:30:10.317Z,2.33
2022-08-10T23:32:44.083Z,2.00
2022-08-10T23:36:31.269Z,2.35
2022-08-10T23:38:04.858Z,2.08
2022-08-10T23:40:33.026Z,2.30
2022-08-10T23:43:01.650Z,2.05
2022-08-10T23:45:30.248Z,2.10
2022-08-10T23:48:23.594Z,2.20
2022-08-10T23:50:58.371Z,2.40
2022-08-10T23:53:30.151Z,2.45
2022-08-10T23:56:10.896Z,2.10
2022-08-10T23:58:49.645Z,2.20
