createdAt,value
2017-10-20T00:02:07.510Z,97966.96
2017-10-20T00:04:36.059Z,97972.34
2017-10-20T00:07:04.400Z,97972.42
2017-10-20T00:09:33.507Z,97976.72
2017-10-20T00:12:01.833Z,97979.70
2017-10-20T00:14:30.205Z,97973.45
2017-10-20T00:17:00.706Z,97977.95
2017-10-20T00:19:30.423Z,97971.82
2017-10-20T00:22:04.508Z,97966.97
2017-10-20T00:24:33.319Z,97971.09
2017-10-20T00:27:02.502Z,97969.89
2017-10-20T00:29:30.893Z,97966.38
2017-10-20T00:32:00.208Z,97964.52
2017-10-20T00:34:29.501Z,97972.05
2017-10-20T00:36:58.838Z,97964.63
2017-10-20T00:39:27.188Z,97968.63
2017-10-20T00:41:57.061Z,97968.37
2017-10-20T00:44:25.485Z,97963.08
2017-10-20T00:46:54.782Z,97964.53
2017-10-20T00:49:24.104Z,97963.38
2017-10-20T00:51:54.627Z,97968.73
2017-10-20T00:54:23.939Z,97965.24
2017-10-20T00:56:52.300Z,97963.67
2017-10-20T00:59:21.618Z,97959.92
2017-10-20T01:01:52.117Z,97959.80
2017-10-20T01:04:24.226Z,97956.62
2017-10-20T01:06:52.592Z,97949.97
2017-10-20T01:09:23.124Z,97949.27
2017-10-20T01:11:53.640Z,97948.44
2017-10-20T01:14:22.930Z,97942.98
2017-10-20T01:16:51.353Z,97944.98
2017-10-20T01:19:20.314Z,97944.02
2017-10-20T01:21:49.875Z,97937.31
2017-10-20T01:24:18.296Z,97931.33
2017-10-20T01:26:46.681Z,97925.29
2017-10-20T01:29:19.678Z,97924.09
2017-10-20T01:31:48.957Z,97926.97
2017-10-20T01:34:17.422Z,97929.97
2017-10-20T01:36:45.730Z,97931.73
2017-10-20T01:39:15.358Z,97925.44
2017-10-20T01:41:43.709Z,97922.47
2017-10-20T01:44:12.093Z,97925.47
2017-10-20T01:46:41.420Z,97927.45
2017-10-20T01:49:10.703Z,97928.92
2017-10-20T01:51:40.037Z,97924.71
2017-10-20T01:54:10.515Z,97920.67
2017-10-20T01:56:42.023Z,97924.94
2017-10-20T01:59:12.524Z,97922.96
2017-10-20T02:01:41.864Z,97921.70
2017-10-20T02:04:11.128Z,97917.38
2017-10-20T02:06:40.950Z,97913.20
2017-10-20T02:09:09.784Z,97904.09
2017-10-20T02:11:38.110Z,97902.58
2017-10-20T02:14:10.728Z,97903.88
2017-10-20T02:16:39.168Z,97904.56
2017-10-20T02:19:08.453Z,97907.38
2017-10-20T02:21:39.040Z,97903.45
2017-10-20T02:24:09.632Z,97902.96
2017-10-20T02:26:42.237Z,97905.89
2017-10-20T02:29:11.501Z,97901.97
2017-10-20T02:31:40.833Z,97898.01
2017-10-20T02:34:11.357Z,97895.94
2017-10-20T02:36:44.035Z,97894.17
2017-10-20T02:39:12.421Z,97903.41
2017-10-20T02:41:42.943Z,97894.06
2017-10-20T02:44:12.235Z,97895.91
2017-10-20T02:46:41.518Z,97889.03
2017-10-20T02:49:09.997Z,97883.81
2017-10-20T02:51:39.523Z,97881.02
2017-10-20T02:54:08.876Z,97877.03
2017-10-20T02:56:39.387Z,97869.83
2017-10-20T02:59:09.913Z,97871.95
2017-10-20T03:01:40.433Z,97869.45
2017-10-20T03:04:11.345Z,97882.75
2017-10-20T03:06:39.665Z,97877.93
2017-10-20T03:09:08.875Z,97875.00
2017-10-20T03:11:37.419Z,97868.98
2017-10-20T03:14:06.603Z,97876.37
2017-10-20T03:16:35.002Z,97877.91
2017-10-20T03:19:04.284Z,97869.59
2017-10-20T03:21:34.839Z,97869.23
2017-10-20T03:24:04.124Z,97870.06
2017-10-20T03:26:32.482Z,97868.84
2017-10-20T03:29:01.500Z,97868.95
2017-10-20T03:31:30.807Z,97865.69
2017-10-20T03:34:00.133Z,97873.78
2017-10-20T03:36:28.480Z,97872.63
2017-10-20T03:38:56.876Z,97873.75
2017-10-20T03:41:26.153Z,97878.16
2017-10-20T03:43:55.492Z,97874.26
2017-10-20T03:46:23.847Z,97869.64
2017-10-20T03:48:53.140Z,97878.61
2017-10-20T03:51:22.492Z,97878.09
2017-10-20T03:53:50.819Z,97878.81
2017-10-20T03:56:19.299Z,97893.14
2017-10-20T03:58:48.830Z,97886.36
2017-10-20T04:01:18.137Z,97881.02
2017-10-20T04:03:47.446Z,97873.51
2017-10-20T04:06:16.051Z,97862.80
2017-10-20T04:08:44.478Z,97871.39
2017-10-20T04:11:12.846Z,97873.22
2017-10-20T04:13:41.327Z,97866.52
2017-10-20T04:16:09.638Z,97874.66
2017-10-20T04:18:40.167Z,97879.09
2017-10-20T04:21:09.471Z,97875.56
2017-10-20T04:23:37.839Z,97879.72
2017-10-20T04:26:07.123Z,97884.05
2017-10-20T04:28:35.541Z,97883.03
2017-10-20T04:31:03.956Z,97882.61
2017-10-20T04:33:32.271Z,97880.84
2017-10-20T04:36:01.620Z,97876.29
2017-10-20T04:38:32.181Z,97872.88
2017-10-20T04:41:00.530Z,97869.69
2017-10-20T04:43:32.234Z,97869.10
2017-10-20T04:46:00.691Z,97863.28
2017-10-20T04:48:29.116Z,97865.01
2017-10-20T04:50:57.791Z,97862.67
2017-10-20T04:53:26.141Z,97860.86
2017-10-20T04:55:54.489Z,97859.66
2017-10-20T04:58:27.211Z,97860.84
2017-10-20T05:00:55.522Z,97865.61
2017-10-20T05:03:24.636Z,97864.52
2017-10-20T05:05:54.111Z,97868.77
2017-10-20T05:08:22.475Z,97867.37
2017-10-20T05:10:51.203Z,97873.91
2017-10-20T05:13:20.325Z,97874.81
2017-10-20T05:15:49.422Z,97877.23
2017-10-20T05:18:18.574Z,97882.75
2017-10-20T05:20:46.901Z,97881.45
2017-10-20T05:23:15.255Z,97880.34
2017-10-20T05:25:44.352Z,97886.59
2017-10-20T05:28:13.539Z,97879.20
2017-10-20T05:30:42.856Z,97875.41
2017-10-20T05:33:12.157Z,97873.70
2017-10-20T05:35:40.967Z,97881.89
2017-10-20T05:38:09.311Z,97886.11
2017-10-20T05:40:38.391Z,97892.77
2017-10-20T05:43:06.735Z,97891.97
2017-10-20T05:45:38.119Z,97891.16
2017-10-20T05:48:08.715Z,97905.76
2017-10-20T05:50:37.960Z,97905.45
2017-10-20T05:53:08.557Z,97904.34
2017-10-20T05:55:38.504Z,97913.12
2017-10-20T05:58:08.739Z,97913.82
2017-10-20T06:00:38.238Z,97915.42
2017-10-20T06:03:07.517Z,97933.67
2017-10-20T06:05:38.527Z,97919.33
2017-10-20T06:08:09.787Z,97925.10
2017-10-20T06:10:40.334Z,97924.44
2017-10-20T06:13:09.917Z,97917.42
2017-10-20T06:15:41.428Z,97916.41
2017-10-20T06:18:11.996Z,97922.28
2017-10-20T06:20:40.783Z,97919.42
2017-10-20T06:23:09.229Z,97928.09
2017-10-20T06:25:40.536Z,97920.45
2017-10-20T06:28:10.585Z,97924.48
2017-10-20T06:30:40.646Z,97919.42
2017-10-20T06:33:10.561Z,97907.88
2017-10-20T06:35:41.448Z,97904.84
2017-10-20T06:38:11.425Z,97902.95
2017-10-20T06:40:41.511Z,97906.09
2017-10-20T06:43:09.980Z,97922.31
2017-10-20T06:45:38.332Z,97930.40
2017-10-20T06:48:06.919Z,97922.41
2017-10-20T06:50:35.262Z,97925.34
2017-10-20T06:53:03.574Z,97926.56
2017-10-20T06:55:31.930Z,97928.97
2017-10-20T06:58:00.253Z,97919.47
2017-10-20T07:00:28.590Z,97904.94
2017-10-20T07:02:56.921Z,97902.95
2017-10-20T07:05:25.952Z,97900.83
2017-10-20T07:07:54.283Z,97899.22
2017-10-20T07:10:22.632Z,97892.57
2017-10-20T07:12:50.985Z,97881.59
2017-10-20T07:15:19.313Z,97880.89
2017-10-20T07:17:47.664Z,97884.86
2017-10-20T07:20:18.439Z,97877.91
2017-10-20T07:22:46.857Z,97879.72
2017-10-20T07:25:17.274Z,97854.91
2017-10-20T07:27:46.758Z,97860.25
2017-10-20T07:30:15.166Z,97874.38
2017-10-20T07:32:44.472Z,97878.31
2017-10-20T07:35:13.766Z,97888.80
2017-10-20T07:37:43.532Z,97895.86
2017-10-20T07:40:12.076Z,97894.86
2017-10-20T07:42:41.369Z,97894.86
2017-10-20T07:45:10.672Z,97895.97
2017-10-20T07:47:39.955Z,97882.45
2017-10-20T07:50:08.338Z,97886.98
2017-10-20T07:52:37.662Z,97894.65
2017-10-20T07:55:07.236Z,97891.20
2017-10-20T07:57:35.632Z,97886.33
2017-10-20T08:00:04.914Z,97895.31
2017-10-20T08:02:33.481Z,97905.20
2017-10-20T08:05:03.877Z,97900.11
2017-10-20T08:07:32.246Z,97899.19
2017-10-20T08:10:00.636Z,97899.22
2017-10-20T08:12:29.213Z,97906.17
2017-10-20T08:14:57.668Z,97903.13
2017-10-20T08:17:27.283Z,97898.04
2017-10-20T08:19:57.043Z,97906.02
2017-10-20T08:22:25.572Z,97907.38
2017-10-20T08:24:55.004Z,97902.69
2017-10-20T08:27:24.503Z,97906.09
2017-10-20T08:29:55.061Z,97901.01
2017-10-20T08:32:25.570Z,97900.04
2017-10-20T08:34:56.104Z,97898.89
2017-10-20T08:37:24.474Z,97904.69
2017-10-20T08:39:55.395Z,97901.31
2017-10-20T08:42:24.597Z,97907.66
2017-10-20T08:44:58.613Z,97907.31
2017-10-20T08:47:28.126Z,97920.53
2017-10-20T08:49:57.429Z,97930.88
2017-10-20T08:52:26.742Z,97926.64
2017-10-20T08:54:55.071Z,97917.45
2017-10-20T08:57:23.404Z,97919.95
2017-10-20T08:59:51.711Z,97925.83
2017-10-20T09:02:20.049Z,97927.55
2017-10-20T09:04:49.170Z,97924.58
2017-10-20T09:07:17.538Z,97935.44
2017-10-20T09:09:45.897Z,97939.48
2017-10-20T09:12:14.996Z,97943.30
2017-10-20T09:14:44.099Z,97958.77
2017-10-20T09:17:13.498Z,97971.52
2017-10-20T09:19:42.648Z,97981.86
2017-10-20T09:22:11.028Z,97993.09
2017-10-20T09:24:39.380Z,97996.56
2017-10-20T09:27:09.871Z,98000.43
2017-10-20T09:29:39.244Z,98020.20
2017-10-20T09:32:07.569Z,98029.64
2017-10-20T09:34:36.643Z,98037.48
2017-10-20T09:37:04.992Z,98042.98
2017-10-20T09:39:33.360Z,98050.80
2017-10-20T09:42:01.718Z,98050.83
2017-10-20T09:44:30.040Z,98070.17
2017-10-20T09:46:58.405Z,98079.27
2017-10-20T09:49:26.746Z,98072.73
2017-10-20T09:51:55.843Z,98063.64
2017-10-20T09:54:25.044Z,98059.70
2017-10-20T09:56:54.470Z,98062.05
2017-10-20T09:59:22.957Z,98059.13
2017-10-20T10:01:51.498Z,98060.11
2017-10-20T10:04:20.681Z,98055.09
2017-10-20T10:06:49.901Z,98058.48
2017-10-20T10:09:19.263Z,98053.62
2017-10-20T10:11:47.582Z,98055.19
2017-10-20T10:14:16.675Z,98079.73
2017-10-20T10:16:45.807Z,98071.44
2017-10-20T10:19:14.139Z,98070.13
2017-10-20T10:21:42.481Z,98075.38
2017-10-20T10:24:10.799Z,98074.78
2017-10-20T10:26:39.132Z,98072.06
2017-10-20T10:29:07.440Z,98061.06
2017-10-20T10:31:35.791Z,98066.83
2017-10-20T10:34:04.102Z,98071.37
2017-10-20T10:36:32.407Z,98077.53
2017-10-20T10:39:01.499Z,98077.14
2017-10-20T10:41:30.594Z,98085.11
2017-10-20T10:43:59.695Z,98091.80
2017-10-20T10:46:28.817Z,98073.42
2017-10-20T10:48:57.156Z,98064.83
2017-10-20T10:51:26.262Z,98071.17
2017-10-20T10:53:54.612Z,98070.95
2017-10-20T10:56:22.963Z,98070.36
2017-10-20T10:58:51.310Z,98066.30
2017-10-20T11:01:20.429Z,98063.58
2017-10-20T11:03:48.746Z,98068.42
2017-10-20T11:06:34.503Z,98063.17
2017-10-20T11:09:18.343Z,98056.13
2017-10-20T11:12:04.134Z,98072.89
2017-10-20T11:14:32.457Z,98080.16
2017-10-20T11:17:00.793Z,98075.53
2017-10-20T11:19:29.099Z,98075.21
2017-10-20T11:21:57.428Z,98082.88
2017-10-20T11:24:27.357Z,98071.16
2017-10-20T11:26:55.952Z,98073.19
2017-10-20T11:29:24.311Z,98071.66
2017-10-20T11:31:53.391Z,98073.05
2017-10-20T11:34:22.496Z,98070.54
2017-10-20T11:36:51.619Z,98079.73
2017-10-20T11:39:19.966Z,98072.05
2017-10-20T11:41:49.060Z,98073.58
2017-10-20T11:44:18.175Z,98075.50
2017-10-20T11:46:46.572Z,98095.92
2017-10-20T11:49:14.958Z,98090.66
2017-10-20T11:51:43.341Z,98085.00
2017-10-20T11:54:11.686Z,98082.38
2017-10-20T11:56:40.815Z,98073.75
2017-10-20T11:59:09.137Z,98078.80
2017-10-20T12:01:37.486Z,98073.02
2017-10-20T12:04:05.814Z,98074.93
2017-10-20T12:06:34.945Z,98075.65
2017-10-20T12:09:03.279Z,98074.25
2017-10-20T12:11:31.877Z,98075.44
2017-10-20T12:14:00.962Z,98066.44
2017-10-20T12:16:29.292Z,98061.97
2017-10-20T12:18:57.628Z,98074.91
2017-10-20T12:21:26.750Z,98074.47
2017-10-20T12:23:55.084Z,98074.64
2017-10-20T12:26:23.420Z,98071.09
2017-10-20T12:28:52.065Z,98071.30
2017-10-20T12:31:20.393Z,98075.33
2017-10-20T12:33:48.718Z,98078.07
2017-10-20T12:36:17.062Z,98062.21
2017-10-20T12:38:45.383Z,98065.28
2017-10-20T12:41:14.503Z,98065.92
2017-10-20T12:43:42.832Z,98062.59
2017-10-20T12:46:11.434Z,98068.09
2017-10-20T12:48:39.764Z,98078.09
2017-10-20T12:51:08.075Z,98064.53
2017-10-20T12:53:36.424Z,98067.61
2017-10-20T12:56:04.748Z,98074.42
2017-10-20T12:58:33.868Z,98077.66
2017-10-20T13:01:03.615Z,98082.70
2017-10-20T13:03:31.951Z,98080.06
2017-10-20T13:06:01.040Z,98089.02
2017-10-20T13:08:29.633Z,98077.64
2017-10-20T13:10:58.726Z,98086.89
2017-10-20T13:13:27.046Z,98084.45
2017-10-20T13:15:55.391Z,98076.97
2017-10-20T13:18:24.480Z,98078.69
2017-10-20T13:20:53.615Z,98083.23
2017-10-20T13:23:21.931Z,98079.68
2017-10-20T13:25:50.269Z,98085.77
2017-10-20T13:28:18.583Z,98089.22
2017-10-20T13:30:46.905Z,98087.70
2017-10-20T13:33:16.027Z,98093.66
2017-10-20T13:35:44.352Z,98088.11
2017-10-20T13:38:12.693Z,98090.06
2017-10-20T13:40:41.002Z,98086.43
2017-10-20T13:43:09.342Z,98086.09
2017-10-20T13:45:37.680Z,98083.33
2017-10-20T13:48:06.791Z,98083.13
2017-10-20T13:50:35.868Z,98080.33
2017-10-20T13:53:04.203Z,98080.31
2017-10-20T13:55:32.538Z,98081.59
2017-10-20T13:58:00.913Z,98090.18
2017-10-20T14:00:29.245Z,98083.95
2017-10-20T14:02:57.556Z,98084.94
2017-10-20T14:05:25.898Z,98092.64
2017-10-20T14:07:54.222Z,98092.30
2017-10-20T14:10:22.821Z,98089.22
2017-10-20T14:12:51.908Z,98091.95
2017-10-20T14:15:20.240Z,98098.59
2017-10-20T14:17:48.582Z,98092.79
2017-10-20T14:20:17.681Z,98099.52
2017-10-20T14:22:46.783Z,98094.55
2017-10-20T14:25:15.877Z,98102.81
2017-10-20T14:27:45.295Z,98104.70
2017-10-20T14:30:13.676Z,98103.20
2017-10-20T14:32:42.019Z,98098.23
2017-10-20T14:35:10.484Z,98094.32
2017-10-20T14:37:40.049Z,98096.14
2017-10-20T14:40:08.410Z,98097.53
2017-10-20T14:42:37.521Z,98096.55
2017-10-20T14:45:05.853Z,98096.89
2017-10-20T14:47:34.180Z,98099.45
2017-10-20T14:50:02.879Z,98087.89
2017-10-20T14:52:31.211Z,98093.61
2017-10-20T14:55:00.301Z,98086.64
2017-10-20T14:57:28.694Z,98086.25
2017-10-20T14:59:57.799Z,98097.69
2017-10-20T15:02:26.909Z,98089.66
2017-10-20T15:04:55.228Z,98085.30
2017-10-20T15:07:23.577Z,98098.59
2017-10-20T15:09:51.905Z,98103.77
2017-10-20T15:12:20.517Z,98112.13
2017-10-20T15:14:49.627Z,98110.89
2017-10-20T15:17:18.705Z,98117.38
2017-10-20T15:19:47.816Z,98112.41
2017-10-20T15:22:16.910Z,98109.33
2017-10-20T15:24:46.039Z,98110.91
2017-10-20T15:27:14.387Z,98112.92
2017-10-20T15:29:43.774Z,98110.50
2017-10-20T15:32:12.098Z,98107.81
2017-10-20T15:34:40.432Z,98109.23
2017-10-20T15:37:08.769Z,98112.64
2017-10-20T15:39:37.140Z,98119.97
2017-10-20T15:42:05.803Z,98121.52
2017-10-20T15:44:34.132Z,98118.89
2017-10-20T15:47:02.532Z,98123.51
2017-10-20T15:49:30.934Z,98125.19
2017-10-20T15:52:00.013Z,98132.93
2017-10-20T15:54:28.379Z,98135.80
2017-10-20T15:56:56.713Z,98143.56
2017-10-20T15:59:25.358Z,98138.80
2017-10-20T16:01:53.677Z,98138.03
2017-10-20T16:04:22.030Z,98139.22
2017-10-20T16:06:51.150Z,98150.95
2017-10-20T16:12:40.143Z,98153.73
2017-10-20T16:15:13.193Z,98156.78
2017-10-20T16:20:40.137Z,98160.57
2017-10-20T16:23:11.730Z,98159.97
2017-10-20T16:25:41.636Z,98165.66
2017-10-20T16:28:10.168Z,98166.39
2017-10-20T16:30:38.761Z,98164.50
2017-10-20T16:33:09.370Z,98171.69
2017-10-20T16:35:39.871Z,98172.80
2017-10-20T16:38:10.431Z,98171.58
2017-10-20T16:40:38.804Z,98176.83
2017-10-20T16:43:08.645Z,98177.05
2017-10-20T16:45:37.182Z,98176.32
2017-10-20T16:48:06.694Z,98183.25
2017-10-20T16:50:35.323Z,98183.74
2017-10-20T16:53:05.590Z,98190.25
2017-10-20T16:55:34.909Z,98192.75
2017-10-20T16:58:03.280Z,98196.55
2017-10-20T17:00:33.805Z,98195.50
2017-10-20T17:03:03.144Z,98202.59
2017-10-20T17:05:32.407Z,98216.53
2017-10-20T17:08:02.311Z,98220.44
2017-10-20T17:10:31.633Z,98218.03
2017-10-20T17:13:00.913Z,98221.20
2017-10-20T17:15:34.860Z,98222.35
2017-10-20T17:18:03.256Z,98230.48
2017-10-20T17:20:31.632Z,98233.28
2017-10-20T17:23:03.344Z,98236.99
2017-10-20T17:25:32.700Z,98252.88
2017-10-20T17:28:03.177Z,98244.47
2017-10-20T17:30:32.527Z,98248.27
2017-10-20T17:33:00.908Z,98251.86
2017-10-20T17:35:31.834Z,98249.00
2017-10-20T17:38:01.391Z,98250.59
2017-10-20T17:40:29.728Z,98246.95
2017-10-20T17:43:00.244Z,98251.12
2017-10-20T17:45:30.786Z,98250.25
2017-10-20T17:48:01.474Z,98255.23
2017-10-20T17:50:30.026Z,98260.48
2017-10-20T17:52:58.372Z,98251.70
2017-10-20T17:55:26.719Z,98259.30
2017-10-20T17:57:57.337Z,98254.47
2017-10-20T18:00:25.692Z,98251.68
2017-10-20T18:02:56.196Z,98259.08
2017-10-20T18:05:26.765Z,98253.28
2017-10-20T18:07:56.320Z,98254.46
2017-10-20T18:10:24.706Z,98252.88
2017-10-20T18:12:55.214Z,98250.44
2017-10-20T18:15:24.568Z,98258.70
2017-10-20T18:17:58.755Z,98264.16
2017-10-20T18:20:29.289Z,98259.16
2017-10-20T18:22:57.665Z,98256.70
2017-10-20T18:25:28.205Z,98261.13
2017-10-20T18:27:58.699Z,98259.28
2017-10-20T18:30:29.289Z,98270.86
2017-10-20T18:32:57.637Z,98267.88
2017-10-20T19:17:38.024Z,98278.05
2017-10-20T19:20:08.533Z,98278.17
2017-10-20T19:22:39.067Z,98284.23
2017-10-20T19:25:07.490Z,98290.34
2017-10-20T19:27:37.975Z,98287.97
2017-10-20T19:30:08.506Z,98291.29
2017-10-20T19:32:39.056Z,98289.11
2017-10-20T19:35:09.611Z,98284.69
2017-10-20T19:37:37.948Z,98291.42
2017-10-20T19:40:08.484Z,98292.27
2017-10-20T19:42:38.979Z,98290.69
2017-10-20T19:45:08.713Z,98294.91
2017-10-20T19:47:37.155Z,98292.20
2017-10-20T19:50:05.656Z,98292.27
2017-10-20T19:52:35.067Z,98290.52
2017-10-20T19:55:03.659Z,98296.36
2017-10-20T19:57:33.019Z,98289.60
2017-10-20T20:00:03.540Z,98288.63
2017-10-20T20:02:31.968Z,98286.89
2017-10-20T20:05:01.580Z,98290.62
2017-10-20T20:07:33.956Z,98304.48
2017-10-20T20:10:03.556Z,98305.23
2017-10-20T20:12:32.310Z,98311.73
2017-10-20T20:15:01.788Z,98301.48
2017-10-20T20:17:30.129Z,98309.89
2017-10-20T20:19:59.744Z,98310.88
2017-10-20T20:22:29.019Z,98314.77
2017-10-20T20:24:57.437Z,98318.55
2017-10-20T20:27:25.812Z,98317.20
2017-10-20T20:29:55.131Z,98325.39
2017-10-20T20:32:28.004Z,98317.97
2017-10-20T20:34:57.175Z,98317.70
2017-10-20T20:37:25.539Z,98319.06
2017-10-20T20:39:53.866Z,98319.69
2017-10-20T20:42:24.421Z,98319.07
2017-10-20T20:44:54.951Z,98316.00
2017-10-20T20:47:24.193Z,98312.73
2017-10-20T20:49:52.606Z,98319.10
2017-10-20T20:52:21.099Z,98318.45
2017-10-20T20:54:49.434Z,98321.13
2017-10-20T20:57:17.790Z,98318.55
2017-10-20T20:59:48.245Z,98316.64
2017-10-20T21:02:19.747Z,98309.89
2017-10-20T21:04:50.247Z,98310.39
2017-10-20T21:07:19.648Z,98310.58
2017-10-20T21:09:48.916Z,98296.72
2017-10-20T21:12:17.233Z,98300.17
2017-10-20T21:14:46.539Z,98294.33
2017-10-20T21:17:15.835Z,98292.27
2017-10-20T21:19:45.151Z,98282.19
2017-10-20T21:22:14.432Z,98287.33
2017-10-20T21:24:43.745Z,98283.41
2017-10-20T21:27:13.055Z,98275.70
2017-10-20T21:29:43.558Z,98276.86
2017-10-20T21:32:12.903Z,98280.20
2017-10-20T21:34:41.258Z,98287.84
2017-10-20T21:37:10.964Z,98290.52
2017-10-20T21:39:40.152Z,98291.89
2017-10-20T21:42:09.470Z,98291.07
2017-10-20T21:44:37.844Z,98288.47
2017-10-20T21:47:07.162Z,98288.20
2017-10-20T21:49:35.517Z,98293.05
2017-10-20T21:52:04.840Z,98295.98
2017-10-20T21:54:33.599Z,98296.65
2017-10-20T21:57:03.113Z,98299.66
2017-10-20T21:59:32.408Z,98302.48
2017-10-20T22:02:00.807Z,98301.11
2017-10-20T22:04:36.501Z,98298.25
2017-10-20T22:07:05.118Z,98296.79
2017-10-20T22:09:33.693Z,98291.22
2017-10-20T22:12:03.260Z,98287.57
2017-10-20T22:14:31.606Z,98282.27
2017-10-20T22:17:00.911Z,98281.95
2017-10-20T22:19:30.221Z,98285.40
2017-10-20T22:21:59.508Z,98286.67
2017-10-20T22:24:29.113Z,98293.34
2017-10-20T22:26:57.486Z,98290.81
2017-10-20T22:29:29.516Z,98299.29
2017-10-20T22:31:59.805Z,98300.52
2017-10-20T22:34:29.108Z,98298.23
2017-10-20T22:36:57.519Z,98296.39
2017-10-20T22:39:25.896Z,98288.83
2017-10-20T22:41:54.247Z,98278.88
2017-10-20T22:44:23.539Z,98278.88
2017-10-20T22:46:54.087Z,98288.79
2017-10-20T22:49:24.580Z,98286.31
2017-10-20T22:51:56.369Z,98279.03
2017-10-20T22:54:25.666Z,98278.98
2017-10-20T22:56:54.968Z,98274.02
2017-10-20T22:59:24.312Z,98274.56
2017-10-20T23:01:52.637Z,98282.06
2017-10-20T23:04:21.945Z,98287.67
2017-10-20T23:06:51.249Z,98296.27
2017-10-20T23:09:20.566Z,98294.88
2017-10-20T23:11:48.984Z,98289.25
2017-10-20T23:14:18.297Z,98293.55
2017-10-20T23:16:47.584Z,98300.14
2017-10-20T23:19:18.043Z,98299.95
2017-10-20T23:21:46.444Z,98302.73
2017-10-20T23:24:15.741Z,98304.45
2017-10-20T23:26:45.047Z,98307.41
2017-10-20T23:29:14.364Z,98303.66
2017-10-20T23:31:44.917Z,98304.79
2017-10-20T23:34:15.430Z,98297.67
2017-10-20T23:36:45.954Z,98301.52
2017-10-20T23:39:15.525Z,98295.06
2017-10-20T23:41:43.908Z,98293.27
2017-10-20T23:44:23.965Z,98300.34
2017-10-20T23:46:53.280Z,98309.95
2017-10-20T23:49:22.616Z,98309.61
2017-10-20T23:51:50.953Z,98308.37
2017-10-20T23:54:21.483Z,98310.97
2017-10-20T23:56:49.921Z,98305.29
2017-10-20T23:59:20.387Z,98310.19
