createdAt,value
2019-05-07T00:01:15.997Z,9.87
2019-05-07T00:03:45.034Z,9.77
2019-05-07T00:06:14.740Z,10.10
2019-05-07T00:08:45.016Z,10.00
2019-05-07T00:11:14.260Z,9.07
2019-05-07T00:13:44.443Z,9.53
2019-05-07T00:16:14.146Z,9.80
2019-05-07T00:18:43.169Z,9.57
2019-05-07T00:21:12.681Z,10.07
2019-05-07T00:23:43.189Z,9.50
2019-05-07T00:26:14.952Z,9.93
2019-05-07T00:28:43.954Z,9.40
2019-05-07T00:31:13.523Z,9.87
2019-05-07T00:33:43.455Z,9.63
2019-05-07T00:36:25.246Z,9.93
2019-05-07T00:39:02.786Z,10.33
2019-05-07T00:41:44.278Z,9.83
2019-05-07T00:44:16.618Z,9.90
2019-05-07T00:46:45.614Z,10.00
2019-05-07T00:49:14.656Z,9.47
2019-05-07T00:51:43.885Z,9.60
2019-05-07T00:54:16.942Z,10.27
2019-05-07T00:56:46.320Z,10.43
2019-05-07T00:59:17.708Z,10.27
2019-05-07T01:01:47.188Z,11.00
2019-05-07T01:04:18.056Z,11.07
2019-05-07T01:06:47.061Z,11.33
2019-05-07T01:09:19.506Z,9.53
2019-05-07T01:11:52.311Z,10.60
2019-05-07T01:14:23.742Z,11.40
2019-05-07T01:16:53.146Z,10.43
2019-05-07T01:19:22.754Z,11.67
2019-05-07T01:21:54.720Z,10.43
2019-05-07T01:24:23.753Z,11.23
2019-05-07T01:26:53.176Z,9.77
2019-05-07T01:29:22.908Z,12.30
2019-05-07T01:32:08.036Z,11.70
2019-05-07T01:35:02.625Z,12.27
2019-05-07T01:37:32.697Z,12.70
2019-05-07T01:40:03.348Z,13.17
2019-05-07T01:42:34.758Z,12.73
2019-05-07T01:45:07.223Z,13.17
2019-05-07T01:47:36.300Z,11.70
2019-05-07T01:50:06.404Z,11.80
2019-05-07T01:52:35.449Z,12.43
2019-05-07T01:55:07.556Z,13.07
2019-05-07T01:57:38.892Z,12.00
2019-05-07T02:00:13.125Z,12.30
2019-05-07T02:02:49.096Z,12.73
2019-05-07T02:05:33.651Z,12.60
2019-05-07T02:08:05.706Z,13.10
2019-05-07T02:10:47.914Z,13.10
2019-05-07T02:13:22.293Z,12.27
2019-05-07T02:16:00.245Z,12.53
2019-05-07T02:18:23.243Z,11.13
2019-05-07T02:20:52.622Z,11.70
2019-05-07T02:23:22.599Z,11.67
2019-05-07T02:25:54.023Z,12.90
2019-05-07T02:28:25.104Z,12.90
2019-05-07T02:30:54.813Z,13.80
2019-05-07T02:33:23.898Z,12.30
2019-05-07T02:35:53.544Z,12.33
2019-05-07T02:38:35.604Z,12.90
2019-05-07T02:41:14.230Z,12.70
2019-05-07T02:43:45.493Z,13.00
2019-05-07T02:46:36.807Z,12.60
2019-05-07T02:49:16.963Z,12.57
2019-05-07T02:52:03.788Z,13.13
2019-05-07T02:54:53.596Z,12.60
2019-05-07T02:57:23.998Z,11.67
2019-05-07T02:59:54.377Z,11.77
2019-05-07T03:02:26.758Z,12.70
2019-05-07T03:04:56.560Z,13.07
2019-05-07T03:07:25.539Z,13.37
2019-05-07T03:09:55.325Z,13.43
2019-05-07T03:12:24.663Z,12.33
2019-05-07T03:14:54.190Z,11.80
2019-05-07T03:17:24.495Z,13.40
2019-05-07T03:19:55.285Z,12.47
2019-05-07T03:22:24.636Z,11.90
2019-05-07T03:25:05.020Z,12.37
2019-05-07T03:27:34.427Z,11.80
2019-05-07T03:30:26.721Z,10.97
2019-05-07T03:33:16.920Z,10.47
2019-05-07T03:35:55.530Z,11.63
2019-05-07T03:38:22.820Z,11.47
2019-05-07T03:40:53.166Z,10.40
2019-05-07T03:43:22.961Z,11.93
2019-05-07T03:46:06.746Z,11.17
2019-05-07T03:48:36.486Z,12.07
2019-05-07T03:51:06.303Z,11.63
2019-05-07T03:53:37.039Z,11.50
2019-05-07T03:56:06.538Z,12.43
2019-05-07T03:58:35.917Z,11.43
2019-05-07T04:01:05.290Z,11.40
2019-05-07T04:03:34.794Z,12.63
2019-05-07T04:06:06.809Z,12.57
2019-05-07T04:08:35.841Z,13.73
2019-05-07T04:11:04.847Z,13.10
2019-05-07T04:13:34.165Z,12.50
2019-05-07T04:16:04.069Z,13.10
2019-05-07T04:18:33.604Z,12.30
2019-05-07T04:21:04.208Z,12.63
2019-05-07T04:23:34.302Z,12.67
2019-05-07T04:26:14.053Z,12.80
2019-05-07T04:28:53.980Z,12.13
2019-05-07T04:31:23.146Z,12.13
2019-05-07T04:33:53.314Z,12.27
2019-05-07T04:36:26.047Z,12.70
2019-05-07T04:38:55.147Z,11.77
2019-05-07T04:41:24.191Z,12.93
2019-05-07T04:43:56.525Z,14.63
2019-05-07T04:46:25.541Z,16.17
2019-05-07T04:48:55.326Z,15.60
2019-05-07T04:51:46.118Z,14.73
2019-05-07T04:54:16.442Z,14.10
2019-05-07T04:56:45.898Z,13.93
2019-05-07T04:59:16.219Z,12.73
2019-05-07T05:01:53.284Z,13.77
2019-05-07T05:04:30.126Z,13.13
2019-05-07T05:06:53.421Z,13.20
2019-05-07T05:09:25.082Z,13.17
2019-05-07T05:11:54.389Z,12.37
2019-05-07T05:14:23.822Z,12.17
2019-05-07T05:16:56.182Z,12.77
2019-05-07T05:19:28.911Z,11.57
2019-05-07T05:22:15.756Z,12.90
2019-05-07T05:24:47.385Z,12.03
2019-05-07T05:27:16.445Z,12.13
2019-05-07T05:29:45.461Z,12.70
2019-05-07T05:32:14.739Z,12.40
2019-05-07T05:34:43.931Z,12.23
2019-05-07T05:37:12.949Z,12.40
2019-05-07T05:39:43.053Z,12.83
2019-05-07T05:42:32.970Z,11.90
2019-05-07T05:45:02.151Z,12.37
2019-05-07T05:47:32.985Z,12.23
2019-05-07T05:50:06.678Z,12.73
2019-05-07T05:52:43.286Z,13.30
2019-05-07T05:55:17.943Z,12.80
2019-05-07T05:57:57.860Z,13.37
2019-05-07T06:00:44.392Z,13.10
2019-05-07T06:03:44.345Z,12.40
2019-05-07T06:06:25.323Z,11.23
2019-05-07T06:09:32.815Z,10.23
2019-05-07T06:12:22.114Z,11.40
2019-05-07T06:15:05.255Z,12.17
2019-05-07T06:17:51.954Z,11.23
2019-05-07T06:20:47.097Z,11.77
2019-05-07T06:23:32.783Z,11.40
2019-05-07T06:26:04.767Z,12.13
2019-05-07T06:28:33.019Z,11.80
2019-05-07T06:31:02.913Z,10.27
2019-05-07T06:33:32.497Z,11.33
2019-05-07T06:36:02.807Z,11.03
2019-05-07T06:38:36.646Z,12.00
2019-05-07T06:41:23.282Z,11.77
2019-05-07T06:43:56.497Z,11.13
2019-05-07T06:46:25.721Z,11.37
2019-05-07T06:48:55.560Z,12.03
2019-05-07T06:51:24.610Z,13.50
2019-05-07T06:53:53.995Z,11.53
2019-05-07T06:56:23.176Z,12.10
2019-05-07T06:59:13.880Z,11.77
2019-05-07T07:02:02.376Z,11.17
2019-05-07T07:04:44.403Z,11.17
2019-05-07T07:07:27.478Z,11.77
2019-05-07T07:09:59.248Z,10.40
2019-05-07T07:12:33.088Z,11.17
2019-05-07T07:15:02.874Z,11.07
2019-05-07T07:17:34.106Z,10.80
2019-05-07T07:20:03.133Z,10.43
2019-05-07T07:22:32.372Z,9.40
2019-05-07T07:25:02.529Z,10.10
2019-05-07T07:27:32.354Z,10.43
2019-05-07T07:30:32.579Z,9.97
2019-05-07T07:33:04.409Z,9.17
2019-05-07T07:35:34.793Z,10.40
2019-05-07T07:38:23.294Z,8.73
2019-05-07T07:40:59.212Z,8.13
2019-05-07T07:43:28.678Z,8.80
2019-05-07T07:46:02.199Z,7.43
2019-05-07T07:48:32.123Z,7.33
2019-05-07T07:51:03.207Z,7.10
2019-05-07T07:53:35.426Z,7.10
2019-05-07T07:56:22.905Z,6.83
2019-05-07T07:59:17.347Z,6.80
2019-05-07T08:02:02.857Z,6.47
2019-05-07T08:04:32.201Z,6.20
2019-05-07T08:07:04.911Z,6.07
2019-05-07T08:09:35.988Z,6.67
2019-05-07T08:12:05.695Z,6.50
2019-05-07T08:14:35.272Z,5.67
2019-05-07T08:17:08.925Z,5.80
2019-05-07T08:19:37.929Z,5.53
2019-05-07T08:22:12.401Z,5.07
2019-05-07T08:24:42.614Z,4.47
2019-05-07T08:27:12.802Z,4.90
2019-05-07T08:29:43.128Z,5.00
2019-05-07T08:32:28.696Z,5.50
2019-05-07T08:35:06.301Z,5.00
2019-05-07T08:37:38.719Z,4.70
2019-05-07T08:40:07.873Z,4.90
2019-05-07T08:42:36.921Z,4.73
2019-05-07T08:45:28.889Z,5.27
2019-05-07T08:48:02.073Z,4.83
2019-05-07T08:50:34.299Z,4.43
2019-05-07T08:53:04.178Z,4.53
2019-05-07T08:55:33.243Z,4.47
2019-05-07T08:58:02.673Z,4.70
2019-05-07T09:00:32.577Z,4.60
2019-05-07T09:03:02.746Z,4.53
2019-05-07T09:05:32.387Z,4.00
2019-05-07T09:08:02.236Z,3.73
2019-05-07T09:10:32.552Z,4.50
2019-05-07T09:13:04.765Z,4.00
2019-05-07T09:15:33.885Z,3.87
2019-05-07T09:18:03.922Z,4.50
2019-05-07T09:20:33.580Z,4.23
2019-05-07T09:23:02.651Z,3.97
2019-05-07T09:25:34.541Z,4.37
2019-05-07T09:28:03.589Z,4.03
2019-05-07T09:31:05.806Z,3.87
2019-05-07T09:33:45.450Z,3.83
2019-05-07T09:36:22.745Z,4.40
2019-05-07T09:38:56.816Z,4.00
2019-05-07T09:41:28.681Z,3.97
2019-05-07T09:43:58.509Z,4.10
2019-05-07T09:46:32.541Z,3.90
2019-05-07T09:49:03.060Z,3.47
2019-05-07T09:51:32.555Z,3.40
2019-05-07T09:54:07.641Z,3.47
2019-05-07T09:56:39.744Z,3.10
2019-05-07T09:59:09.080Z,3.00
2019-05-07T10:01:38.244Z,3.40
2019-05-07T10:04:07.342Z,3.92
2019-05-07T10:06:36.359Z,3.87
2019-05-07T10:09:07.170Z,3.30
2019-05-07T10:11:48.694Z,3.63
2019-05-07T10:14:18.119Z,3.30
2019-05-07T10:17:11.946Z,3.97
2019-05-07T10:19:41.718Z,3.67
2019-05-07T10:22:12.571Z,3.30
2019-05-07T10:24:42.070Z,3.70
2019-05-07T10:27:12.646Z,3.05
2019-05-07T10:29:42.796Z,3.80
2019-05-07T10:32:12.928Z,3.43
2019-05-07T10:34:42.323Z,3.50
2019-05-07T10:37:12.085Z,3.37
2019-05-07T10:39:43.023Z,3.65
2019-05-07T10:42:12.447Z,3.50
2019-05-07T10:44:48.550Z,3.58
2019-05-07T10:47:30.354Z,3.67
2019-05-07T10:50:17.604Z,4.25
2019-05-07T10:52:48.028Z,3.77
2019-05-07T10:55:17.606Z,3.65
2019-05-07T10:57:46.997Z,4.00
2019-05-07T11:00:18.499Z,4.10
2019-05-07T11:02:47.898Z,4.05
2019-05-07T11:05:18.604Z,3.50
2019-05-07T11:07:47.659Z,3.77
2019-05-07T11:10:17.235Z,3.50
2019-05-07T11:12:51.878Z,3.77
2019-05-07T11:15:22.011Z,4.08
2019-05-07T11:17:56.638Z,4.17
2019-05-07T11:20:31.892Z,4.80
2019-05-07T11:23:02.493Z,4.78
2019-05-07T11:25:31.468Z,4.60
2019-05-07T11:28:02.804Z,5.12
2019-05-07T11:30:32.229Z,5.37
2019-05-07T11:33:02.734Z,4.97
2019-05-07T11:35:32.141Z,5.30
2019-05-07T11:38:17.382Z,5.90
2019-05-07T11:40:34.831Z,5.30
2019-05-07T11:43:38.346Z,4.93
2019-05-07T11:46:13.232Z,6.03
2019-05-07T11:49:00.282Z,6.40
2019-05-07T11:51:48.349Z,5.73
2019-05-07T11:54:21.940Z,5.57
2019-05-07T11:56:51.981Z,5.70
2019-05-07T11:59:22.093Z,6.13
2019-05-07T12:01:55.954Z,5.30
2019-05-07T12:04:27.476Z,5.80
2019-05-07T12:06:56.102Z,5.77
2019-05-07T12:09:27.431Z,5.80
2019-05-07T12:11:56.470Z,5.50
2019-05-07T12:14:32.560Z,5.53
2019-05-07T12:17:00.123Z,5.15
2019-05-07T12:19:29.548Z,5.42
2019-05-07T12:21:59.445Z,6.00
2019-05-07T12:24:28.779Z,6.15
2019-05-07T12:26:58.228Z,5.17
2019-05-07T12:29:27.493Z,5.67
2019-05-07T12:32:04.238Z,5.47
2019-05-07T12:34:42.844Z,6.07
2019-05-07T12:37:12.374Z,5.13
2019-05-07T12:39:42.331Z,5.93
2019-05-07T12:42:12.222Z,5.25
2019-05-07T12:44:42.465Z,5.70
2019-05-07T12:47:12.266Z,5.05
2019-05-07T12:49:42.923Z,5.83
2019-05-07T12:52:18.531Z,6.15
2019-05-07T12:54:55.248Z,6.30
2019-05-07T12:57:26.017Z,5.62
2019-05-07T12:59:56.626Z,5.53
2019-05-07T13:02:45.054Z,5.40
2019-05-07T13:05:14.135Z,5.58
2019-05-07T13:07:54.103Z,6.17
2019-05-07T13:10:23.416Z,6.35
2019-05-07T13:12:52.767Z,5.67
2019-05-07T13:15:27.523Z,5.92
2019-05-07T13:17:52.974Z,5.60
2019-05-07T13:20:22.715Z,6.53
2019-05-07T13:22:52.116Z,6.70
2019-05-07T13:25:28.115Z,6.05
2019-05-07T13:27:54.785Z,6.37
2019-05-07T13:30:24.017Z,7.08
2019-05-07T13:32:54.258Z,7.40
2019-05-07T13:35:24.258Z,6.75
2019-05-07T13:38:14.543Z,6.30
2019-05-07T13:41:17.146Z,6.15
2019-05-07T13:44:04.613Z,6.15
2019-05-07T13:46:34.381Z,6.25
2019-05-07T13:49:04.053Z,6.28
2019-05-07T13:51:33.867Z,5.42
2019-05-07T13:54:03.759Z,5.97
2019-05-07T13:56:34.241Z,6.33
2019-05-07T13:59:05.079Z,7.33
2019-05-07T14:01:50.184Z,6.50
2019-05-07T14:04:19.588Z,6.60
2019-05-07T14:06:48.625Z,6.60
2019-05-07T14:09:23.987Z,5.75
2019-05-07T14:11:52.676Z,6.30
2019-05-07T14:14:22.619Z,6.00
2019-05-07T14:16:53.027Z,6.05
2019-05-07T14:19:22.769Z,5.85
2019-05-07T14:21:54.042Z,5.42
2019-05-07T14:24:23.149Z,5.85
2019-05-07T14:26:52.934Z,6.00
2019-05-07T14:29:24.885Z,6.20
2019-05-07T14:32:07.359Z,6.00
2019-05-07T14:34:55.331Z,5.70
2019-05-07T14:37:32.642Z,5.80
2019-05-07T14:40:02.922Z,5.75
2019-05-07T14:42:38.483Z,5.62
2019-05-07T14:45:08.552Z,5.27
2019-05-07T14:47:37.563Z,6.20
2019-05-07T14:50:07.027Z,5.42
2019-05-07T14:52:39.246Z,5.58
2019-05-07T14:55:08.741Z,5.70
2019-05-07T14:57:37.756Z,5.60
2019-05-07T15:00:12.053Z,5.87
2019-05-07T15:02:42.100Z,5.62
2019-05-07T15:05:12.273Z,5.47
2019-05-07T15:07:47.889Z,6.33
2019-05-07T15:10:13.141Z,6.27
2019-05-07T15:12:42.831Z,6.30
2019-05-07T15:15:12.592Z,6.20
2019-05-07T15:17:52.475Z,6.30
2019-05-07T15:20:22.679Z,5.77
2019-05-07T15:22:58.466Z,5.67
2019-05-07T15:25:27.732Z,5.30
2019-05-07T15:27:57.786Z,5.00
2019-05-07T15:30:29.310Z,5.30
2019-05-07T15:33:02.231Z,4.93
2019-05-07T15:35:31.996Z,5.40
2019-05-07T15:38:02.416Z,4.97
2019-05-07T15:40:36.008Z,5.30
2019-05-07T15:43:05.430Z,5.50
2019-05-07T15:45:35.142Z,5.00
2019-05-07T15:48:04.541Z,5.63
2019-05-07T15:50:33.859Z,5.30
2019-05-07T15:53:15.362Z,5.13
2019-05-07T15:55:44.421Z,4.93
2019-05-07T15:58:13.755Z,5.30
2019-05-07T16:00:42.791Z,5.43
2019-05-07T16:03:18.066Z,5.33
2019-05-07T16:05:47.386Z,4.83
2019-05-07T16:08:17.904Z,4.83
2019-05-07T16:10:46.909Z,4.40
2019-05-07T16:13:23.088Z,5.47
2019-05-07T16:15:52.995Z,5.27
2019-05-07T16:18:26.185Z,5.00
2019-05-07T16:20:57.017Z,5.50
2019-05-07T16:23:26.129Z,4.90
2019-05-07T16:25:55.320Z,5.00
2019-05-07T16:28:26.097Z,4.80
2019-05-07T16:30:58.207Z,4.63
2019-05-07T16:33:27.283Z,5.50
2019-05-07T16:35:56.675Z,5.50
2019-05-07T16:38:26.106Z,5.17
2019-05-07T16:40:55.314Z,5.03
2019-05-07T16:43:24.363Z,4.83
2019-05-07T16:45:53.523Z,4.57
2019-05-07T16:48:23.350Z,5.00
2019-05-07T16:50:52.443Z,4.50
2019-05-07T16:53:29.247Z,4.90
2019-05-07T16:55:52.686Z,5.57
2019-05-07T16:58:39.447Z,4.53
2019-05-07T17:01:12.696Z,4.20
2019-05-07T17:03:52.174Z,4.97
2019-05-07T17:06:24.712Z,3.87
2019-05-07T17:09:17.775Z,4.23
2019-05-07T17:11:46.827Z,4.73
2019-05-07T17:14:16.096Z,4.33
2019-05-07T17:16:45.155Z,4.90
2019-05-07T17:19:15.343Z,5.10
2019-05-07T17:21:44.502Z,4.53
2019-05-07T17:24:13.913Z,4.80
2019-05-07T17:26:43.043Z,5.10
2019-05-07T17:29:12.429Z,4.67
2019-05-07T17:31:46.282Z,4.60
2019-05-07T17:34:17.329Z,4.80
2019-05-07T17:36:46.464Z,4.47
2019-05-07T17:39:16.918Z,5.00
2019-05-07T17:41:46.307Z,4.63
2019-05-07T17:44:18.047Z,4.93
2019-05-07T17:46:47.086Z,4.50
2019-05-07T17:49:16.181Z,4.77
2019-05-07T17:51:45.496Z,5.10
2019-05-07T17:54:15.522Z,4.70
2019-05-07T17:56:44.942Z,4.53
2019-05-07T17:59:13.989Z,5.37
2019-05-07T18:01:54.663Z,4.87
2019-05-07T18:04:23.662Z,5.20
2019-05-07T18:06:56.012Z,6.10
2019-05-07T18:09:25.424Z,6.30
2019-05-07T18:11:56.191Z,5.40
2019-05-07T18:14:25.485Z,5.30
2019-05-07T18:17:07.421Z,6.00
2019-05-07T18:19:36.522Z,6.03
2019-05-07T18:22:05.563Z,6.07
2019-05-07T18:24:35.876Z,6.17
2019-05-07T18:27:06.629Z,6.83
2019-05-07T18:29:35.673Z,6.50
2019-05-07T18:32:06.211Z,6.77
2019-05-07T18:34:35.496Z,5.93
2019-05-07T18:37:07.097Z,6.50
2019-05-07T18:39:36.482Z,6.27
2019-05-07T18:42:10.025Z,6.27
2019-05-07T18:44:41.588Z,6.03
2019-05-07T18:47:12.753Z,6.77
2019-05-07T18:49:42.926Z,6.60
2019-05-07T18:52:13.523Z,6.67
2019-05-07T18:54:42.889Z,6.63
2019-05-07T18:57:12.229Z,7.00
2019-05-07T18:59:42.322Z,7.67
2019-05-07T19:02:11.554Z,7.60
2019-05-07T19:04:43.858Z,8.17
2019-05-07T19:07:15.766Z,8.27
2019-05-07T19:09:47.756Z,7.80
2019-05-07T19:12:17.002Z,8.33
2019-05-07T19:14:46.042Z,7.70
2019-05-07T19:17:16.677Z,7.80
2019-05-07T19:19:45.667Z,8.00
2019-05-07T19:22:15.157Z,7.63
2019-05-07T19:24:48.001Z,7.70
2019-05-07T19:27:21.901Z,7.27
2019-05-07T19:29:55.030Z,8.07
2019-05-07T19:32:26.886Z,7.63
2019-05-07T19:34:56.287Z,9.00
2019-05-07T19:37:26.803Z,8.67
2019-05-07T19:39:56.284Z,8.93
2019-05-07T19:42:25.677Z,9.87
2019-05-07T19:44:55.030Z,8.57
2019-05-07T19:47:24.728Z,8.97
2019-05-07T19:49:53.778Z,9.20
2019-05-07T19:52:23.347Z,8.77
2019-05-07T19:55:01.220Z,8.50
2019-05-07T19:57:28.335Z,8.60
2019-05-07T19:59:57.401Z,8.37
2019-05-07T20:02:32.041Z,8.20
2019-05-07T20:05:04.251Z,7.77
2019-05-07T20:07:35.989Z,7.40
2019-05-07T20:10:04.947Z,8.40
2019-05-07T20:12:34.141Z,8.33
2019-05-07T20:15:03.352Z,8.03
2019-05-07T20:17:33.562Z,8.20
2019-05-07T20:20:04.089Z,8.43
2019-05-07T20:22:33.831Z,8.10
2019-05-07T20:25:15.221Z,8.37
2019-05-07T20:27:33.821Z,8.33
2019-05-07T20:30:03.205Z,17.60
2019-05-07T20:32:33.030Z,33.10
2019-05-07T20:35:02.839Z,13.70
2019-05-07T20:37:33.677Z,9.33
2019-05-07T20:40:03.635Z,9.20
2019-05-07T20:42:33.161Z,11.20
2019-05-07T20:45:03.059Z,16.63
2019-05-07T20:47:32.631Z,10.50
2019-05-07T20:50:01.795Z,8.17
2019-05-07T20:52:32.546Z,9.50
2019-05-07T20:55:30.928Z,9.87
2019-05-07T20:57:57.669Z,9.37
2019-05-07T21:00:28.156Z,9.10
2019-05-07T21:03:14.956Z,9.43
2019-05-07T21:05:47.051Z,9.50
2019-05-07T21:08:16.732Z,8.70
2019-05-07T21:10:45.805Z,8.27
2019-05-07T21:13:27.605Z,8.93
2019-05-07T21:15:46.401Z,9.27
2019-05-07T21:18:15.913Z,8.73
2019-05-07T21:20:45.070Z,9.60
2019-05-07T21:23:14.387Z,8.93
2019-05-07T21:25:46.022Z,9.30
2019-05-07T21:28:15.839Z,9.77
2019-05-07T21:30:45.212Z,9.80
2019-05-07T21:33:14.275Z,9.57
2019-05-07T21:35:43.353Z,9.03
2019-05-07T21:38:12.754Z,8.97
2019-05-07T21:40:44.020Z,8.90
2019-05-07T21:43:14.197Z,8.87
2019-05-07T21:45:43.339Z,9.30
2019-05-07T21:48:13.712Z,9.00
2019-05-07T21:50:43.506Z,9.70
2019-05-07T21:53:22.739Z,9.83
2019-05-07T21:56:12.371Z,9.50
2019-05-07T21:58:48.456Z,9.77
2019-05-07T22:01:22.429Z,9.37
2019-05-07T22:03:52.977Z,8.90
2019-05-07T22:06:22.882Z,9.67
2019-05-07T22:08:54.688Z,10.03
2019-05-07T22:11:23.365Z,9.83
2019-05-07T22:13:54.729Z,10.53
2019-05-07T22:16:23.294Z,10.23
2019-05-07T22:18:53.046Z,9.63
2019-05-07T22:21:22.091Z,10.43
2019-05-07T22:23:52.233Z,9.83
2019-05-07T22:26:23.877Z,10.07
2019-05-07T22:28:54.966Z,9.70
2019-05-07T22:31:31.493Z,10.27
2019-05-07T22:34:25.638Z,10.30
2019-05-07T22:36:55.038Z,10.73
2019-05-07T22:39:28.409Z,10.77
2019-05-07T22:41:59.542Z,10.37
2019-05-07T22:44:32.060Z,10.30
2019-05-07T22:47:15.843Z,10.30
2019-05-07T22:49:44.999Z,10.47
2019-05-07T22:52:14.315Z,9.73
2019-05-07T22:54:43.845Z,10.07
2019-05-07T22:57:37.893Z,9.67
2019-05-07T23:00:08.717Z,9.60
2019-05-07T23:02:37.927Z,9.37
2019-05-07T23:05:07.001Z,9.33
2019-05-07T23:07:36.385Z,9.13
2019-05-07T23:10:05.623Z,9.80
2019-05-07T23:12:34.744Z,9.37
2019-05-07T23:15:04.359Z,9.50
2019-05-07T23:17:33.525Z,9.00
2019-05-07T23:20:02.966Z,9.73
2019-05-07T23:22:32.566Z,9.20
2019-05-07T23:25:01.711Z,9.53
2019-05-07T23:27:32.583Z,10.00
2019-05-07T23:30:02.581Z,9.90
2019-05-07T23:32:32.926Z,9.50
2019-05-07T23:35:02.330Z,8.73
2019-05-07T23:37:33.149Z,8.63
2019-05-07T23:40:05.929Z,9.40
2019-05-07T23:42:37.050Z,9.13
2019-05-07T23:45:06.709Z,8.47
2019-05-07T23:47:36.171Z,8.50
2019-05-07T23:50:05.834Z,8.80
2019-05-07T23:52:34.863Z,8.77
2019-05-07T23:55:03.903Z,7.90
2019-05-07T23:57:32.967Z,8.60
