createdAt,value
2024-05-09T00:01:42.007Z,100208.00
2024-05-09T00:03:13.059Z,100213.47
2024-05-09T00:04:33.528Z,100204.00
2024-05-09T00:09:51.131Z,100212.19
2024-05-09T00:15:24.199Z,100221.88
2024-05-09T00:16:53.672Z,100228.28
2024-05-09T00:18:54.842Z,100226.69
2024-05-09T00:20:38.002Z,100228.91
2024-05-09T00:22:28.018Z,100235.94
2024-05-09T00:26:01.080Z,100240.31
2024-05-09T00:27:33.825Z,100231.03
2024-05-09T00:29:26.201Z,100248.97
2024-05-09T00:30:51.879Z,100248.16
2024-05-09T00:32:38.410Z,100235.34
2024-05-09T00:36:19.212Z,100235.69
2024-05-09T00:37:41.768Z,100237.47
2024-05-09T00:40:59.596Z,100250.78
2024-05-09T00:42:29.783Z,100249.50
2024-05-09T00:43:46.469Z,100245.66
2024-05-09T00:45:10.757Z,100245.81
2024-05-09T00:46:52.311Z,100250.81
2024-05-09T00:57:55.606Z,100246.34
2024-05-09T01:01:04.101Z,100261.38
2024-05-09T01:02:49.359Z,100262.06
2024-05-09T01:04:25.267Z,100250.50
2024-05-09T01:09:47.267Z,100265.72
2024-05-09T01:11:31.845Z,100266.34
2024-05-09T01:13:21.783Z,100276.63
2024-05-09T01:15:32.692Z,100274.41
2024-05-09T01:18:29.257Z,100270.00
2024-05-09T01:19:57.844Z,100274.16
2024-05-09T01:25:31.577Z,100275.78
2024-05-09T01:27:31.177Z,100286.22
2024-05-09T01:29:39.482Z,100282.84
2024-05-09T01:31:09.260Z,100288.72
2024-05-09T01:37:02.157Z,100287.31
2024-05-09T01:38:52.524Z,100283.44
2024-05-09T01:41:48.646Z,100295.44
2024-05-09T01:45:13.943Z,100288.25
2024-05-09T01:50:28.828Z,100291.09
2024-05-09T01:53:49.869Z,100303.91
2024-05-09T01:55:46.639Z,100297.53
2024-05-09T01:59:34.534Z,100310.03
2024-05-09T02:02:50.025Z,100305.72
2024-05-09T02:07:55.767Z,100307.50
2024-05-09T02:11:15.426Z,100308.16
2024-05-09T02:14:59.489Z,100316.22
2024-05-09T02:16:30.445Z,100314.13
2024-05-09T02:17:59.448Z,100310.72
2024-05-09T02:19:38.318Z,100318.78
2024-05-09T02:21:26.526Z,100323.25
2024-05-09T02:25:24.381Z,100327.50
2024-05-09T02:26:46.602Z,100336.47
2024-05-09T02:28:38.826Z,100328.78
2024-05-09T02:30:38.190Z,100335.34
2024-05-09T02:32:40.522Z,100331.34
2024-05-09T02:34:01.985Z,100334.72
2024-05-09T02:36:49.657Z,100341.59
2024-05-09T02:38:43.150Z,100334.56
2024-05-09T02:40:38.922Z,100338.59
2024-05-09T02:41:53.153Z,100332.66
2024-05-09T02:44:22.889Z,100342.13
2024-05-09T02:45:51.565Z,100338.91
2024-05-09T02:47:14.831Z,100342.75
2024-05-09T02:48:31.441Z,100341.66
2024-05-09T02:49:52.017Z,100340.03
2024-05-09T02:51:13.796Z,100343.25
2024-05-09T02:52:53.839Z,100341.81
2024-05-09T02:54:14.195Z,100350.50
2024-05-09T02:55:30.208Z,100345.50
2024-05-09T02:57:21.765Z,100347.09
2024-05-09T03:02:38.937Z,100342.94
2024-05-09T03:04:00.051Z,100341.00
2024-05-09T03:07:13.108Z,100349.66
2024-05-09T03:14:45.301Z,100374.06
2024-05-09T03:16:22.942Z,100358.34
2024-05-09T03:21:45.965Z,100354.66
2024-05-09T03:28:24.502Z,100359.63
2024-05-09T03:30:10.000Z,100358.78
2024-05-09T03:31:53.717Z,100362.50
2024-05-09T03:33:51.654Z,100361.69
2024-05-09T03:44:18.837Z,100368.59
2024-05-09T04:02:01.011Z,100370.63
2024-05-09T04:09:42.377Z,100381.09
2024-05-09T04:12:16.223Z,100394.09
2024-05-09T04:29:19.988Z,100384.94
2024-05-09T04:31:18.066Z,100388.56
2024-05-09T04:35:44.139Z,100384.38
2024-05-09T05:10:21.597Z,100384.41
2024-05-09T05:13:47.879Z,100396.97
2024-05-09T05:15:13.171Z,100382.69
2024-05-09T05:16:42.145Z,100400.97
2024-05-09T05:17:48.200Z,100377.53
2024-05-09T05:18:50.828Z,100371.06
2024-05-09T05:19:56.749Z,100381.78
2024-05-09T05:20:59.492Z,100383.00
2024-05-09T05:22:01.950Z,100373.66
2024-05-09T05:23:08.254Z,100378.91
2024-05-09T05:24:10.858Z,100369.22
2024-05-09T05:25:13.120Z,100382.22
2024-05-09T05:26:22.060Z,100375.03
2024-05-09T05:27:24.317Z,100384.53
2024-05-09T05:28:27.183Z,100383.59
2024-05-09T05:29:29.439Z,100378.88
2024-05-09T05:30:35.024Z,100385.44
2024-05-09T05:31:39.503Z,100379.25
2024-05-09T05:32:42.122Z,100389.66
2024-05-09T05:33:47.682Z,100369.78
2024-05-09T05:34:50.567Z,100380.88
2024-05-09T05:35:52.908Z,100370.41
2024-05-09T05:36:55.326Z,100377.41
2024-05-09T05:37:57.652Z,100381.88
2024-05-09T05:38:59.969Z,100380.59
2024-05-09T05:40:02.496Z,100380.75
2024-05-09T05:41:08.634Z,100382.81
2024-05-09T05:42:11.031Z,100376.38
2024-05-09T05:43:17.666Z,100379.13
2024-05-09T05:44:20.248Z,100380.69
2024-05-09T05:45:22.787Z,100376.16
2024-05-09T05:46:25.237Z,100381.00
2024-05-09T05:47:27.735Z,100384.13
2024-05-09T05:48:30.332Z,100389.81
2024-05-09T05:49:32.917Z,100377.22
2024-05-09T05:50:37.641Z,100379.94
2024-05-09T05:51:52.885Z,100383.91
2024-05-09T05:53:05.349Z,100394.09
2024-05-09T05:54:43.292Z,100387.56
2024-05-09T05:56:01.619Z,100382.94
2024-05-09T05:57:17.519Z,100378.13
2024-05-09T05:58:25.191Z,100383.59
2024-05-09T05:59:29.599Z,100386.91
2024-05-09T06:00:38.763Z,100381.97
2024-05-09T06:01:42.869Z,100387.47
2024-05-09T06:02:45.324Z,100374.31
2024-05-09T06:03:47.918Z,100370.91
2024-05-09T06:04:50.397Z,100375.94
2024-05-09T06:05:52.923Z,100388.88
2024-05-09T06:06:55.417Z,100386.44
2024-05-09T06:07:58.125Z,100391.81
2024-05-09T06:09:00.498Z,100394.88
2024-05-09T06:10:05.283Z,100392.38
2024-05-09T06:11:09.431Z,100390.72
2024-05-09T06:12:12.089Z,100393.56
2024-05-09T06:13:15.919Z,100380.88
2024-05-09T06:14:18.507Z,100392.50
2024-05-09T06:15:20.917Z,100404.31
2024-05-09T06:16:23.396Z,100395.31
2024-05-09T06:17:27.030Z,100404.16
2024-05-09T06:18:29.755Z,100394.16
2024-05-09T06:19:37.547Z,100401.44
2024-05-09T06:20:42.922Z,100399.78
2024-05-09T06:21:46.343Z,100391.06
2024-05-09T06:22:52.155Z,100391.34
2024-05-09T06:23:56.034Z,100388.13
2024-05-09T06:25:07.285Z,100379.94
2024-05-09T06:26:09.902Z,100375.31
2024-05-09T06:27:12.558Z,100380.84
2024-05-09T06:28:17.548Z,100379.34
2024-05-09T06:29:20.334Z,100375.13
2024-05-09T06:30:30.039Z,100382.41
2024-05-09T06:31:44.285Z,100380.84
2024-05-09T06:32:51.217Z,100374.66
2024-05-09T06:33:54.163Z,100383.63
2024-05-09T06:34:56.656Z,100383.00
2024-05-09T06:36:04.158Z,100385.38
2024-05-09T06:37:09.028Z,100385.22
2024-05-09T06:38:12.186Z,100376.94
2024-05-09T06:39:16.121Z,100386.44
2024-05-09T06:40:25.458Z,100379.06
2024-05-09T06:41:32.329Z,100384.72
2024-05-09T06:42:34.812Z,100386.78
2024-05-09T06:43:38.033Z,100378.06
2024-05-09T06:44:40.561Z,100376.84
2024-05-09T06:45:42.961Z,100372.41
2024-05-09T06:46:46.754Z,100369.53
2024-05-09T06:47:49.511Z,100380.13
2024-05-09T06:48:53.218Z,100377.88
2024-05-09T06:49:55.789Z,100383.16
2024-05-09T06:50:58.442Z,100375.97
2024-05-09T06:52:00.746Z,100391.63
2024-05-09T06:53:03.137Z,100383.41
2024-05-09T06:54:08.887Z,100383.81
2024-05-09T06:55:11.337Z,100372.78
2024-05-09T06:56:14.669Z,100365.13
2024-05-09T06:57:17.653Z,100365.69
2024-05-09T06:58:22.304Z,100364.16
2024-05-09T06:59:25.028Z,100367.13
2024-05-09T07:00:35.312Z,100367.38
2024-05-09T07:01:41.966Z,100366.06
2024-05-09T07:02:44.621Z,100372.91
2024-05-09T07:03:47.132Z,100380.22
2024-05-09T07:04:50.153Z,100375.16
2024-05-09T07:05:53.795Z,100358.53
2024-05-09T07:06:57.594Z,100363.50
2024-05-09T07:08:00.184Z,100359.75
2024-05-09T07:09:07.135Z,100364.09
2024-05-09T07:10:17.751Z,100354.63
2024-05-09T07:11:25.747Z,100360.59
2024-05-09T07:12:31.176Z,100365.91
2024-05-09T07:13:33.607Z,100361.69
2024-05-09T07:14:38.582Z,100372.28
2024-05-09T07:15:42.934Z,100365.84
2024-05-09T07:16:45.549Z,100355.22
2024-05-09T07:17:48.306Z,100359.69
2024-05-09T07:18:55.283Z,100373.09
2024-05-09T07:19:58.640Z,100366.72
2024-05-09T07:21:01.489Z,100367.00
2024-05-09T07:22:04.368Z,100370.91
2024-05-09T07:23:10.186Z,100364.00
2024-05-09T07:24:12.758Z,100367.31
2024-05-09T07:25:16.072Z,100371.13
2024-05-09T07:26:18.707Z,100366.75
2024-05-09T07:27:21.405Z,100362.16
2024-05-09T07:28:23.940Z,100360.78
2024-05-09T07:29:26.332Z,100368.50
2024-05-09T07:30:33.461Z,100372.25
2024-05-09T07:31:37.109Z,100371.84
2024-05-09T07:32:39.714Z,100379.56
2024-05-09T07:33:44.174Z,100376.91
2024-05-09T07:34:47.499Z,100364.75
2024-05-09T07:35:51.375Z,100370.97
2024-05-09T07:36:55.480Z,100364.88
2024-05-09T07:37:58.981Z,100384.59
2024-05-09T07:39:01.324Z,100377.66
2024-05-09T07:40:07.440Z,100381.03
2024-05-09T07:41:09.853Z,100379.97
2024-05-09T07:42:15.852Z,100371.00
2024-05-09T07:43:19.328Z,100386.13
2024-05-09T07:44:24.384Z,100384.34
2024-05-09T07:45:44.988Z,100381.41
2024-05-09T07:47:52.313Z,100368.13
2024-05-09T07:49:44.856Z,100365.44
2024-05-09T07:53:17.146Z,100366.25
2024-05-09T07:53:37.059Z,100367.09
2024-05-09T07:54:32.716Z,100365.81
2024-05-09T07:55:36.311Z,100370.56
2024-05-09T07:56:39.190Z,100364.19
2024-05-09T07:57:41.844Z,100360.47
2024-05-09T07:58:44.392Z,100360.06
2024-05-09T07:59:49.537Z,100351.09
2024-05-09T08:00:53.067Z,100355.22
2024-05-09T08:01:56.979Z,100364.59
2024-05-09T08:03:02.157Z,100365.91
2024-05-09T08:04:05.209Z,100368.56
2024-05-09T08:05:09.255Z,100357.50
2024-05-09T08:06:12.681Z,100371.25
2024-05-09T08:07:15.287Z,100381.84
2024-05-09T08:08:19.190Z,100387.44
2024-05-09T08:09:21.852Z,100368.97
2024-05-09T08:10:28.852Z,100361.50
2024-05-09T08:11:33.073Z,100358.97
2024-05-09T08:12:35.723Z,100363.72
2024-05-09T08:13:38.139Z,100362.47
2024-05-09T08:14:40.345Z,100352.81
2024-05-09T08:15:45.001Z,100350.13
2024-05-09T08:16:47.269Z,100350.94
2024-05-09T08:17:55.741Z,100352.03
2024-05-09T08:19:08.308Z,100346.31
2024-05-09T08:20:22.493Z,100352.91
2024-05-09T08:21:30.026Z,100338.69
2024-05-09T08:22:36.431Z,100339.66
2024-05-09T08:23:38.575Z,100342.50
2024-05-09T08:24:42.627Z,100348.50
2024-05-09T08:25:44.926Z,100342.63
2024-05-09T08:26:47.298Z,100337.06
2024-05-09T08:27:49.525Z,100334.13
2024-05-09T08:28:55.071Z,100333.63
2024-05-09T08:30:37.283Z,100329.09
2024-05-09T08:31:44.940Z,100331.78
2024-05-09T08:32:48.401Z,100329.84
2024-05-09T08:33:54.753Z,100337.63
2024-05-09T08:34:58.147Z,100340.78
2024-05-09T08:36:00.854Z,100332.28
2024-05-09T08:37:12.975Z,100343.34
2024-05-09T08:38:23.893Z,100339.06
2024-05-09T08:39:27.102Z,100328.41
2024-05-09T08:40:34.587Z,100330.97
2024-05-09T08:41:42.920Z,100326.13
2024-05-09T08:42:55.240Z,100323.69
2024-05-09T08:44:00.992Z,100315.91
2024-05-09T08:45:04.904Z,100325.50
2024-05-09T08:46:19.401Z,100321.53
2024-05-09T08:47:22.583Z,100328.38
2024-05-09T08:48:25.929Z,100330.09
2024-05-09T08:49:30.566Z,100319.72
2024-05-09T08:50:38.746Z,100318.81
2024-05-09T08:51:44.286Z,100325.00
2024-05-09T08:52:49.392Z,100318.66
2024-05-09T08:53:53.071Z,100313.63
2024-05-09T08:54:58.463Z,100325.75
2024-05-09T08:56:02.523Z,100322.91
2024-05-09T08:57:06.563Z,100322.25
2024-05-09T08:58:12.832Z,100325.97
2024-05-09T08:59:21.010Z,100317.66
2024-05-09T09:00:33.463Z,100323.38
2024-05-09T09:01:43.475Z,100313.09
2024-05-09T09:02:47.690Z,100318.81
2024-05-09T09:03:53.741Z,100319.03
2024-05-09T09:05:11.522Z,100313.59
2024-05-09T09:06:21.285Z,100317.84
2024-05-09T09:07:26.622Z,100322.94
2024-05-09T09:08:29.375Z,100322.03
2024-05-09T09:09:35.242Z,100307.09
2024-05-09T09:10:42.277Z,100316.84
2024-05-09T09:11:44.741Z,100320.41
2024-05-09T09:12:59.635Z,100334.78
2024-05-09T09:14:01.961Z,100323.22
2024-05-09T09:15:05.967Z,100325.72
2024-05-09T09:16:13.056Z,100315.03
2024-05-09T09:17:16.152Z,100313.22
2024-05-09T09:18:25.710Z,100317.44
2024-05-09T09:19:29.035Z,100301.66
2024-05-09T09:20:36.451Z,100301.38
2024-05-09T09:21:39.566Z,100302.69
2024-05-09T09:22:42.209Z,100300.72
2024-05-09T09:23:47.372Z,100308.84
2024-05-09T09:24:49.742Z,100308.31
2024-05-09T09:26:00.100Z,100308.03
2024-05-09T09:27:02.566Z,100305.47
2024-05-09T09:28:09.608Z,100306.31
2024-05-09T09:29:12.570Z,100312.47
2024-05-09T09:30:31.754Z,100314.78
2024-05-09T09:32:01.969Z,100310.50
2024-05-09T09:33:20.521Z,100315.91
2024-05-09T09:34:51.145Z,100323.00
2024-05-09T09:35:55.326Z,100310.13
2024-05-09T09:37:09.028Z,100308.78
2024-05-09T09:38:20.569Z,100311.06
2024-05-09T09:39:30.235Z,100307.75
2024-05-09T09:40:46.862Z,100312.56
2024-05-09T09:41:55.391Z,100313.50
2024-05-09T09:42:58.236Z,100319.25
2024-05-09T09:44:26.592Z,100319.16
2024-05-09T09:45:30.302Z,100315.78
2024-05-09T09:46:33.368Z,100318.28
2024-05-09T09:47:40.145Z,100312.56
2024-05-09T09:48:44.166Z,100312.56
2024-05-09T09:49:49.520Z,100310.25
2024-05-09T09:50:54.078Z,100318.94
2024-05-09T09:51:59.144Z,100314.91
2024-05-09T09:53:07.963Z,100309.34
2024-05-09T09:54:13.730Z,100311.56
2024-05-09T09:55:17.999Z,100310.25
2024-05-09T09:56:22.050Z,100305.97
2024-05-09T09:57:27.421Z,100315.91
2024-05-09T09:58:33.068Z,100303.78
2024-05-09T09:59:36.273Z,100310.66
2024-05-09T10:00:40.279Z,100305.97
2024-05-09T10:01:46.241Z,100308.94
2024-05-09T10:02:48.820Z,100303.28
2024-05-09T10:03:53.842Z,100309.38
2024-05-09T10:05:01.960Z,100309.47
2024-05-09T10:06:09.396Z,100314.34
2024-05-09T10:07:15.384Z,100315.16
2024-05-09T10:08:20.083Z,100308.53
2024-05-09T10:09:27.197Z,100303.03
2024-05-09T10:10:34.160Z,100304.91
2024-05-09T10:14:06.083Z,100307.84
2024-05-09T10:15:23.747Z,100299.97
2024-05-09T10:16:59.088Z,100300.22
2024-05-09T10:18:30.169Z,100288.03
2024-05-09T10:20:32.828Z,100293.59
2024-05-09T10:21:54.258Z,100295.66
2024-05-09T10:23:28.655Z,100290.13
2024-05-09T10:29:01.986Z,100284.72
2024-05-09T10:30:29.471Z,100298.53
2024-05-09T10:32:08.203Z,100307.16
2024-05-09T10:39:38.977Z,100280.88
2024-05-09T10:40:49.625Z,100286.28
2024-05-09T10:41:55.860Z,100287.59
2024-05-09T10:43:03.477Z,100288.34
2024-05-09T10:44:15.221Z,100294.91
2024-05-09T10:45:17.939Z,100282.66
2024-05-09T10:46:22.438Z,100283.16
2024-05-09T10:47:30.263Z,100279.09
2024-05-09T10:48:34.411Z,100277.75
2024-05-09T10:49:40.847Z,100275.16
2024-05-09T10:50:47.603Z,100276.69
2024-05-09T10:51:52.613Z,100285.13
2024-05-09T10:52:56.732Z,100286.59
2024-05-09T10:54:00.104Z,100287.66
2024-05-09T10:55:05.606Z,100276.19
2024-05-09T10:56:11.114Z,100276.81
2024-05-09T10:57:17.963Z,100271.94
2024-05-09T10:58:23.208Z,100271.06
2024-05-09T10:59:32.593Z,100266.69
2024-05-09T11:00:36.600Z,100269.47
2024-05-09T11:01:44.982Z,100270.28
2024-05-09T11:02:50.647Z,100250.91
2024-05-09T11:03:53.732Z,100265.56
2024-05-09T11:06:20.076Z,100263.50
2024-05-09T11:07:26.366Z,100263.34
2024-05-09T11:08:33.205Z,100269.28
2024-05-09T11:09:53.951Z,100261.31
2024-05-09T11:11:05.637Z,100266.59
2024-05-09T11:12:15.498Z,100263.94
2024-05-09T11:13:32.423Z,100262.00
2024-05-09T11:14:41.098Z,100263.88
2024-05-09T11:15:46.459Z,100262.63
2024-05-09T11:17:00.684Z,100251.59
2024-05-09T11:18:03.675Z,100249.31
2024-05-09T11:19:13.185Z,100261.91
2024-05-09T11:20:23.000Z,100258.72
2024-05-09T11:21:31.610Z,100238.09
2024-05-09T11:22:38.309Z,100253.44
2024-05-09T11:23:42.047Z,100250.09
2024-05-09T11:24:47.295Z,100251.06
2024-05-09T11:25:54.295Z,100261.69
2024-05-09T11:27:03.260Z,100255.81
2024-05-09T11:28:10.985Z,100247.13
2024-05-09T11:29:19.530Z,100245.91
2024-05-09T11:31:57.055Z,100235.53
2024-05-09T11:32:59.714Z,100247.84
2024-05-09T11:34:05.470Z,100238.72
2024-05-09T11:35:07.935Z,100239.94
2024-05-09T11:36:11.908Z,100237.69
2024-05-09T11:37:15.638Z,100236.13
2024-05-09T11:38:19.599Z,100228.41
2024-05-09T11:39:38.126Z,100248.16
2024-05-09T11:40:46.677Z,100237.41
2024-05-09T11:41:49.398Z,100236.31
2024-05-09T11:42:53.435Z,100223.16
2024-05-09T11:43:58.372Z,100227.38
2024-05-09T11:45:14.222Z,100244.13
2024-05-09T11:46:27.198Z,100231.94
2024-05-09T11:47:36.404Z,100232.22
2024-05-09T11:48:40.189Z,100244.63
2024-05-09T11:49:44.293Z,100242.44
2024-05-09T11:50:59.454Z,100241.47
2024-05-09T11:52:14.338Z,100241.41
2024-05-09T11:53:19.422Z,100242.75
2024-05-09T11:54:24.294Z,100236.94
2024-05-09T11:55:28.603Z,100230.53
2024-05-09T11:56:34.499Z,100228.19
2024-05-09T11:57:37.915Z,100223.75
2024-05-09T11:58:46.302Z,100238.09
2024-05-09T11:59:49.310Z,100234.72
2024-05-09T12:00:52.461Z,100231.16
2024-05-09T12:01:59.135Z,100225.22
2024-05-09T12:03:06.240Z,100231.75
2024-05-09T12:04:14.425Z,100232.75
2024-05-09T12:05:20.080Z,100227.53
2024-05-09T12:06:24.267Z,100221.06
2024-05-09T12:07:31.297Z,100225.50
2024-05-09T12:08:34.987Z,100224.75
2024-05-09T12:09:43.440Z,100216.81
2024-05-09T12:10:49.191Z,100217.81
2024-05-09T12:11:55.510Z,100210.13
2024-05-09T12:13:21.888Z,100223.34
2024-05-09T12:14:29.077Z,100220.69
2024-05-09T12:15:49.154Z,100220.22
2024-05-09T12:17:04.174Z,100216.38
2024-05-09T12:18:31.730Z,100211.56
2024-05-09T12:19:59.926Z,100216.59
2024-05-09T12:21:07.495Z,100226.38
2024-05-09T12:22:16.807Z,100214.59
2024-05-09T12:23:55.927Z,100203.63
2024-05-09T12:25:18.879Z,100204.00
2024-05-09T12:26:48.423Z,100205.03
2024-05-09T12:27:53.465Z,100202.91
2024-05-09T12:29:02.701Z,100195.19
2024-05-09T12:30:24.411Z,100191.25
2024-05-09T12:31:34.623Z,100195.59
2024-05-09T12:32:43.208Z,100196.06
2024-05-09T12:33:48.569Z,100191.41
2024-05-09T12:34:53.116Z,100197.94
2024-05-09T12:36:04.737Z,100193.66
2024-05-09T12:37:14.076Z,100199.09
2024-05-09T12:38:36.771Z,100204.34
2024-05-09T12:40:04.903Z,100197.84
2024-05-09T12:41:17.676Z,100194.16
2024-05-09T12:42:59.413Z,100193.53
2024-05-09T12:44:37.640Z,100185.06
2024-05-09T12:45:40.924Z,100176.78
2024-05-09T12:46:45.206Z,100190.25
2024-05-09T12:48:07.692Z,100181.09
2024-05-09T12:51:08.095Z,100190.75
2024-05-09T13:20:37.223Z,100175.50
2024-05-09T13:21:43.682Z,100176.59
2024-05-09T13:23:13.344Z,100173.69
2024-05-09T13:24:26.682Z,100171.06
2024-05-09T13:25:51.314Z,100167.78
2024-05-09T13:29:48.225Z,100159.34
2024-05-09T13:31:18.393Z,100167.06
2024-05-09T13:34:11.723Z,100171.97
2024-05-09T13:35:58.676Z,100164.56
2024-05-09T13:41:30.716Z,100162.19
2024-05-09T13:43:35.640Z,100163.09
2024-05-09T13:46:44.547Z,100165.19
2024-05-09T13:49:00.164Z,100167.31
2024-05-09T13:53:17.463Z,100165.59
2024-05-09T13:54:34.031Z,100159.53
2024-05-09T13:55:51.176Z,100158.00
2024-05-09T13:58:56.897Z,100159.53
2024-05-09T14:00:27.435Z,100158.19
2024-05-09T14:02:31.058Z,100162.72
2024-05-09T14:04:47.947Z,100162.97
2024-05-09T14:21:54.091Z,100142.28
2024-05-09T14:23:36.255Z,100139.34
2024-05-09T14:28:37.424Z,100141.81
2024-05-09T14:31:13.053Z,100129.34
2024-05-09T14:33:39.874Z,100127.44
2024-05-09T14:38:39.501Z,100121.22
2024-05-09T14:41:05.534Z,100111.72
2024-05-09T14:43:37.351Z,100110.06
2024-05-09T15:36:16.885Z,100071.00
2024-05-09T15:42:03.474Z,100063.53
2024-05-09T15:43:38.275Z,100056.84
2024-05-09T15:47:34.781Z,100061.75
2024-05-09T15:48:41.138Z,100063.72
2024-05-09T15:49:51.945Z,100058.84
2024-05-09T15:50:56.361Z,100069.81
2024-05-09T15:52:02.180Z,100062.78
2024-05-09T15:53:09.938Z,100060.84
2024-05-09T15:54:16.286Z,100060.19
2024-05-09T15:55:22.398Z,100062.94
2024-05-09T15:56:25.151Z,100052.38
2024-05-09T15:57:27.807Z,100058.03
2024-05-09T15:58:31.572Z,100051.94
2024-05-09T15:59:37.503Z,100053.38
2024-05-09T16:00:44.867Z,100052.22
2024-05-09T16:01:48.619Z,100046.34
2024-05-09T16:02:56.442Z,100050.22
2024-05-09T16:04:00.940Z,100048.69
2024-05-09T16:05:05.348Z,100047.50
2024-05-09T16:06:08.415Z,100047.63
2024-05-09T16:07:12.350Z,100042.81
2024-05-09T16:08:15.695Z,100045.44
2024-05-09T16:09:21.442Z,100050.53
2024-05-09T16:10:30.089Z,100051.47
2024-05-09T16:11:38.799Z,100053.59
2024-05-09T16:12:42.791Z,100037.81
2024-05-09T16:13:45.986Z,100045.91
2024-05-09T16:14:49.331Z,100047.00
2024-05-09T16:15:54.842Z,100042.63
2024-05-09T16:17:02.883Z,100044.41
2024-05-09T16:18:06.050Z,100037.00
2024-05-09T16:19:10.022Z,100037.00
2024-05-09T16:20:25.732Z,100030.97
2024-05-09T16:21:35.800Z,100032.09
2024-05-09T16:22:38.823Z,100041.66
2024-05-09T16:23:41.275Z,100031.97
2024-05-09T16:24:44.747Z,100034.88
2024-05-09T16:25:48.552Z,100036.53
2024-05-09T16:26:51.748Z,100027.25
2024-05-09T16:27:55.714Z,100030.06
2024-05-09T16:28:59.649Z,100030.97
2024-05-09T16:30:07.263Z,100032.53
2024-05-09T16:31:14.596Z,100027.53
2024-05-09T16:32:18.971Z,100033.78
2024-05-09T16:33:24.576Z,100032.97
2024-05-09T16:34:27.274Z,100036.16
2024-05-09T16:35:30.483Z,100032.59
2024-05-09T16:36:33.045Z,100035.28
2024-05-09T16:37:38.896Z,100030.88
2024-05-09T16:38:45.610Z,100028.22
2024-05-09T16:39:50.429Z,100027.31
2024-05-09T16:40:54.194Z,100030.00
2024-05-09T16:41:56.627Z,100027.31
2024-05-09T16:43:00.234Z,100021.09
2024-05-09T16:44:04.377Z,100026.47
2024-05-09T16:45:07.291Z,100020.38
2024-05-09T16:46:10.820Z,100030.97
2024-05-09T16:47:14.401Z,100027.91
2024-05-09T16:48:17.298Z,100024.00
2024-05-09T16:49:30.197Z,100021.19
2024-05-09T16:50:34.715Z,100027.16
2024-05-09T16:51:38.236Z,100022.47
2024-05-09T16:52:43.129Z,100016.75
2024-05-09T16:53:48.105Z,100011.31
2024-05-09T16:54:53.064Z,100016.31
2024-05-09T16:55:55.545Z,100017.53
2024-05-09T16:56:59.927Z,100016.59
2024-05-09T16:58:04.262Z,100018.66
2024-05-09T16:59:11.177Z,100007.91
2024-05-09T17:00:30.916Z,100005.97
2024-05-09T17:01:41.792Z,100018.78
2024-05-09T17:02:44.541Z,100015.28
2024-05-09T17:03:50.290Z,100005.44
2024-05-09T17:04:56.937Z,100015.66
2024-05-09T17:06:03.633Z,100011.69
2024-05-09T17:07:06.576Z,100009.22
2024-05-09T17:08:11.726Z,100006.50
2024-05-09T17:09:19.801Z,100006.97
2024-05-09T17:10:31.309Z,100005.13
2024-05-09T17:11:35.951Z,100004.41
2024-05-09T17:12:38.646Z,100015.41
2024-05-09T17:13:46.030Z,100008.03
2024-05-09T17:14:54.142Z,100002.81
2024-05-09T17:15:58.181Z,100005.22
2024-05-09T17:17:09.507Z,99998.06
2024-05-09T17:18:13.393Z,100006.72
2024-05-09T17:19:17.374Z,100005.84
2024-05-09T17:20:31.642Z,100005.41
2024-05-09T17:21:41.086Z,100012.78
2024-05-09T17:22:47.586Z,100000.03
2024-05-09T17:23:54.482Z,100011.03
2024-05-09T17:24:59.844Z,100009.72
2024-05-09T17:26:57.276Z,100010.09
2024-05-09T17:28:08.024Z,100007.69
2024-05-09T17:29:12.504Z,100009.63
2024-05-09T17:30:24.684Z,100014.34
2024-05-09T17:31:42.533Z,100008.84
2024-05-09T17:32:56.323Z,100007.63
2024-05-09T17:34:04.191Z,99998.47
2024-05-09T17:35:15.901Z,100002.03
2024-05-09T17:36:20.321Z,100006.63
2024-05-09T17:37:23.316Z,100003.47
2024-05-09T17:38:31.478Z,100003.00
2024-05-09T17:39:37.246Z,100003.28
2024-05-09T17:40:57.750Z,100004.44
2024-05-09T17:42:07.025Z,100012.69
2024-05-09T17:43:11.994Z,100002.47
2024-05-09T17:44:36.405Z,100007.88
2024-05-09T17:45:43.748Z,100011.00
2024-05-09T17:46:57.176Z,100010.63
2024-05-09T17:48:04.541Z,100006.94
2024-05-09T17:49:12.431Z,100014.66
2024-05-09T17:50:34.165Z,100017.66
2024-05-09T17:51:59.051Z,100010.59
2024-05-09T17:53:08.779Z,100007.47
2024-05-09T17:54:15.195Z,100010.22
2024-05-09T17:55:20.328Z,100013.66
2024-05-09T17:56:27.831Z,100006.50
2024-05-09T17:57:43.073Z,100004.91
2024-05-09T17:58:56.057Z,100007.13
2024-05-09T17:59:59.414Z,100004.00
2024-05-09T18:01:12.058Z,100007.22
2024-05-09T18:02:16.206Z,100013.06
2024-05-09T18:03:19.195Z,100014.31
2024-05-09T18:04:23.505Z,100012.63
2024-05-09T18:05:33.644Z,100004.28
2024-05-09T18:06:39.060Z,100016.41
2024-05-09T18:07:44.548Z,100003.69
2024-05-09T18:08:47.437Z,100005.97
2024-05-09T18:09:50.760Z,100005.25
2024-05-09T18:10:55.750Z,100009.59
2024-05-09T18:12:04.674Z,100014.91
2024-05-09T18:13:15.908Z,100009.16
2024-05-09T18:14:22.829Z,100012.69
2024-05-09T18:15:26.940Z,100006.94
2024-05-09T18:16:31.363Z,100009.59
2024-05-09T18:17:43.917Z,100007.22
2024-05-09T18:18:50.005Z,100007.13
2024-05-09T18:19:54.904Z,100005.97
2024-05-09T18:20:57.454Z,100011.47
2024-05-09T18:21:59.997Z,100002.75
2024-05-09T18:23:08.483Z,100001.16
2024-05-09T18:24:13.665Z,100008.63
2024-05-09T18:25:51.240Z,99997.09
2024-05-09T18:27:07.665Z,99995.50
2024-05-09T18:28:28.160Z,100000.97
2024-05-09T18:29:47.491Z,100000.19
2024-05-09T18:31:09.136Z,99996.66
2024-05-09T18:32:35.189Z,99993.91
2024-05-09T18:35:55.620Z,99994.25
2024-05-09T18:37:31.808Z,99996.91
2024-05-09T18:38:36.884Z,99983.19
2024-05-09T18:39:44.822Z,99996.91
2024-05-09T18:40:49.898Z,99990.63
2024-05-09T18:42:08.390Z,99982.94
2024-05-09T18:43:15.922Z,99981.53
2024-05-09T18:44:20.292Z,99983.13
2024-05-09T18:45:39.802Z,99989.84
2024-05-09T18:46:45.841Z,99975.59
2024-05-09T18:47:52.010Z,99982.84
2024-05-09T18:48:54.522Z,99986.84
2024-05-09T18:49:58.943Z,99982.59
2024-05-09T18:51:08.549Z,99981.75
2024-05-09T18:52:28.852Z,99989.31
2024-05-09T18:58:11.591Z,99978.22
2024-05-09T18:59:49.072Z,99978.16
2024-05-09T19:01:03.079Z,99980.34
2024-05-09T19:02:12.805Z,99973.28
2024-05-09T19:05:36.553Z,99975.34
2024-05-09T19:07:05.725Z,99974.69
2024-05-09T19:10:21.859Z,99970.09
2024-05-09T19:17:45.265Z,99964.00
2024-05-09T19:19:14.685Z,99970.69
2024-05-09T19:20:43.667Z,99970.00
2024-05-09T19:22:19.170Z,99969.06
2024-05-09T19:23:44.237Z,99972.25
2024-05-09T19:25:33.470Z,99971.69
2024-05-09T19:29:35.444Z,99971.22
2024-05-09T19:33:35.228Z,99964.94
2024-05-09T19:35:00.285Z,99962.22