createdAt,value
2022-10-22T00:00:54.921Z,102225.19
2022-10-22T00:03:21.713Z,102272.34
2022-10-22T00:05:48.374Z,102293.50
2022-10-22T00:08:14.875Z,102259.03
2022-10-22T00:10:41.628Z,102323.56
2022-10-22T00:13:08.132Z,102328.31
2022-10-22T00:15:34.871Z,102349.97
2022-10-22T00:18:01.271Z,102372.06
2022-10-22T00:20:27.694Z,102381.28
2022-10-22T00:22:54.096Z,102369.66
2022-10-22T00:25:23.611Z,102401.50
2022-10-22T00:27:50.066Z,102404.28
2022-10-22T00:30:16.534Z,102417.75
2022-10-22T00:32:43.177Z,102434.69
2022-10-22T00:35:09.904Z,102461.47
2022-10-22T00:37:36.410Z,102444.63
2022-10-22T00:40:05.066Z,102467.53
2022-10-22T00:42:31.580Z,102493.69
2022-10-22T00:45:10.046Z,102451.78
2022-10-22T00:47:48.957Z,102517.38
2022-10-22T00:50:27.625Z,102516.84
2022-10-22T00:52:55.993Z,102449.94
2022-10-22T00:55:23.919Z,102521.63
2022-10-22T00:57:51.145Z,102527.69
2022-10-22T01:00:17.889Z,102501.09
2022-10-22T01:02:44.620Z,102486.91
2022-10-22T01:05:11.327Z,102485.47
2022-10-22T01:07:49.294Z,102461.38
2022-10-22T01:10:44.385Z,102489.56
2022-10-22T01:13:33.446Z,102488.78
2022-10-22T01:16:02.823Z,102492.66
2022-10-22T01:18:56.910Z,102489.06
2022-10-22T01:21:32.794Z,102483.59
2022-10-22T01:24:08.192Z,102471.00
2022-10-22T01:27:01.059Z,102466.88
2022-10-22T01:30:00.750Z,102444.22
2022-10-22T01:32:29.985Z,102432.28
2022-10-22T01:35:01.997Z,102412.66
2022-10-22T01:37:31.956Z,102404.78
2022-10-22T01:40:01.249Z,102370.69
2022-10-22T01:42:27.825Z,102384.50
2022-10-22T01:44:54.226Z,102384.78
2022-10-22T01:47:32.662Z,102349.69
2022-10-22T01:50:20.456Z,102359.81
2022-10-22T01:53:03.293Z,102351.69
2022-10-22T01:56:20.555Z,102360.19
2022-10-22T01:59:08.101Z,102354.88
2022-10-22T02:01:40.708Z,102354.44
2022-10-22T02:04:50.576Z,102365.28
2022-10-22T02:07:21.533Z,102339.44
2022-10-22T02:09:51.641Z,102368.75
2022-10-22T02:12:20.969Z,102342.59
2022-10-22T02:14:50.199Z,102381.41
2022-10-22T02:17:21.343Z,102383.75
2022-10-22T02:19:57.398Z,102388.47
2022-10-22T02:22:26.112Z,102388.19
2022-10-22T02:24:52.998Z,102414.44
2022-10-22T02:27:30.650Z,102375.78
2022-10-22T02:30:08.287Z,102402.44
2022-10-22T02:32:43.578Z,102431.75
2022-10-22T02:35:13.536Z,102432.13
2022-10-22T02:37:40.913Z,102456.72
2022-10-22T02:40:08.337Z,102451.84
2022-10-22T02:42:35.236Z,102435.28
2022-10-22T02:45:01.609Z,102473.97
2022-10-22T02:47:28.103Z,102490.25
2022-10-22T02:49:54.489Z,102502.13
2022-10-22T02:52:20.918Z,102510.44
2022-10-22T02:54:47.349Z,102486.38
2022-10-22T02:57:13.830Z,102519.50
2022-10-22T02:59:40.284Z,102536.59
2022-10-22T03:02:06.663Z,102510.13
2022-10-22T03:04:33.061Z,102541.13
2022-10-22T03:06:59.471Z,102530.41
2022-10-22T03:09:25.888Z,102545.91
2022-10-22T03:11:52.635Z,102557.88
2022-10-22T03:14:19.100Z,102558.75
2022-10-22T03:16:45.504Z,102539.06
2022-10-22T03:19:11.876Z,102541.88
2022-10-22T03:21:58.497Z,102582.69
2022-10-22T03:24:34.593Z,102590.94
2022-10-22T03:27:01.000Z,102578.75
2022-10-22T03:29:28.923Z,102579.44
2022-10-22T03:31:55.560Z,102573.41
2022-10-22T03:34:21.995Z,102612.41
2022-10-22T03:36:49.668Z,102622.63
2022-10-22T03:39:18.018Z,102619.53
2022-10-22T03:41:44.888Z,102633.09
2022-10-22T03:44:12.084Z,102600.16
2022-10-22T03:46:38.501Z,102623.53
2022-10-22T03:49:04.862Z,102618.19
2022-10-22T03:51:31.232Z,102641.31
2022-10-22T03:53:57.617Z,102660.50
2022-10-22T03:56:24.301Z,102669.66
2022-10-22T03:58:50.700Z,102669.00
2022-10-22T04:01:17.133Z,102680.78
2022-10-22T04:03:43.634Z,102677.69
2022-10-22T04:06:11.821Z,102688.00
2022-10-22T04:08:43.035Z,102662.84
2022-10-22T04:11:10.855Z,102698.13
2022-10-22T04:13:37.389Z,102692.56
2022-10-22T04:16:11.259Z,102690.00
2022-10-22T04:18:38.424Z,102700.63
2022-10-22T04:21:06.569Z,102709.16
2022-10-22T04:23:32.945Z,102703.75
2022-10-22T04:26:00.963Z,102674.00
2022-10-22T04:28:27.792Z,102711.25
2022-10-22T04:30:54.316Z,102680.03
2022-10-22T04:33:21.101Z,102708.34
2022-10-22T04:35:47.827Z,102684.25
2022-10-22T04:38:15.451Z,102715.00
2022-10-22T04:40:42.468Z,102718.41
2022-10-22T04:43:08.854Z,102714.00
2022-10-22T04:45:36.344Z,102721.41
2022-10-22T04:48:02.971Z,102689.72
2022-10-22T04:50:29.339Z,102714.41
2022-10-22T04:52:55.727Z,102697.91
2022-10-22T04:55:22.238Z,102699.19
2022-10-22T04:57:48.624Z,102731.00
2022-10-22T05:00:15.161Z,102735.13
2022-10-22T05:02:41.521Z,102709.63
2022-10-22T05:05:08.082Z,102725.13
2022-10-22T05:07:34.489Z,102708.28
2022-10-22T05:10:00.857Z,102726.41
2022-10-22T05:12:27.190Z,102732.81
2022-10-22T05:14:53.573Z,102682.63
2022-10-22T05:17:20.006Z,102713.50
2022-10-22T05:19:46.428Z,102704.84
2022-10-22T05:22:12.812Z,102675.31
2022-10-22T05:24:39.225Z,102699.63
2022-10-22T05:27:05.704Z,102699.34
2022-10-22T05:29:32.174Z,102700.53
2022-10-22T05:31:58.565Z,102704.94
2022-10-22T05:34:25.085Z,102708.06
2022-10-22T05:36:51.516Z,102688.47
2022-10-22T05:39:17.925Z,102693.41
2022-10-22T05:41:44.311Z,102717.25
2022-10-22T05:44:11.991Z,102702.63
2022-10-22T05:46:38.394Z,102720.94
2022-10-22T05:49:06.518Z,102730.75
2022-10-22T05:51:35.460Z,102744.31
2022-10-22T05:54:03.986Z,102739.59
2022-10-22T05:56:32.249Z,102714.44
2022-10-22T05:58:59.403Z,102743.38
2022-10-22T06:01:29.327Z,102751.91
2022-10-22T06:03:58.370Z,102760.44
2022-10-22T06:06:49.004Z,102776.00
2022-10-22T06:09:24.946Z,102777.13
2022-10-22T06:11:51.471Z,102780.09
2022-10-22T06:14:19.103Z,102758.19
2022-10-22T06:16:45.487Z,102777.00
2022-10-22T06:19:13.561Z,102816.13
2022-10-22T06:21:40.341Z,102792.56
2022-10-22T06:24:07.405Z,102825.13
2022-10-22T06:26:33.846Z,102824.13
2022-10-22T06:29:00.362Z,102827.22
2022-10-22T06:31:27.728Z,102828.84
2022-10-22T06:33:54.638Z,102826.06
2022-10-22T06:36:23.264Z,102832.94
2022-10-22T06:38:54.584Z,102820.28
2022-10-22T06:41:24.214Z,102831.38
2022-10-22T06:43:54.030Z,102816.97
2022-10-22T06:46:21.493Z,102806.16
2022-10-22T06:48:57.953Z,102769.19
2022-10-22T06:51:25.898Z,102805.28
2022-10-22T06:53:53.448Z,102783.50
2022-10-22T06:56:22.391Z,102788.19
2022-10-22T06:58:49.996Z,102746.25
2022-10-22T07:01:18.578Z,102741.94
2022-10-22T07:03:45.462Z,102731.59
2022-10-22T07:06:13.909Z,102720.88
2022-10-22T07:08:41.375Z,102745.19
2022-10-22T07:11:19.409Z,102732.50
2022-10-22T07:13:46.542Z,102714.78
2022-10-22T07:16:13.646Z,102671.31
2022-10-22T07:18:40.885Z,102655.75
2022-10-22T07:21:09.016Z,102659.16
2022-10-22T07:23:35.566Z,102636.97
2022-10-22T07:26:02.883Z,102611.59
2022-10-22T07:28:30.730Z,102590.72
2022-10-22T07:30:57.128Z,102558.38
2022-10-22T07:33:23.540Z,102558.84
2022-10-22T07:35:49.899Z,102521.25
2022-10-22T07:38:16.334Z,102533.38
2022-10-22T07:40:42.722Z,102501.38
2022-10-22T07:43:09.118Z,102437.19
2022-10-22T07:45:35.514Z,102479.25
2022-10-22T07:48:01.916Z,102474.22
2022-10-22T07:50:28.618Z,102461.53
2022-10-22T07:52:57.442Z,102445.59
2022-10-22T07:55:24.904Z,102432.13
2022-10-22T07:57:51.438Z,102411.09
2022-10-22T08:00:20.507Z,102374.69
2022-10-22T08:02:49.551Z,102368.06
2022-10-22T08:05:16.091Z,102379.81
2022-10-22T08:07:43.128Z,102341.28
2022-10-22T08:10:11.036Z,102359.31
2022-10-22T08:12:37.834Z,102352.56
2022-10-22T08:15:05.188Z,102299.06
2022-10-22T08:17:31.590Z,102283.72
2022-10-22T08:19:57.996Z,102298.72
2022-10-22T08:22:24.542Z,102278.91
2022-10-22T08:24:50.993Z,102234.16
2022-10-22T08:27:17.466Z,102262.72
2022-10-22T08:29:43.866Z,102227.25
2022-10-22T08:32:10.301Z,102256.25
2022-10-22T08:34:36.748Z,102253.38
2022-10-22T08:37:03.435Z,102247.50
2022-10-22T08:39:29.826Z,102219.16
2022-10-22T08:42:17.053Z,102242.28
2022-10-22T08:44:49.608Z,102215.13
2022-10-22T08:47:27.948Z,102210.88
2022-10-22T08:49:54.660Z,102238.19
2022-10-22T08:52:21.872Z,102242.28
2022-10-22T08:54:55.497Z,102242.84
2022-10-22T08:57:28.014Z,102238.81
2022-10-22T09:00:04.589Z,102208.03
2022-10-22T09:02:44.049Z,102235.78
2022-10-22T09:05:37.691Z,102204.22
2022-10-22T09:08:05.308Z,102242.50
2022-10-22T09:10:36.568Z,102242.84
2022-10-22T09:13:03.097Z,102252.41
2022-10-22T09:15:29.553Z,102234.50
2022-10-22T09:18:22.181Z,102272.25
2022-10-22T09:20:54.614Z,102273.06
2022-10-22T09:23:39.798Z,102265.72
2022-10-22T09:26:14.631Z,102267.84
2022-10-22T09:28:41.292Z,102274.75
2022-10-22T09:31:12.582Z,102277.44
2022-10-22T09:33:40.839Z,102257.09
2022-10-22T09:36:07.741Z,102264.78
2022-10-22T09:38:40.710Z,102275.03
2022-10-22T09:41:08.968Z,102242.25
2022-10-22T09:43:35.789Z,102277.34
2022-10-22T09:46:05.468Z,102271.03
2022-10-22T09:48:37.284Z,102273.38
2022-10-22T09:51:06.581Z,102283.31
2022-10-22T09:53:39.247Z,102275.31
2022-10-22T09:56:17.335Z,102280.16
2022-10-22T09:58:46.836Z,102280.81
2022-10-22T10:01:24.244Z,102287.59
2022-10-22T10:03:50.704Z,102334.28
2022-10-22T10:06:19.062Z,102352.81
2022-10-22T10:08:46.097Z,102358.44
2022-10-22T10:11:37.283Z,102360.00
2022-10-22T10:14:09.495Z,102346.22
2022-10-22T10:16:54.799Z,102319.97
2022-10-22T10:19:31.554Z,102324.69
2022-10-22T10:22:21.702Z,102327.53
2022-10-22T10:24:48.049Z,102320.41
2022-10-22T10:27:30.860Z,102321.03
2022-10-22T10:30:02.364Z,102324.09
2022-10-22T10:32:45.721Z,102330.34
2022-10-22T10:35:30.341Z,102330.16
2022-10-22T10:38:15.058Z,102335.00
2022-10-22T10:40:57.061Z,102336.50
2022-10-22T10:43:49.797Z,102326.75
2022-10-22T10:47:04.104Z,102331.09
2022-10-22T10:49:34.732Z,102341.41
2022-10-22T10:52:18.959Z,102353.06
2022-10-22T10:55:15.137Z,102357.47
2022-10-22T10:57:53.523Z,102329.44
2022-10-22T11:00:22.374Z,102360.28
2022-10-22T11:03:04.034Z,102376.25
2022-10-22T11:05:37.332Z,102378.28
2022-10-22T11:08:12.002Z,102358.88
2022-10-22T11:10:52.789Z,102380.63
2022-10-22T11:13:24.772Z,102385.53
2022-10-22T11:16:20.242Z,102374.91
2022-10-22T11:19:23.175Z,102378.53
2022-10-22T11:22:13.331Z,102373.41
2022-10-22T11:24:52.089Z,102397.00
2022-10-22T11:27:42.025Z,102388.34
2022-10-22T11:30:22.816Z,102359.13
2022-10-22T11:32:57.475Z,102386.19
2022-10-22T11:35:52.990Z,102390.75
2022-10-22T11:38:24.351Z,102397.44
2022-10-22T11:41:00.213Z,102402.25
2022-10-22T11:43:35.385Z,102368.31
2022-10-22T11:46:28.626Z,102392.63
2022-10-22T11:49:15.249Z,102399.34
2022-10-22T11:51:43.451Z,102381.84
2022-10-22T11:54:31.285Z,102381.03
2022-10-22T11:57:17.903Z,102381.97
2022-10-22T11:59:53.840Z,102359.44
2022-10-22T12:02:40.575Z,102397.22
2022-10-22T12:05:22.600Z,102409.56
2022-10-22T12:08:01.551Z,102408.66
2022-10-22T12:10:50.672Z,102416.06
2022-10-22T12:13:24.654Z,102445.75
2022-10-22T12:15:58.809Z,102424.69
2022-10-22T12:18:35.164Z,102457.03
2022-10-22T12:21:01.637Z,102459.91
2022-10-22T12:23:32.241Z,102458.47
2022-10-22T12:25:58.587Z,102454.13
2022-10-22T12:28:25.067Z,102457.47
2022-10-22T12:30:51.425Z,102441.91
2022-10-22T12:33:21.488Z,102449.78
2022-10-22T12:35:49.314Z,102446.53
2022-10-22T12:38:21.157Z,102440.22
2022-10-22T12:40:49.818Z,102412.97
2022-10-22T12:43:18.837Z,102437.84
2022-10-22T12:45:48.453Z,102438.66
2022-10-22T12:48:19.334Z,102451.09
2022-10-22T12:50:52.785Z,102455.84
2022-10-22T12:53:36.265Z,102448.25
2022-10-22T12:56:05.427Z,102437.34
2022-10-22T12:58:43.831Z,102435.97
2022-10-22T13:01:15.246Z,102473.09
2022-10-22T13:03:44.842Z,102476.06
2022-10-22T13:06:24.327Z,102491.16
2022-10-22T13:08:58.817Z,102447.03
2022-10-22T13:11:37.482Z,102489.69
2022-10-22T13:14:05.973Z,102474.16
2022-10-22T13:16:32.441Z,102488.00
2022-10-22T13:18:58.895Z,102467.69
2022-10-22T13:21:33.538Z,102489.91
2022-10-22T13:24:19.366Z,102460.19
2022-10-22T13:26:49.458Z,102490.41
2022-10-22T13:29:18.313Z,102514.53
2022-10-22T13:31:49.988Z,102527.66
2022-10-22T13:34:19.944Z,102472.06
2022-10-22T13:36:46.953Z,102493.78
2022-10-22T13:39:18.487Z,102505.72
2022-10-22T13:41:45.257Z,102558.94
2022-10-22T13:44:11.792Z,102573.19
2022-10-22T13:46:39.281Z,102538.53
2022-10-22T13:49:06.205Z,102564.38
2022-10-22T13:51:34.919Z,102563.34
2022-10-22T13:54:02.740Z,102564.31
2022-10-22T13:56:29.252Z,102550.06
2022-10-22T13:58:55.652Z,102546.13
2022-10-22T14:01:27.410Z,102540.34
2022-10-22T14:03:57.376Z,102542.94
2022-10-22T14:06:26.133Z,102503.13
2022-10-22T14:08:59.017Z,102521.88
2022-10-22T14:11:26.516Z,102514.81
2022-10-22T14:13:53.723Z,102503.72
2022-10-22T14:16:24.081Z,102526.59
2022-10-22T14:18:51.382Z,102488.50
2022-10-22T14:21:18.400Z,102497.38
2022-10-22T14:23:46.780Z,102497.84
2022-10-22T14:26:22.568Z,102523.34
2022-10-22T14:29:08.818Z,102544.13
2022-10-22T14:31:37.690Z,102518.28
2022-10-22T14:34:04.162Z,102534.38
2022-10-22T14:36:30.632Z,102525.00
2022-10-22T14:38:57.076Z,102509.16
2022-10-22T14:41:25.893Z,102486.34
2022-10-22T14:43:52.887Z,102463.88
2022-10-22T14:46:19.533Z,102484.63
2022-10-22T14:48:46.287Z,102486.91
2022-10-22T14:51:14.797Z,102480.13
2022-10-22T14:53:41.848Z,102481.41
2022-10-22T14:56:13.135Z,102558.56
2022-10-22T14:58:40.490Z,102558.38
2022-10-22T15:01:08.355Z,102555.09
2022-10-22T15:03:35.393Z,102526.88
2022-10-22T15:06:01.852Z,102535.44
2022-10-22T15:08:28.319Z,102555.50
2022-10-22T15:11:13.165Z,102549.81
2022-10-22T15:13:39.736Z,102539.66
2022-10-22T15:16:07.742Z,102521.44
2022-10-22T15:18:34.865Z,102502.38
2022-10-22T15:21:04.065Z,102461.25
2022-10-22T15:23:30.961Z,102463.06
2022-10-22T15:25:57.437Z,102484.13
2022-10-22T15:28:24.388Z,102478.44
2022-10-22T15:30:55.835Z,102489.44
2022-10-22T15:33:22.668Z,102495.13
2022-10-22T15:35:49.076Z,102460.84
2022-10-22T15:38:15.806Z,102492.75
2022-10-22T15:40:42.192Z,102498.81
2022-10-22T15:43:08.935Z,102474.84
2022-10-22T15:45:35.341Z,102449.09
2022-10-22T15:48:01.853Z,102462.47
2022-10-22T15:50:28.374Z,102457.00
2022-10-22T15:52:54.814Z,102438.53
2022-10-22T15:55:21.705Z,102408.53
2022-10-22T15:57:48.116Z,102409.34
2022-10-22T16:00:14.878Z,102405.06
2022-10-22T16:02:41.295Z,102409.72
2022-10-22T16:05:08.080Z,102400.59
2022-10-22T16:07:34.481Z,102397.56
2022-10-22T16:10:00.894Z,102402.41
2022-10-22T16:12:27.346Z,102370.97
2022-10-22T16:14:54.043Z,102391.44
2022-10-22T16:17:20.531Z,102383.53
2022-10-22T16:19:48.197Z,102361.22
2022-10-22T16:22:14.611Z,102364.59
2022-10-22T16:24:41.118Z,102359.53
2022-10-22T16:27:08.270Z,102323.22
2022-10-22T16:29:37.454Z,102316.94
2022-10-22T16:32:03.983Z,102345.75
2022-10-22T16:34:30.465Z,102337.59
2022-10-22T16:36:57.054Z,102329.25
2022-10-22T16:39:23.739Z,102325.41
2022-10-22T16:41:50.184Z,102317.94
2022-10-22T16:44:16.557Z,102281.97
2022-10-22T16:46:42.983Z,102300.66
2022-10-22T16:49:09.425Z,102298.22
2022-10-22T16:51:36.214Z,102264.56
2022-10-22T16:54:04.566Z,102279.16
2022-10-22T16:56:33.310Z,102257.66
2022-10-22T16:58:59.677Z,102289.25
2022-10-22T17:01:27.622Z,102252.75
2022-10-22T17:03:54.135Z,102267.69
2022-10-22T17:06:21.874Z,102269.56
2022-10-22T17:08:48.348Z,102276.09
2022-10-22T17:11:17.737Z,102275.31
2022-10-22T17:13:46.723Z,102274.25
2022-10-22T17:16:15.122Z,102268.19
2022-10-22T17:18:43.839Z,102268.56
2022-10-22T17:21:11.337Z,102219.13
2022-10-22T17:23:38.151Z,102231.13
2022-10-22T17:26:12.195Z,102241.63
2022-10-22T17:28:38.619Z,102230.19
2022-10-22T17:31:29.468Z,102222.72
2022-10-22T17:33:56.648Z,102221.69
2022-10-22T17:36:24.454Z,102187.63
2022-10-22T17:38:53.826Z,102217.63
2022-10-22T17:41:23.459Z,102224.47
2022-10-22T17:43:50.046Z,102228.84
2022-10-22T17:46:19.761Z,102230.03
2022-10-22T17:48:54.258Z,102197.47
2022-10-22T17:51:21.757Z,102215.31
2022-10-22T17:53:48.669Z,102224.63
2022-10-22T17:56:17.253Z,102188.31
2022-10-22T17:58:43.861Z,102195.41
2022-10-22T18:01:21.930Z,102219.50
2022-10-22T18:03:49.198Z,102211.59
2022-10-22T18:06:15.980Z,102176.78
2022-10-22T18:08:42.668Z,102149.56
2022-10-22T18:11:11.430Z,102181.78
2022-10-22T18:13:38.211Z,102150.34
2022-10-22T18:16:05.515Z,102178.44
2022-10-22T18:18:32.260Z,102161.16
2022-10-22T18:20:58.655Z,102173.50
2022-10-22T18:23:25.079Z,102156.31
2022-10-22T18:25:51.564Z,102139.81
2022-10-22T18:28:19.155Z,102143.16
2022-10-22T18:30:47.202Z,102120.78
2022-10-22T18:33:16.305Z,102150.00
2022-10-22T18:35:42.790Z,102141.06
2022-10-22T18:38:10.195Z,102151.81
2022-10-22T18:40:43.994Z,102145.31
2022-10-22T18:43:10.442Z,102151.16
2022-10-22T18:45:41.541Z,102137.78
2022-10-22T18:48:07.917Z,102139.06
2022-10-22T18:50:34.311Z,102115.94
2022-10-22T18:53:00.693Z,102094.19
2022-10-22T18:55:27.131Z,102132.09
2022-10-22T18:57:53.572Z,102130.31
2022-10-22T19:00:20.051Z,102136.88
2022-10-22T19:02:46.465Z,102142.56
2022-10-22T19:05:12.890Z,102152.38
2022-10-22T19:07:39.396Z,102151.19
2022-10-22T19:10:06.811Z,102144.88
2022-10-22T19:12:33.223Z,102153.31
2022-10-22T19:14:59.628Z,102186.22
2022-10-22T19:17:26.006Z,102197.13
2022-10-22T19:19:52.379Z,102199.94
2022-10-22T19:22:18.790Z,102187.34
2022-10-22T19:24:45.178Z,102162.34
2022-10-22T19:27:11.571Z,102185.97
2022-10-22T19:29:38.017Z,102207.63
2022-10-22T19:32:04.652Z,102208.41
2022-10-22T19:34:31.184Z,102171.66
2022-10-22T19:36:58.238Z,102217.81
2022-10-22T19:39:24.772Z,102229.09
2022-10-22T19:41:51.216Z,102226.53
2022-10-22T19:44:17.914Z,102227.28
2022-10-22T19:46:44.313Z,102236.28
2022-10-22T19:49:11.087Z,102217.72
2022-10-22T19:51:37.546Z,102244.41
2022-10-22T19:54:06.844Z,102243.91
2022-10-22T19:56:35.837Z,102242.28
2022-10-22T19:59:04.110Z,102225.81
2022-10-22T20:01:31.037Z,102222.44
2022-10-22T20:03:57.811Z,102212.41
2022-10-22T20:06:24.349Z,102228.94
2022-10-22T20:08:53.787Z,102236.06
2022-10-22T20:11:25.341Z,102232.19
2022-10-22T20:13:52.628Z,102252.78
2022-10-22T20:16:23.484Z,102247.09
2022-10-22T20:18:51.087Z,102255.97
2022-10-22T20:21:18.114Z,102269.63
2022-10-22T20:23:45.850Z,102275.88
2022-10-22T20:26:12.287Z,102278.75
2022-10-22T20:28:39.240Z,102279.75
2022-10-22T20:31:14.407Z,102287.59
2022-10-22T20:33:40.822Z,102293.13
2022-10-22T20:36:12.631Z,102299.00
2022-10-22T20:38:39.223Z,102298.47
2022-10-22T20:41:08.319Z,102279.69
2022-10-22T20:43:34.758Z,102326.38
2022-10-22T20:46:01.659Z,102331.56
2022-10-22T20:48:28.993Z,102335.91
2022-10-22T20:50:56.055Z,102311.16
2022-10-22T20:53:23.197Z,102352.91
2022-10-22T20:55:53.298Z,102315.78
2022-10-22T20:58:22.354Z,102358.25
2022-10-22T21:00:51.403Z,102356.28
2022-10-22T21:03:17.942Z,102333.28
2022-10-22T21:05:44.421Z,102367.09
2022-10-22T21:08:13.454Z,102375.25
2022-10-22T21:10:39.884Z,102361.25
2022-10-22T21:13:06.314Z,102369.00
2022-10-22T21:15:32.792Z,102408.88
2022-10-22T21:17:59.188Z,102404.53
2022-10-22T21:20:25.600Z,102388.34
2022-10-22T21:22:52.103Z,102410.97
2022-10-22T21:25:18.540Z,102422.81
2022-10-22T21:27:44.963Z,102424.44
2022-10-22T21:30:12.515Z,102419.47
2022-10-22T21:32:39.071Z,102428.03
2022-10-22T21:35:05.783Z,102431.56
2022-10-22T21:37:32.218Z,102447.75
2022-10-22T21:39:58.643Z,102455.16
2022-10-22T21:42:25.053Z,102463.31
2022-10-22T21:44:51.447Z,102468.31
2022-10-22T21:47:17.889Z,102441.69
2022-10-22T21:49:44.280Z,102447.66
2022-10-22T21:52:10.802Z,102453.84
2022-10-22T21:54:37.205Z,102501.63
2022-10-22T21:57:04.399Z,102472.59
2022-10-22T21:59:30.765Z,102499.66
2022-10-22T22:01:57.117Z,102519.75
2022-10-22T22:04:23.518Z,102486.19
2022-10-22T22:06:49.904Z,102522.38
2022-10-22T22:09:17.097Z,102537.00
2022-10-22T22:11:43.519Z,102538.34
2022-10-22T22:14:09.941Z,102572.44
2022-10-22T22:16:36.376Z,102558.59
2022-10-22T22:19:06.414Z,102567.72
2022-10-22T22:21:34.271Z,102552.50
2022-10-22T22:24:00.749Z,102583.69
2022-10-22T22:26:30.070Z,102566.09
2022-10-22T22:28:58.320Z,102596.47
2022-10-22T22:31:33.269Z,102578.75
2022-10-22T22:34:08.235Z,102626.16
2022-10-22T22:36:37.662Z,102628.78
2022-10-22T22:39:06.739Z,102615.28
2022-10-22T22:41:33.280Z,102667.81
2022-10-22T22:43:59.925Z,102693.19
2022-10-22T22:46:26.429Z,102706.50
2022-10-22T22:48:52.815Z,102691.69
2022-10-22T22:51:19.465Z,102735.03
2022-10-22T22:53:46.286Z,102712.53
2022-10-22T22:56:19.141Z,102730.22
2022-10-22T22:58:46.032Z,102768.94
2022-10-22T23:01:16.904Z,102736.25
2022-10-22T23:03:44.950Z,102788.28
2022-10-22T23:06:12.652Z,102815.31
2022-10-22T23:08:39.783Z,102791.44
2022-10-22T23:11:09.975Z,102843.78
2022-10-22T23:13:36.670Z,102827.78
2022-10-22T23:16:14.050Z,102881.78
2022-10-22T23:18:40.847Z,102894.09
2022-10-22T23:21:12.700Z,102898.16
2022-10-22T23:23:39.239Z,102908.16
2022-10-22T23:26:05.650Z,102915.22
2022-10-22T23:28:32.029Z,102922.56
2022-10-22T23:30:58.445Z,102947.47
2022-10-22T23:33:24.841Z,102977.28
2022-10-22T23:35:51.194Z,102980.56
2022-10-22T23:38:17.622Z,103022.63
2022-10-22T23:40:44.019Z,102995.13
2022-10-22T23:43:10.450Z,103028.22
2022-10-22T23:45:36.822Z,103037.38
2022-10-22T23:48:03.419Z,103050.13
2022-10-22T23:50:29.918Z,103054.19
2022-10-22T23:52:56.284Z,103052.84
2022-10-22T23:55:22.665Z,103093.03
2022-10-22T23:57:49.075Z,103110.22
