createdAt,value
2023-02-23T00:00:35.547Z,18
2023-02-23T00:01:35.603Z,16.8571
2023-02-23T00:02:35.644Z,16.9286
2023-02-23T00:03:35.711Z,17.4286
2023-02-23T00:04:35.683Z,19.7143
2023-02-23T00:05:35.715Z,18.5
2023-02-23T00:06:35.835Z,19.4286
2023-02-23T00:07:35.790Z,16.7143
2023-02-23T00:08:35.838Z,17.8571
2023-02-23T00:09:36.082Z,17.7143
2023-02-23T00:10:35.901Z,21
2023-02-23T00:11:35.930Z,19.6429
2023-02-23T00:12:35.974Z,19.3571
2023-02-23T00:13:36.001Z,18.3571
2023-02-23T00:14:36.036Z,20.2143
2023-02-23T00:15:36.068Z,19.7143
2023-02-23T00:16:36.212Z,18.3571
2023-02-23T00:17:36.155Z,19.5
2023-02-23T00:18:36.175Z,16.3571
2023-02-23T00:19:36.214Z,20
2023-02-23T00:20:36.251Z,20.5
2023-02-23T00:21:36.299Z,17.5
2023-02-23T00:22:36.332Z,16.9286
2023-02-23T00:23:36.351Z,17.7143
2023-02-23T00:24:36.395Z,17.2143
2023-02-23T00:25:36.417Z,20.1429
2023-02-23T00:26:36.459Z,19
2023-02-23T00:27:36.500Z,18.4286
2023-02-23T00:28:36.523Z,20
2023-02-23T00:29:36.557Z,17.5
2023-02-23T00:30:36.618Z,19.1429
2023-02-23T00:31:36.690Z,19.4286
2023-02-23T00:32:36.790Z,21.9286
2023-02-23T00:33:36.682Z,19.9286
2023-02-23T00:34:36.797Z,20.6429
2023-02-23T00:35:36.756Z,20.9286
2023-02-23T00:36:36.787Z,17
2023-02-23T00:37:36.852Z,16.9286
2023-02-23T00:38:36.865Z,19.7143
2023-02-23T00:39:36.878Z,19.7143
2023-02-23T00:40:36.916Z,21
2023-02-23T00:41:36.958Z,20.1429
2023-02-23T00:42:36.995Z,19
2023-02-23T00:43:37.013Z,19.8571
2023-02-23T00:44:37.044Z,19.9286
2023-02-23T00:45:37.093Z,21.1429
2023-02-23T00:46:37.119Z,21.9286
2023-02-23T00:47:37.148Z,20
2023-02-23T00:48:37.181Z,20
2023-02-23T00:49:37.221Z,20.4286
2023-02-23T00:50:37.264Z,19.5
2023-02-23T00:51:37.281Z,17.8571
2023-02-23T00:52:37.337Z,18.5
2023-02-23T00:53:37.357Z,19
2023-02-23T00:54:37.388Z,20
2023-02-23T00:55:37.408Z,20.7143
2023-02-23T00:56:37.450Z,20.7143
2023-02-23T00:57:37.488Z,23.6429
2023-02-23T00:58:37.524Z,19.8571
2023-02-23T00:59:37.576Z,18.7143
2023-02-23T01:00:37.570Z,20
2023-02-23T01:01:37.746Z,20.5
2023-02-23T01:02:37.692Z,19.3571
2023-02-23T01:03:37.664Z,20.7143
2023-02-23T01:04:37.712Z,23.5
2023-02-23T01:05:37.734Z,21
2023-02-23T01:06:37.787Z,23.4286
2023-02-23T01:07:37.829Z,19.6429
2023-02-23T01:08:37.844Z,20.4286
2023-02-23T01:09:37.874Z,22.3571
2023-02-23T01:10:37.902Z,18
2023-02-23T01:11:37.943Z,19
2023-02-23T01:12:37.998Z,19.5
2023-02-23T01:13:38.006Z,20.4286
2023-02-23T01:14:38.135Z,18
2023-02-23T01:15:38.124Z,19.5
2023-02-23T01:16:38.102Z,21.2143
2023-02-23T01:17:38.133Z,23.2143
2023-02-23T01:18:38.173Z,18.9286
2023-02-23T01:19:38.219Z,20.2143
2023-02-23T01:20:38.234Z,21
2023-02-23T01:21:38.285Z,19.9286
2023-02-23T01:22:38.297Z,21.9286
2023-02-23T01:23:38.344Z,22.1429
2023-02-23T01:24:38.361Z,20.2143
2023-02-23T01:25:38.393Z,23.2143
2023-02-23T01:26:38.423Z,18.5
2023-02-23T01:27:38.452Z,23.1429
2023-02-23T01:28:38.487Z,25
2023-02-23T01:29:38.527Z,22.4286
2023-02-23T01:30:38.620Z,19.8571
2023-02-23T01:31:38.737Z,24.6429
2023-02-23T01:32:38.680Z,19.5
2023-02-23T01:33:38.667Z,21.4286
2023-02-23T01:34:38.710Z,23
2023-02-23T01:35:38.732Z,22.8571
2023-02-23T01:36:38.764Z,22.9286
2023-02-23T01:37:38.802Z,23.3571
2023-02-23T01:38:38.844Z,21.2143
2023-02-23T01:39:38.873Z,22
2023-02-23T01:40:38.894Z,22.2143
2023-02-23T01:41:38.945Z,19.9286
2023-02-23T01:42:38.965Z,24.2143
2023-02-23T01:43:38.997Z,20.6429
2023-02-23T01:44:39.039Z,21.5
2023-02-23T01:45:39.082Z,22.6429
2023-02-23T01:46:39.302Z,20
2023-02-23T01:47:39.167Z,20.3571
2023-02-23T01:48:39.177Z,19.5
2023-02-23T01:49:39.206Z,21.3571
2023-02-23T01:50:39.242Z,23
2023-02-23T01:51:39.255Z,20.1429
2023-02-23T01:52:39.291Z,25.2143
2023-02-23T01:53:39.324Z,22.3571
2023-02-23T01:54:39.374Z,24.9286
2023-02-23T01:55:39.383Z,20.6429
2023-02-23T01:56:39.416Z,23.1429
2023-02-23T01:57:39.439Z,21.4286
2023-02-23T01:58:39.478Z,21.7143
2023-02-23T01:59:39.522Z,22.2143
2023-02-23T02:00:39.543Z,23.9286
2023-02-23T02:01:39.647Z,19.6429
2023-02-23T02:02:39.621Z,19.3571
2023-02-23T02:03:39.650Z,22
2023-02-23T02:04:39.718Z,23.5
2023-02-23T02:05:39.728Z,22
2023-02-23T02:06:39.777Z,23
2023-02-23T02:07:39.805Z,23.2143
2023-02-23T02:08:39.834Z,24.8571
2023-02-23T02:09:39.882Z,21.8571
2023-02-23T02:10:39.929Z,22.1429
2023-02-23T02:11:39.958Z,23.2143
2023-02-23T02:12:40.013Z,23.4286
2023-02-23T02:13:40.023Z,25.4286
2023-02-23T02:14:40.054Z,21.8571
2023-02-23T02:15:40.090Z,23.3571
2023-02-23T02:16:40.122Z,20.9286
2023-02-23T02:17:40.165Z,25.9286
2023-02-23T02:18:40.209Z,21.3571
2023-02-23T02:19:40.237Z,20.8571
2023-02-23T02:20:40.269Z,22
2023-02-23T02:21:40.300Z,22.2143
2023-02-23T02:22:40.336Z,22.8571
2023-02-23T02:23:40.393Z,22.1429
2023-02-23T02:24:40.548Z,24.6429
2023-02-23T02:25:40.429Z,24.1429
2023-02-23T02:26:40.455Z,24
2023-02-23T02:27:40.498Z,21.1429
2023-02-23T02:28:40.527Z,23.1429
2023-02-23T02:29:40.560Z,24.8571
2023-02-23T02:30:40.604Z,21.9286
2023-02-23T02:31:40.744Z,21.5
2023-02-23T02:32:40.665Z,22.7143
2023-02-23T02:33:40.701Z,25.4286
2023-02-23T02:34:40.710Z,21.2143
2023-02-23T02:35:40.753Z,21.1429
2023-02-23T02:36:40.766Z,25.4286
2023-02-23T02:37:40.806Z,21.8571
2023-02-23T02:38:40.843Z,26.3571
2023-02-23T02:39:40.877Z,22.7143
2023-02-23T02:40:40.908Z,23
2023-02-23T02:41:40.939Z,22.4286
2023-02-23T02:42:40.976Z,24.1429
2023-02-23T02:43:41.001Z,22.5
2023-02-23T02:44:41.045Z,20
2023-02-23T02:45:41.070Z,23
2023-02-23T02:46:41.103Z,23.7143
2023-02-23T02:47:41.163Z,25.3571
2023-02-23T02:48:41.175Z,24.4286
2023-02-23T02:49:41.219Z,27.3571
2023-02-23T02:50:41.245Z,23.4286
2023-02-23T02:51:41.281Z,25.5
2023-02-23T02:52:41.326Z,22.4286
2023-02-23T02:53:41.351Z,23.2143
2023-02-23T02:54:41.387Z,25.1429
2023-02-23T02:55:41.424Z,23.6429
2023-02-23T02:56:41.455Z,25
2023-02-23T02:57:41.499Z,21.4286
2023-02-23T02:58:41.530Z,25
2023-02-23T02:59:41.561Z,23.9286
2023-02-23T03:00:41.601Z,23.4286
2023-02-23T03:01:41.686Z,23.7143
2023-02-23T03:02:41.655Z,23.5
2023-02-23T03:03:41.699Z,24.8571
2023-02-23T03:04:41.728Z,23.1429
2023-02-23T03:05:41.760Z,22.3571
2023-02-23T03:06:41.790Z,23.8571
2023-02-23T03:07:41.823Z,23.9286
2023-02-23T03:08:41.863Z,22.1429
2023-02-23T03:09:41.907Z,26.2143
2023-02-23T03:10:41.923Z,23.5
2023-02-23T03:11:41.964Z,25.5
2023-02-23T03:12:42.005Z,24.6429
2023-02-23T03:13:42.034Z,25.6429
2023-02-23T03:14:42.086Z,22
2023-02-23T03:15:42.133Z,24.7143
2023-02-23T03:16:42.133Z,26.3571
2023-02-23T03:17:42.178Z,26.1429
2023-02-23T03:18:42.262Z,22.6429
2023-02-23T03:19:42.248Z,26
2023-02-23T03:20:42.309Z,25.1429
2023-02-23T03:21:42.333Z,25.4286
2023-02-23T03:22:42.369Z,24.8571
2023-02-23T03:23:42.406Z,24.7143
2023-02-23T03:24:42.433Z,24.9286
2023-02-23T03:25:42.473Z,25.4286
2023-02-23T03:26:42.498Z,26.7143
2023-02-23T03:27:42.521Z,22.7143
2023-02-23T03:28:42.551Z,23.7143
2023-02-23T03:29:42.595Z,27.1429
2023-02-23T03:30:42.654Z,25.4286
2023-02-23T03:31:42.740Z,25.3571
2023-02-23T03:32:42.684Z,24.8571
2023-02-23T03:33:42.712Z,27
2023-02-23T03:34:42.740Z,26.1429
2023-02-23T03:35:42.847Z,25.8571
2023-02-23T03:36:42.816Z,25.2143
2023-02-23T03:37:42.848Z,28.6429
2023-02-23T03:38:42.871Z,24.9286
2023-02-23T03:39:42.905Z,27.1429
2023-02-23T03:40:42.955Z,27.2143
2023-02-23T03:41:42.973Z,29.7143
2023-02-23T03:42:43.035Z,25.5
2023-02-23T03:43:43.050Z,22.2143
2023-02-23T03:44:43.079Z,24.2143
2023-02-23T03:45:43.158Z,22.9286
2023-02-23T03:46:43.152Z,23.3571
2023-02-23T03:47:43.197Z,25.9286
2023-02-23T03:48:43.226Z,24.6429
2023-02-23T03:49:43.260Z,22.9286
2023-02-23T03:50:43.291Z,23.8571
2023-02-23T03:51:43.344Z,23.1429
2023-02-23T03:52:43.353Z,28.5
2023-02-23T03:53:43.399Z,28.4286
2023-02-23T03:54:43.421Z,23.5
2023-02-23T03:55:43.457Z,24.7143
2023-02-23T03:56:43.512Z,25.1429
2023-02-23T03:57:43.544Z,24.3571
2023-02-23T03:58:43.587Z,25
2023-02-23T03:59:43.605Z,25.3571
2023-02-23T04:00:43.622Z,24.9286
2023-02-23T04:01:43.670Z,25.7143
2023-02-23T04:02:43.689Z,25.3571
2023-02-23T04:03:43.745Z,25.1429
2023-02-23T04:04:43.785Z,25.4286
2023-02-23T04:05:43.796Z,25
2023-02-23T04:06:43.834Z,23.6429
2023-02-23T04:07:43.861Z,24.9286
2023-02-23T04:08:43.893Z,26.5
2023-02-23T04:09:43.937Z,25.2143
2023-02-23T04:10:43.969Z,25.2143
2023-02-23T04:11:44.001Z,24.5
2023-02-23T04:12:44.030Z,22.7143
2023-02-23T04:13:44.061Z,24.1429
2023-02-23T04:14:44.095Z,28.5
2023-02-23T04:15:44.135Z,23.7143
2023-02-23T04:16:44.184Z,30.5
2023-02-23T04:17:44.196Z,24.9286
2023-02-23T04:18:44.226Z,26
2023-02-23T04:19:44.255Z,29.2143
2023-02-23T04:20:44.338Z,24.4286
2023-02-23T04:21:44.332Z,25.7143
2023-02-23T04:22:44.385Z,24
2023-02-23T04:23:44.388Z,25.4286
2023-02-23T04:24:44.426Z,25
2023-02-23T04:25:44.522Z,22.9286
2023-02-23T04:26:44.493Z,26.3571
2023-02-23T04:27:44.534Z,27
2023-02-23T04:28:44.557Z,26.2143
2023-02-23T04:29:44.587Z,26.1429
2023-02-23T04:30:44.664Z,26.5
2023-02-23T04:31:44.782Z,26.8571
2023-02-23T04:32:44.903Z,24.5
2023-02-23T04:33:44.738Z,27.1429
2023-02-23T04:34:44.773Z,25
2023-02-23T04:35:44.812Z,26.4286
2023-02-23T04:36:44.842Z,27.9286
2023-02-23T04:37:44.911Z,25.2143
2023-02-23T04:38:44.921Z,26.1429
2023-02-23T04:39:44.945Z,24.9286
2023-02-23T04:40:44.984Z,23.8571
2023-02-23T04:41:45.015Z,24.3571
2023-02-23T04:42:45.061Z,26.4286
2023-02-23T04:43:45.087Z,23.7143
2023-02-23T04:44:45.114Z,26.4286
2023-02-23T04:45:45.230Z,24.5
2023-02-23T04:46:45.182Z,28.1429
2023-02-23T04:47:45.213Z,26.3571
2023-02-23T04:48:45.266Z,26.1429
2023-02-23T04:49:45.279Z,28
2023-02-23T04:50:45.307Z,24
2023-02-23T04:51:45.348Z,26.6429
2023-02-23T04:52:45.376Z,26.4286
2023-02-23T04:53:45.424Z,26.8571
2023-02-23T04:54:45.441Z,25
2023-02-23T04:55:47.329Z,27.2143
2023-02-23T04:56:45.526Z,28.7143
2023-02-23T04:57:45.561Z,28.2143
2023-02-23T04:58:45.589Z,27.2143
2023-02-23T04:59:45.605Z,27.7143
2023-02-23T05:00:45.638Z,26.1429
2023-02-23T05:01:45.707Z,26
2023-02-23T05:02:45.712Z,28.3571
2023-02-23T05:03:45.756Z,26.7143
2023-02-23T05:04:45.819Z,27.4286
2023-02-23T05:05:45.796Z,26.2143
2023-02-23T05:06:45.831Z,27.2143
2023-02-23T05:07:45.876Z,29.2143
2023-02-23T05:08:45.953Z,27
2023-02-23T05:09:45.944Z,24.3571
2023-02-23T05:10:45.982Z,25.3571
2023-02-23T05:11:46.018Z,24.9286
2023-02-23T05:12:46.056Z,23.8571
2023-02-23T05:13:46.094Z,26.1429
2023-02-23T05:14:46.128Z,27.1429
2023-02-23T05:15:46.189Z,26
2023-02-23T05:16:46.183Z,28.2143
2023-02-23T05:17:46.222Z,26.6429
2023-02-23T05:18:46.248Z,31.6429
2023-02-23T05:19:46.288Z,26.8571
2023-02-23T05:20:46.331Z,30.5
2023-02-23T05:21:46.356Z,27.8571
2023-02-23T05:22:46.382Z,27.2143
2023-02-23T05:23:46.411Z,23.3571
2023-02-23T05:24:46.446Z,25.9286
2023-02-23T05:25:46.478Z,26.6429
2023-02-23T05:26:46.510Z,26.7143
2023-02-23T05:27:46.547Z,25
2023-02-23T05:28:46.569Z,26.8571
2023-02-23T05:29:46.611Z,28.1429
2023-02-23T05:30:46.757Z,24.1429
2023-02-23T05:31:46.843Z,23.8571
2023-02-23T05:32:46.710Z,26.9286
2023-02-23T05:33:46.738Z,25.9286
2023-02-23T05:34:46.778Z,25.1429
2023-02-23T05:35:46.799Z,27.5
2023-02-23T05:36:46.842Z,25.4286
2023-02-23T05:37:46.861Z,25.8571
2023-02-23T05:38:46.892Z,25
2023-02-23T05:39:46.926Z,28.6429
2023-02-23T05:40:46.949Z,28.6429
2023-02-23T05:41:46.998Z,27.1429
2023-02-23T05:42:47.022Z,27.5
2023-02-23T05:43:47.082Z,29.1429
2023-02-23T05:44:47.125Z,26
2023-02-23T05:45:47.135Z,29.1429
2023-02-23T05:46:47.152Z,28.2143
2023-02-23T05:47:47.184Z,28.2143
2023-02-23T05:48:47.239Z,25
2023-02-23T05:49:47.250Z,27.1429
2023-02-23T05:50:47.284Z,29.3571
2023-02-23T05:51:47.315Z,24.6429
2023-02-23T05:52:47.350Z,27.4286
2023-02-23T05:53:47.401Z,28.6429
2023-02-23T05:54:47.423Z,26.3571
2023-02-23T05:55:47.468Z,27.5
2023-02-23T05:56:47.498Z,26.7143
2023-02-23T05:57:47.522Z,28
2023-02-23T05:58:47.569Z,26
2023-02-23T05:59:47.603Z,28.8571
2023-02-23T06:00:47.627Z,26.8571
2023-02-23T06:01:47.655Z,27
2023-02-23T06:02:47.725Z,26.8571
2023-02-23T06:03:47.760Z,25.9286
2023-02-23T06:04:47.786Z,24.3571
2023-02-23T06:05:47.791Z,27.6429
2023-02-23T06:06:47.834Z,27.4286
2023-02-23T06:07:47.863Z,28.1429
2023-02-23T06:08:47.899Z,26.7143
2023-02-23T06:09:47.948Z,27.5
2023-02-23T06:10:47.965Z,25.5
2023-02-23T06:11:48.009Z,26.5
2023-02-23T06:12:48.036Z,25.4286
2023-02-23T06:13:48.106Z,25.7143
2023-02-23T06:14:48.099Z,27.3571
2023-02-23T06:15:48.171Z,25.5
2023-02-23T06:16:48.232Z,26.4286
2023-02-23T06:17:48.190Z,25.7143
2023-02-23T06:18:48.244Z,28.9286
2023-02-23T06:19:48.269Z,25.3571
2023-02-23T06:20:48.299Z,26
2023-02-23T06:21:48.342Z,27
2023-02-23T06:22:48.372Z,26.2143
2023-02-23T06:23:48.424Z,28.3571
2023-02-23T06:24:48.439Z,29.2143
2023-02-23T06:25:48.472Z,25.1429
2023-02-23T06:26:48.509Z,26.5
2023-02-23T06:27:48.560Z,26.1429
2023-02-23T06:28:48.613Z,26.9286
2023-02-23T06:29:48.621Z,30
2023-02-23T06:30:48.778Z,26.6429
2023-02-23T06:31:48.834Z,30.3571
2023-02-23T06:32:48.726Z,26.6429
2023-02-23T06:33:48.775Z,28.2143
2023-02-23T06:34:48.787Z,27
2023-02-23T06:35:48.829Z,27.5
2023-02-23T06:36:48.866Z,25
2023-02-23T06:37:48.898Z,28
2023-02-23T06:38:48.927Z,24.7143
2023-02-23T06:39:48.958Z,29.8571
2023-02-23T06:40:48.994Z,26.7143
2023-02-23T06:41:49.062Z,29.3571
2023-02-23T06:42:49.061Z,28.4286
2023-02-23T06:43:49.102Z,27.8571
2023-02-23T06:44:49.131Z,27.3571
2023-02-23T06:45:49.161Z,25.1429
2023-02-23T06:46:49.240Z,25.9286
2023-02-23T06:47:49.224Z,26.7143
2023-02-23T06:48:49.273Z,26.7143
2023-02-23T06:49:49.295Z,27.5
2023-02-23T06:50:49.328Z,25.5
2023-02-23T06:51:49.374Z,23.3571
2023-02-23T06:52:49.405Z,25.7143
2023-02-23T06:53:49.441Z,26.4286
2023-02-23T06:54:49.466Z,28.1429
2023-02-23T06:55:49.519Z,24.9286
2023-02-23T06:56:49.535Z,25
2023-02-23T06:57:49.567Z,27
2023-02-23T06:58:49.611Z,25.9286
2023-02-23T06:59:49.635Z,27.5
2023-02-23T07:00:49.670Z,28.3571
2023-02-23T07:01:49.762Z,24.5
2023-02-23T07:02:49.739Z,27.7143
2023-02-23T07:03:49.839Z,29.6429
2023-02-23T07:04:49.809Z,26.6429
2023-02-23T07:05:49.841Z,26.2143
2023-02-23T07:06:49.879Z,25.8571
2023-02-23T07:07:49.908Z,29.9286
2023-02-23T07:08:49.932Z,22.7143
2023-02-23T07:09:49.967Z,24
2023-02-23T07:10:50.000Z,24.3571
2023-02-23T07:11:50.051Z,28
2023-02-23T07:12:50.067Z,23
2023-02-23T07:13:50.090Z,27.7143
2023-02-23T07:14:50.125Z,24.5
2023-02-23T07:15:50.173Z,25.6429
2023-02-23T07:16:50.206Z,23.6429
2023-02-23T07:17:50.237Z,23.9286
2023-02-23T07:18:50.275Z,30.1429
2023-02-23T07:19:50.307Z,23
2023-02-23T07:20:50.367Z,26.3571
2023-02-23T07:21:50.399Z,28.7143
2023-02-23T07:22:50.416Z,27.6429
2023-02-23T07:23:50.450Z,25
2023-02-23T07:24:50.473Z,25.2143
2023-02-23T07:25:50.511Z,25.2143
2023-02-23T07:26:50.570Z,23.6429
2023-02-23T07:27:50.576Z,24.2143
2023-02-23T07:28:51.805Z,25.6429
2023-02-23T07:29:50.648Z,24.3571
2023-02-23T07:30:50.727Z,24
2023-02-23T07:31:50.791Z,24
2023-02-23T07:32:50.755Z,26.3571
2023-02-23T07:33:50.774Z,25
2023-02-23T07:34:53.437Z,26.8571
2023-02-23T07:35:50.847Z,22.4286
2023-02-23T07:36:50.879Z,26.6429
2023-02-23T07:37:50.952Z,23
2023-02-23T07:38:50.956Z,23.1429
2023-02-23T07:39:50.989Z,24.2143
2023-02-23T07:40:51.023Z,22.3571
2023-02-23T07:41:51.045Z,28.2143
2023-02-23T07:42:51.092Z,24
2023-02-23T07:43:51.133Z,24.1429
2023-02-23T07:44:51.141Z,23.2143
2023-02-23T07:45:51.234Z,22.7143
2023-02-23T07:46:51.213Z,26.2143
2023-02-23T07:47:51.257Z,25.8571
2023-02-23T07:48:51.294Z,22.7143
2023-02-23T07:49:51.320Z,23.9286
2023-02-23T07:50:51.357Z,24
2023-02-23T07:51:51.381Z,26
2023-02-23T07:52:51.440Z,24.9286
2023-02-23T07:53:51.449Z,24.5
2023-02-23T07:54:51.496Z,26.7143
2023-02-23T07:55:51.507Z,25.7143
2023-02-23T07:56:51.538Z,22.2143
2023-02-23T07:57:51.581Z,25.6429
2023-02-23T07:58:51.621Z,22.5
2023-02-23T07:59:51.681Z,25.3571
2023-02-23T08:00:51.681Z,22.8571
2023-02-23T08:01:51.735Z,25.7143
2023-02-23T08:02:51.749Z,25.9286
2023-02-23T08:03:51.784Z,25
2023-02-23T08:04:51.849Z,24.3571
2023-02-23T08:05:51.859Z,23.2143
2023-02-23T08:06:51.882Z,22.3571
2023-02-23T08:07:51.911Z,25.6429
2023-02-23T08:08:51.957Z,24.2143
2023-02-23T08:09:52.002Z,24.8571
2023-02-23T08:10:52.032Z,24.1429
2023-02-23T08:11:52.071Z,22.8571
2023-02-23T08:12:52.177Z,26.6429
2023-02-23T08:13:52.132Z,25.1429
2023-02-23T08:14:52.204Z,25
2023-02-23T08:15:52.194Z,25.6429
2023-02-23T08:16:52.298Z,25.3571
2023-02-23T08:17:52.268Z,22.2143
2023-02-23T08:18:52.357Z,24.7143
2023-02-23T08:19:52.348Z,24.1429
2023-02-23T08:20:52.372Z,27.4286
2023-02-23T08:21:52.439Z,22.3571
2023-02-23T08:22:52.441Z,23.5
2023-02-23T08:23:52.476Z,24.3571
2023-02-23T08:24:52.517Z,24.2143
2023-02-23T08:25:52.532Z,24.4286
2023-02-23T08:26:52.613Z,24.6429
2023-02-23T08:27:52.604Z,22.7143
2023-02-23T08:28:52.643Z,25.8571
2023-02-23T08:29:52.690Z,26.3571
2023-02-23T08:30:52.907Z,25.5
2023-02-23T08:31:52.836Z,23.7143
2023-02-23T08:32:52.807Z,23.5
2023-02-23T08:33:52.860Z,24.1429
2023-02-23T08:34:52.860Z,26.9286
2023-02-23T08:35:52.892Z,23.8571
2023-02-23T08:36:52.964Z,23.4286
2023-02-23T08:37:52.984Z,24.6429
2023-02-23T08:38:53.014Z,24.4286
2023-02-23T08:39:53.045Z,24
2023-02-23T08:40:53.082Z,24.7143
2023-02-23T08:41:53.110Z,24.6429
2023-02-23T08:42:53.151Z,25.5
2023-02-23T08:43:53.199Z,24.3571
2023-02-23T08:44:53.209Z,22.7143
2023-02-23T08:45:53.264Z,24
2023-02-23T08:46:53.273Z,23.8571
2023-02-23T08:47:53.301Z,23.5
2023-02-23T08:48:53.361Z,21.7143
2023-02-23T08:49:53.432Z,23.6429
2023-02-23T08:50:53.409Z,21.8571
2023-02-23T08:51:53.440Z,21.7143
2023-02-23T08:52:53.471Z,23.1429
2023-02-23T08:53:53.504Z,20.9286
2023-02-23T08:54:53.534Z,25.2143
2023-02-23T08:55:53.621Z,25.4286
2023-02-23T08:56:53.599Z,23.5
2023-02-23T08:57:53.640Z,24.5
2023-02-23T08:58:53.670Z,22.8571
2023-02-23T08:59:53.694Z,24.6429
2023-02-23T09:00:53.745Z,23.3571
2023-02-23T09:01:53.829Z,26.3571
2023-02-23T09:02:53.801Z,24.3571
2023-02-23T09:03:53.828Z,24.5
2023-02-23T09:04:53.874Z,25.8571
2023-02-23T09:05:53.913Z,25.5
2023-02-23T09:06:53.978Z,22.4286
2023-02-23T09:07:53.969Z,23.8571
2023-02-23T09:08:54.012Z,24.4286
2023-02-23T09:09:54.043Z,23.9286
2023-02-23T09:10:54.129Z,24.6429
2023-02-23T09:11:54.128Z,24
2023-02-23T09:12:54.162Z,23.5
2023-02-23T09:13:54.189Z,27.2143
2023-02-23T09:14:54.241Z,23.4286
2023-02-23T09:15:54.334Z,24.5
2023-02-23T09:16:54.294Z,25.2143
2023-02-23T09:17:54.341Z,21.9286
2023-02-23T09:18:54.364Z,23.5
2023-02-23T09:19:54.399Z,25.2143
2023-02-23T09:20:54.432Z,23.4286
2023-02-23T09:21:54.461Z,23.3571
2023-02-23T09:22:54.566Z,22.9286
2023-02-23T09:23:54.538Z,22.5
2023-02-23T09:24:54.566Z,24.8571
2023-02-23T09:25:54.608Z,25
2023-02-23T09:26:54.648Z,25.1429
2023-02-23T09:27:54.670Z,24.9286
2023-02-23T09:28:54.724Z,23.6429
2023-02-23T09:29:54.753Z,22.7143
2023-02-23T09:30:54.795Z,24.1429
2023-02-23T09:31:54.935Z,23.3571
2023-02-23T09:32:54.843Z,22.5
2023-02-23T09:33:54.878Z,24.4286
2023-02-23T09:34:54.944Z,25.3571
2023-02-23T09:35:54.954Z,22.9286
2023-02-23T09:36:55.021Z,22.7143
2023-02-23T09:37:55.021Z,26.7143
2023-02-23T09:38:55.074Z,24.7143
2023-02-23T09:39:57.638Z,22.6429
2023-02-23T09:40:55.132Z,24.5
2023-02-23T09:41:55.164Z,22.3571
2023-02-23T09:42:55.181Z,24.1429
2023-02-23T09:43:55.248Z,23
2023-02-23T09:44:55.251Z,21.3571
2023-02-23T09:45:55.287Z,23.6429
2023-02-23T09:46:55.315Z,23.8571
2023-02-23T09:47:55.356Z,23.5
2023-02-23T09:48:55.405Z,24.2143
2023-02-23T09:49:55.474Z,24.3571
2023-02-23T09:50:55.460Z,26.9286
2023-02-23T09:51:55.495Z,24.5
2023-02-23T09:52:55.962Z,24.3571
2023-02-23T09:53:55.565Z,23.1429
2023-02-23T09:54:55.600Z,24.2143
2023-02-23T09:55:55.638Z,22.3571
2023-02-23T09:56:55.651Z,24.3571
2023-02-23T09:57:55.685Z,23.6429
2023-02-23T09:58:55.719Z,21.8571
2023-02-23T09:59:55.743Z,23.3571
2023-02-23T10:00:55.804Z,23.5
2023-02-23T10:01:56.030Z,21
2023-02-23T10:02:55.853Z,25.1429
2023-02-23T10:03:55.884Z,21.5
2023-02-23T10:04:57.470Z,21.5
2023-02-23T10:05:55.957Z,22.3571
2023-02-23T10:06:56.025Z,23.3571
2023-02-23T10:07:56.026Z,22.1429
2023-02-23T10:08:56.062Z,22.7143
2023-02-23T10:09:56.099Z,22.8571
2023-02-23T10:10:56.131Z,24.4286
2023-02-23T10:11:56.184Z,22.9286
2023-02-23T10:12:56.182Z,24.2143
2023-02-23T10:13:56.251Z,21.9286
2023-02-23T10:14:56.256Z,22.5
2023-02-23T10:15:56.315Z,23.2143
2023-02-23T10:16:56.315Z,23.5
2023-02-23T10:17:56.361Z,22.8571
2023-02-23T10:18:56.430Z,22
2023-02-23T10:19:56.437Z,20.8571
2023-02-23T10:20:56.461Z,21.1429
2023-02-23T10:21:56.512Z,24.7143
2023-02-23T10:22:56.545Z,21.5
2023-02-23T10:23:56.583Z,21
2023-02-23T10:24:56.634Z,23.2143
2023-02-23T10:25:56.658Z,21.6429
2023-02-23T10:26:56.681Z,21.7143
2023-02-23T10:27:56.710Z,21.8571
2023-02-23T10:28:56.733Z,21.4286
2023-02-23T10:29:56.808Z,22.5
2023-02-23T10:30:56.988Z,22.8571
2023-02-23T10:31:57.040Z,22.6429
2023-02-23T10:32:56.882Z,23.9286
2023-02-23T10:33:56.919Z,22.8571
2023-02-23T10:34:57.089Z,24.7143
2023-02-23T10:36:07.440Z,29.6429
2023-02-23T10:36:57.027Z,23.7143
2023-02-23T10:37:57.046Z,24.9286
2023-02-23T10:38:57.086Z,22.1429
2023-02-23T10:39:57.096Z,22.9286
2023-02-23T10:40:57.122Z,23.5
2023-02-23T10:41:57.170Z,23.6429
2023-02-23T10:42:57.206Z,22.1429
2023-02-23T10:44:02.657Z,22.6429
2023-02-23T10:44:57.262Z,22.6429
2023-02-23T10:45:57.289Z,22.5
2023-02-23T10:46:57.397Z,23.2143
2023-02-23T10:47:57.352Z,22.8571
2023-02-23T10:48:57.395Z,24.4286
2023-02-23T10:49:57.441Z,23.3571
2023-02-23T10:50:57.469Z,22.4286
2023-02-23T10:51:57.530Z,22.7143
2023-02-23T10:52:57.531Z,22.4286
2023-02-23T10:54:01.178Z,23.4286
2023-02-23T10:54:57.616Z,24.2143
2023-02-23T10:55:57.655Z,23.8571
2023-02-23T10:56:57.710Z,24.3571
2023-02-23T10:57:57.734Z,25.8571
2023-02-23T10:58:57.763Z,23.8571
2023-02-23T10:59:57.802Z,24.4286
2023-02-23T11:00:57.834Z,25.7143
2023-02-23T11:02:02.376Z,25.5
2023-02-23T11:02:57.906Z,24.2143
2023-02-23T11:04:06.065Z,26.1429
2023-02-23T11:04:58.028Z,24.3571
2023-02-23T11:05:58.017Z,22.6429
2023-02-23T11:06:58.062Z,22.7143
2023-02-23T11:07:58.100Z,23
2023-02-23T11:08:58.120Z,23.2143
2023-02-23T11:09:58.155Z,25.7143
2023-02-23T11:10:58.183Z,24.2143
2023-02-23T11:11:58.235Z,24.8571
2023-02-23T11:12:58.291Z,24.5
2023-02-23T11:13:58.330Z,24.6429
2023-02-23T11:14:58.328Z,24
2023-02-23T11:15:58.398Z,23.2143
2023-02-23T11:16:58.407Z,23.4286
2023-02-23T11:17:58.432Z,23.2143
2023-02-23T11:18:58.477Z,22.9286
2023-02-23T11:19:58.515Z,23.6429
2023-02-23T11:20:58.563Z,25.8571
2023-02-23T11:21:58.600Z,30.7143
2023-02-23T11:23:03.599Z,27
2023-02-23T11:23:58.654Z,26.8571
2023-02-23T11:24:58.678Z,23.8571
2023-02-23T11:25:58.698Z,25.8571
2023-02-23T11:26:58.731Z,23.4286
2023-02-23T11:27:58.790Z,23.6429
2023-02-23T11:28:58.801Z,26.7143
2023-02-23T11:29:58.873Z,27.6429
2023-02-23T11:30:58.999Z,25.5
2023-02-23T11:31:58.989Z,25.6429
2023-02-23T11:32:58.963Z,24.9286
2023-02-23T11:33:58.982Z,24.1429
2023-02-23T11:34:59.007Z,23.4286
2023-02-23T11:35:59.036Z,23.3571
2023-02-23T11:36:59.074Z,26.2143
2023-02-23T11:37:59.111Z,24.2143
2023-02-23T11:38:59.174Z,23.4286
2023-02-23T11:39:59.183Z,23.1429
2023-02-23T11:40:59.215Z,23.4286
2023-02-23T11:41:59.252Z,24.2143
2023-02-23T11:42:59.279Z,23.2143
2023-02-23T11:43:59.351Z,23.5
2023-02-23T11:44:59.342Z,23.1429
2023-02-23T11:45:59.470Z,23.1429
2023-02-23T11:46:59.464Z,23.6429
2023-02-23T11:47:59.439Z,23.5
2023-02-23T11:48:59.497Z,23.7143
2023-02-23T11:49:59.524Z,23.9286
2023-02-23T11:50:59.545Z,22.8571
2023-02-23T11:51:59.590Z,24.2143
2023-02-23T11:52:59.613Z,22.4286
2023-02-23T11:53:59.648Z,23.1429
2023-02-23T11:54:59.696Z,23.2143
2023-02-23T11:55:59.705Z,23.6429
2023-02-23T11:56:59.756Z,24.3571
2023-02-23T11:57:59.779Z,23.5
2023-02-23T11:58:59.817Z,23.8571
2023-02-23T11:59:59.908Z,24.1429
2023-02-23T12:00:59.911Z,23.8571
2023-02-23T12:01:59.926Z,24.8571
2023-02-23T12:03:00.013Z,22.8571
2023-02-23T12:03:59.982Z,24.4286
2023-02-23T12:05:01.500Z,21.8571
2023-02-23T12:06:00.062Z,21.9286
2023-02-23T12:07:00.110Z,21.8571
2023-02-23T12:08:00.378Z,23.8571
2023-02-23T12:09:00.156Z,23.4286
2023-02-23T12:10:00.198Z,22.9286
2023-02-23T12:11:00.225Z,24.1429
2023-02-23T12:12:00.399Z,26.3571
2023-02-23T12:13:00.301Z,44.9286
2023-02-23T12:14:00.351Z,32.2143
2023-02-23T12:15:00.362Z,23.5
2023-02-23T12:16:00.521Z,22
2023-02-23T12:17:00.431Z,22.9286
2023-02-23T12:18:00.488Z,23.5
2023-02-23T12:19:00.526Z,24.7143
2023-02-23T12:20:00.646Z,25.2143
2023-02-23T12:21:00.584Z,25.4286
2023-02-23T12:22:00.631Z,24.1429
2023-02-23T12:23:00.646Z,26
2023-02-23T12:24:00.675Z,23.8571
2023-02-23T12:25:00.739Z,24.4286
2023-02-23T12:26:01.163Z,24.3571
2023-02-23T12:27:00.769Z,25.1429
2023-02-23T12:28:10.334Z,23.6429