createdAt,value
2023-04-15T00:01:24.252Z,2.80
2023-04-15T00:03:55.942Z,2.60
2023-04-15T00:06:29.069Z,3.30
2023-04-15T00:09:00.088Z,2.80
2023-04-15T00:11:31.280Z,2.80
2023-04-15T00:14:04.741Z,2.40
2023-04-15T00:16:35.769Z,2.90
2023-04-15T00:19:06.489Z,2.50
2023-04-15T00:21:37.962Z,2.80
2023-04-15T00:24:09.710Z,2.30
2023-04-15T00:26:40.307Z,2.50
2023-04-15T00:29:11.608Z,2.20
2023-04-15T00:31:42.399Z,2.10
2023-04-15T00:34:13.735Z,2.10
2023-04-15T00:36:44.778Z,2.40
2023-04-15T00:39:16.408Z,2.10
2023-04-15T00:41:47.535Z,1.70
2023-04-15T00:44:18.972Z,2.10
2023-04-15T00:46:53.102Z,2.00
2023-04-15T00:49:24.192Z,1.60
2023-04-15T00:51:55.703Z,1.70
2023-04-15T00:54:26.691Z,1.80
2023-04-15T00:56:58.086Z,1.60
2023-04-15T00:59:29.052Z,2.10
2023-04-15T01:02:00.191Z,1.50
2023-04-15T01:04:31.526Z,1.60
2023-04-15T01:07:02.688Z,1.60
2023-04-15T01:09:33.825Z,1.60
2023-04-15T01:12:05.355Z,1.60
2023-04-15T01:14:36.414Z,1.50
2023-04-15T01:17:07.495Z,1.20
2023-04-15T01:19:39.143Z,1.40
2023-04-15T01:22:10.164Z,1.30
2023-04-15T01:24:41.631Z,1.40
2023-04-15T01:27:12.994Z,1.60
2023-04-15T01:29:43.625Z,1.30
2023-04-15T01:32:14.560Z,1.60
2023-04-15T01:34:45.795Z,1.50
2023-04-15T01:37:16.556Z,1.60
2023-04-15T01:39:47.575Z,1.30
2023-04-15T01:42:18.525Z,0.90
2023-04-15T01:44:49.157Z,1.30
2023-04-15T01:47:19.829Z,1.00
2023-04-15T01:49:51.071Z,1.30
2023-04-15T01:52:22.105Z,1.20
2023-04-15T01:54:54.022Z,1.40
2023-04-15T01:57:24.677Z,1.00
2023-04-15T01:59:55.374Z,1.20
2023-04-15T02:02:26.629Z,1.00
2023-04-15T02:04:58.114Z,1.10
2023-04-15T02:07:32.252Z,1.10
2023-04-15T02:10:02.906Z,0.90
2023-04-15T02:12:33.527Z,1.10
2023-04-15T02:15:05.451Z,0.80
2023-04-15T02:17:38.628Z,0.90
2023-04-15T02:20:12.692Z,1.10
2023-04-15T02:22:43.674Z,0.90
2023-04-15T02:25:14.501Z,1.30
2023-04-15T02:27:45.955Z,0.80
2023-04-15T02:30:17.152Z,1.40
2023-04-15T02:32:48.519Z,0.80
2023-04-15T02:35:20.116Z,1.00
2023-04-15T02:37:53.122Z,1.10
2023-04-15T02:40:23.939Z,0.90
2023-04-15T02:42:54.609Z,0.80
2023-04-15T02:45:28.220Z,0.70
2023-04-15T02:47:59.047Z,0.70
2023-04-15T02:50:30.046Z,0.80
2023-04-15T02:53:02.897Z,0.70
2023-04-15T02:55:33.741Z,0.70
2023-04-15T02:58:04.767Z,0.80
2023-04-15T03:00:36.179Z,0.70
2023-04-15T03:03:07.715Z,0.70
2023-04-15T03:05:39.810Z,0.40
2023-04-15T03:08:10.460Z,0.50
2023-04-15T03:10:41.336Z,0.70
2023-04-15T03:13:11.918Z,0.50
2023-04-15T03:15:43.136Z,0.60
2023-04-15T03:18:13.778Z,0.40
2023-04-15T03:20:46.006Z,0.50
2023-04-15T03:23:16.989Z,0.50
2023-04-15T03:25:48.937Z,0.50
2023-04-15T03:28:19.733Z,0.50
2023-04-15T03:30:50.582Z,0.50
2023-04-15T03:33:21.186Z,0.30
2023-04-15T03:35:52.085Z,0.40
2023-04-15T03:38:22.789Z,0.50
2023-04-15T03:40:53.689Z,0.40
2023-04-15T03:43:24.342Z,0.40
2023-04-15T03:45:55.108Z,0.40
2023-04-15T03:48:25.838Z,0.90
2023-04-15T03:50:57.205Z,0.40
2023-04-15T03:53:28.037Z,0.40
2023-04-15T03:55:58.674Z,0.50
2023-04-15T03:58:29.416Z,0.50
2023-04-15T04:01:00.256Z,0.50
2023-04-15T04:03:31.284Z,0.90
2023-04-15T04:06:02.240Z,1.00
2023-04-15T04:08:32.893Z,0.90
2023-04-15T04:11:03.605Z,0.60
2023-04-15T04:13:34.358Z,0.70
2023-04-15T04:16:05.980Z,0.70
2023-04-15T04:18:37.074Z,0.90
2023-04-15T04:21:08.074Z,0.90
2023-04-15T04:23:38.844Z,0.80
2023-04-15T04:26:09.682Z,0.80
2023-04-15T04:28:40.753Z,0.80
2023-04-15T04:31:11.567Z,0.80
2023-04-15T04:33:42.694Z,0.80
2023-04-15T04:36:13.338Z,0.70
2023-04-15T04:38:43.994Z,0.60
2023-04-15T04:41:14.697Z,1.10
2023-04-15T04:43:45.394Z,0.70
2023-04-15T04:46:16.368Z,0.70
2023-04-15T04:48:47.259Z,0.70
2023-04-15T04:51:18.393Z,0.60
2023-04-15T04:53:49.224Z,1.10
2023-04-15T04:56:19.950Z,1.00
2023-04-15T04:58:51.536Z,0.80
2023-04-15T05:01:22.371Z,0.60
2023-04-15T05:03:53.613Z,0.70
2023-04-15T05:06:24.678Z,0.60
2023-04-15T05:08:56.753Z,0.90
2023-04-15T05:11:28.415Z,0.70
2023-04-15T05:13:59.898Z,0.50
2023-04-15T05:16:30.764Z,0.60
2023-04-15T05:19:01.732Z,0.60
2023-04-15T05:21:33.083Z,0.60
2023-04-15T05:24:03.827Z,0.70
2023-04-15T05:26:34.866Z,0.80
2023-04-15T05:29:05.790Z,0.80
2023-04-15T05:31:36.697Z,0.70
2023-04-15T05:34:07.790Z,0.80
2023-04-15T05:36:38.541Z,0.70
2023-04-15T05:39:09.753Z,0.70
2023-04-15T05:41:40.661Z,0.50
2023-04-15T05:44:11.747Z,0.60
2023-04-15T05:46:43.582Z,0.90
2023-04-15T05:49:14.383Z,0.60
2023-04-15T05:51:45.115Z,0.60
2023-04-15T05:54:17.357Z,0.90
2023-04-15T05:56:49.765Z,0.80
2023-04-15T05:59:20.758Z,1.00
2023-04-15T06:01:52.232Z,0.70
2023-04-15T06:04:23.066Z,1.00
2023-04-15T06:06:53.942Z,0.80
2023-04-15T06:09:24.888Z,0.50
2023-04-15T06:11:57.034Z,1.00
2023-04-15T06:14:28.105Z,1.00
2023-04-15T06:16:58.856Z,0.80
2023-04-15T06:19:29.801Z,1.00
2023-04-15T06:22:01.202Z,1.30
2023-04-15T06:24:33.208Z,0.80
2023-04-15T06:27:04.166Z,0.60
2023-04-15T06:29:35.070Z,1.00
2023-04-15T06:32:06.047Z,1.00
2023-04-15T06:34:36.965Z,0.90
2023-04-15T06:37:07.937Z,1.00
2023-04-15T06:39:38.866Z,1.40
2023-04-15T06:42:10.179Z,0.80
2023-04-15T06:44:41.068Z,1.10
2023-04-15T06:47:13.322Z,1.30
2023-04-15T06:49:45.036Z,0.90
2023-04-15T06:52:16.845Z,1.00
2023-04-15T06:54:47.829Z,0.90
2023-04-15T06:57:18.834Z,0.80
2023-04-15T06:59:49.588Z,1.10
2023-04-15T07:02:20.737Z,0.70
2023-04-15T07:04:52.273Z,1.00
2023-04-15T07:07:23.017Z,1.00
2023-04-15T07:09:54.173Z,1.00
2023-04-15T07:12:25.223Z,1.00
2023-04-15T07:14:56.058Z,1.20
2023-04-15T07:17:27.362Z,1.00
2023-04-15T07:19:58.344Z,1.10
2023-04-15T07:22:29.557Z,0.80
2023-04-15T07:25:00.437Z,0.80
2023-04-15T07:27:31.441Z,1.00
2023-04-15T07:30:02.551Z,1.00
2023-04-15T07:32:33.377Z,1.00
2023-04-15T07:35:04.305Z,1.10
2023-04-15T07:37:35.766Z,1.00
2023-04-15T07:40:09.038Z,1.20
2023-04-15T07:42:41.361Z,0.70
2023-04-15T07:45:14.039Z,1.00
2023-04-15T07:47:45.009Z,1.30
2023-04-15T07:50:17.349Z,1.10
2023-04-15T07:52:48.284Z,0.90
2023-04-15T07:55:21.587Z,0.70
2023-04-15T07:57:52.481Z,0.60
2023-04-15T08:00:23.736Z,1.10
2023-04-15T08:02:54.965Z,0.60
2023-04-15T08:05:25.924Z,0.90
2023-04-15T08:07:57.420Z,0.70
2023-04-15T08:10:30.767Z,0.80
2023-04-15T08:13:01.799Z,0.90
2023-04-15T08:15:33.209Z,0.70
2023-04-15T08:18:04.149Z,1.00
2023-04-15T08:20:35.202Z,0.70
2023-04-15T08:23:06.472Z,0.90
2023-04-15T08:25:37.285Z,0.70
2023-04-15T08:28:10.128Z,0.90
2023-04-15T08:30:41.630Z,0.70
2023-04-15T08:33:12.680Z,0.60
2023-04-15T08:35:43.615Z,0.90
2023-04-15T08:38:14.419Z,0.90
2023-04-15T08:40:46.999Z,0.90
2023-04-15T08:43:22.167Z,0.80
2023-04-15T08:45:53.568Z,0.60
2023-04-15T08:48:25.584Z,0.60
2023-04-15T08:50:56.676Z,0.50
2023-04-15T08:53:27.870Z,0.60
2023-04-15T08:56:01.646Z,0.50
2023-04-15T08:58:33.621Z,0.60
2023-04-15T09:01:04.628Z,0.50
2023-04-15T09:03:36.468Z,0.50
2023-04-15T09:06:09.533Z,0.50
2023-04-15T09:08:40.801Z,0.50
2023-04-15T09:11:12.452Z,0.40
2023-04-15T09:13:44.293Z,0.50
2023-04-15T09:16:15.715Z,0.60
2023-04-15T09:18:47.027Z,0.60
2023-04-15T09:21:19.868Z,0.50
2023-04-15T09:24:02.033Z,0.40
2023-04-15T09:26:38.188Z,0.60
2023-04-15T09:29:10.668Z,0.60
2023-04-15T09:31:42.577Z,0.50
2023-04-15T09:34:14.303Z,0.50
2023-04-15T09:36:57.862Z,0.70
2023-04-15T09:39:28.873Z,0.50
2023-04-15T09:42:09.319Z,0.50
2023-04-15T09:44:40.608Z,0.50
2023-04-15T09:47:30.330Z,0.40
2023-04-15T09:50:02.615Z,0.40
2023-04-15T09:52:33.556Z,0.80
2023-04-15T09:55:04.918Z,0.50
2023-04-15T09:57:41.332Z,0.60
2023-04-15T10:00:15.001Z,0.40
2023-04-15T10:02:47.097Z,0.50
2023-04-15T10:05:19.225Z,0.40
2023-04-15T10:07:50.952Z,0.60
2023-04-15T10:10:22.709Z,0.50
2023-04-15T10:12:55.834Z,0.50
2023-04-15T10:15:28.159Z,0.80
2023-04-15T10:18:00.464Z,0.50
2023-04-15T10:20:32.010Z,0.40
2023-04-15T10:23:03.393Z,0.40
2023-04-15T10:25:36.611Z,0.20
2023-04-15T10:28:09.644Z,0.60
2023-04-15T10:30:41.032Z,0.40
2023-04-15T10:33:14.903Z,0.50
2023-04-15T10:35:46.988Z,0.40
2023-04-15T10:38:38.849Z,0.40
2023-04-15T10:41:24.483Z,0.80
2023-04-15T10:43:58.017Z,0.40
2023-04-15T10:46:40.150Z,0.60
2023-04-15T10:49:12.894Z,0.60
2023-04-15T10:51:47.543Z,0.50
2023-04-15T10:54:33.173Z,0.30
2023-04-15T10:57:16.543Z,0.40
2023-04-15T11:00:14.550Z,0.70
2023-04-15T11:02:53.385Z,0.40
2023-04-15T11:05:45.514Z,0.30
2023-04-15T11:08:17.555Z,0.40
2023-04-15T11:10:57.709Z,0.50
2023-04-15T11:13:34.436Z,0.50
2023-04-15T11:16:06.360Z,0.40
2023-04-15T11:18:38.106Z,0.50
2023-04-15T11:21:10.616Z,0.50
2023-04-15T11:23:46.963Z,0.40
2023-04-15T11:26:18.256Z,0.50
2023-04-15T11:28:49.200Z,0.60
2023-04-15T11:31:21.126Z,0.40
2023-04-15T11:33:59.422Z,0.60
2023-04-15T11:36:32.612Z,0.70
2023-04-15T11:39:03.945Z,0.50
2023-04-15T11:41:35.069Z,1.50
2023-04-15T11:44:19.277Z,0.50
2023-04-15T11:46:50.467Z,0.50
2023-04-15T11:49:34.480Z,0.60
2023-04-15T11:52:13.772Z,0.60
2023-04-15T11:54:44.901Z,0.70
2023-04-15T11:57:16.380Z,0.50
2023-04-15T11:59:48.026Z,0.60
2023-04-15T12:02:19.479Z,0.50
2023-04-15T12:05:04.068Z,0.30
2023-04-15T12:07:35.250Z,0.60
2023-04-15T12:10:06.862Z,0.60
2023-04-15T12:12:37.766Z,0.50
2023-04-15T12:15:12.873Z,0.90
2023-04-15T12:17:52.168Z,0.50
2023-04-15T12:20:28.293Z,0.50
2023-04-15T12:23:08.834Z,0.60
2023-04-15T12:25:40.872Z,0.50
2023-04-15T12:28:17.418Z,0.70
2023-04-15T12:30:53.822Z,0.60
2023-04-15T12:33:24.909Z,0.70
2023-04-15T12:35:55.819Z,0.50
2023-04-15T12:38:26.785Z,0.50
2023-04-15T12:40:57.853Z,0.70
2023-04-15T12:43:28.780Z,0.70
2023-04-15T12:45:59.824Z,0.80
2023-04-15T12:48:30.872Z,0.50
2023-04-15T12:51:02.921Z,0.90
2023-04-15T12:53:35.027Z,0.70
2023-04-15T12:56:06.613Z,0.80
2023-04-15T12:58:37.619Z,0.50
2023-04-15T13:01:08.544Z,0.50
2023-04-15T13:03:39.459Z,0.60
2023-04-15T13:06:10.445Z,1.10
2023-04-15T13:08:47.973Z,0.80
2023-04-15T13:11:27.262Z,0.60
2023-04-15T13:13:58.568Z,0.50
2023-04-15T13:16:29.840Z,0.40
2023-04-15T13:19:00.959Z,0.50
2023-04-15T13:21:35.724Z,0.60
2023-04-15T13:24:08.158Z,0.50
2023-04-15T13:26:39.489Z,0.60
2023-04-15T13:29:11.706Z,0.70
2023-04-15T13:31:44.769Z,0.70
2023-04-15T13:34:16.909Z,0.80
2023-04-15T13:36:48.155Z,0.80
2023-04-15T13:39:19.119Z,0.60
2023-04-15T13:41:50.498Z,0.70
2023-04-15T13:44:22.314Z,0.60
2023-04-15T13:46:53.783Z,0.60
2023-04-15T13:49:24.738Z,0.70
2023-04-15T13:51:55.815Z,0.60
2023-04-15T13:54:37.954Z,0.80
2023-04-15T13:57:12.121Z,0.50
2023-04-15T13:59:44.159Z,0.60
2023-04-15T14:02:15.283Z,0.50
2023-04-15T14:04:46.525Z,0.80
2023-04-15T14:07:17.809Z,0.70
2023-04-15T14:09:49.039Z,0.60
2023-04-15T14:12:19.870Z,1.10
2023-04-15T14:14:50.710Z,1.70
2023-04-15T14:17:22.407Z,0.50
2023-04-15T14:19:53.569Z,0.50
2023-04-15T14:22:24.489Z,0.50
2023-04-15T14:24:55.911Z,0.80
2023-04-15T14:27:27.738Z,0.50
2023-04-15T14:29:59.063Z,0.50
2023-04-15T14:32:29.975Z,0.50
2023-04-15T14:35:01.112Z,0.40
2023-04-15T14:37:32.177Z,0.60
2023-04-15T14:40:03.437Z,0.50
2023-04-15T14:42:34.558Z,0.40
2023-04-15T14:45:06.183Z,0.60
2023-04-15T14:47:37.340Z,0.50
2023-04-15T14:50:09.989Z,0.60
2023-04-15T14:52:41.090Z,0.40
2023-04-15T14:55:13.612Z,0.50
2023-04-15T14:57:45.066Z,0.50
2023-04-15T15:00:17.510Z,0.40
2023-04-15T15:02:49.023Z,0.70
2023-04-15T15:05:20.929Z,0.70
2023-04-15T15:07:52.294Z,0.50
2023-04-15T15:10:32.667Z,0.70
2023-04-15T15:13:14.632Z,0.70
2023-04-15T15:15:46.350Z,0.50
2023-04-15T15:18:19.125Z,0.40
2023-04-15T15:20:50.511Z,0.40
2023-04-15T15:23:21.590Z,0.30
2023-04-15T15:25:52.618Z,0.70
2023-04-15T15:28:24.615Z,0.40
2023-04-15T15:30:56.134Z,0.40
2023-04-15T15:33:29.046Z,0.60
2023-04-15T15:36:01.395Z,0.50
2023-04-15T15:38:32.654Z,0.50
2023-04-15T15:41:03.597Z,0.40
2023-04-15T15:43:35.228Z,0.40
2023-04-15T15:46:06.634Z,0.60
2023-04-15T15:48:37.494Z,0.50
2023-04-15T15:51:09.704Z,0.60
2023-04-15T15:53:40.698Z,0.70
2023-04-15T15:56:11.999Z,0.40
2023-04-15T15:58:43.972Z,0.40
2023-04-15T16:01:15.587Z,0.50
2023-04-15T16:03:46.557Z,0.50
2023-04-15T16:06:17.627Z,0.50
2023-04-15T16:08:48.592Z,0.50
2023-04-15T16:11:19.711Z,0.70
2023-04-15T16:13:50.687Z,0.50
2023-04-15T16:16:22.156Z,0.60
2023-04-15T16:18:53.099Z,0.70
2023-04-15T16:21:25.034Z,0.40
2023-04-15T16:23:56.105Z,0.50
2023-04-15T16:26:27.048Z,0.60
2023-04-15T16:28:58.203Z,0.80
2023-04-15T16:31:29.349Z,0.80
2023-04-15T16:34:00.347Z,0.50
2023-04-15T16:36:31.810Z,0.70
2023-04-15T16:39:03.158Z,0.90
2023-04-15T16:41:38.647Z,0.70
2023-04-15T16:44:10.986Z,0.90
2023-04-15T16:46:42.059Z,0.80
2023-04-15T16:49:13.020Z,0.70
2023-04-15T16:51:44.198Z,0.90
2023-04-15T16:54:15.168Z,1.00
2023-04-15T16:56:46.314Z,0.80
2023-04-15T16:59:17.670Z,0.80
2023-04-15T17:01:50.088Z,0.60
2023-04-15T17:04:21.774Z,0.60
2023-04-15T17:06:53.157Z,0.70
2023-04-15T17:09:25.391Z,0.50
2023-04-15T17:11:56.949Z,0.80
2023-04-15T17:14:28.971Z,0.60
2023-04-15T17:17:00.129Z,0.60
2023-04-15T17:19:31.157Z,0.70
2023-04-15T17:22:02.581Z,1.00
2023-04-15T17:24:33.501Z,0.90
2023-04-15T17:27:04.565Z,0.60
2023-04-15T17:29:36.192Z,0.70
2023-04-15T17:32:08.085Z,1.00
2023-04-15T17:34:49.728Z,0.60
2023-04-15T17:37:21.870Z,0.70
2023-04-15T17:39:53.426Z,0.60
2023-04-15T17:42:24.479Z,0.50
2023-04-15T17:44:55.476Z,0.60
2023-04-15T17:47:26.722Z,0.50
2023-04-15T17:49:57.655Z,0.60
2023-04-15T17:52:28.557Z,0.70
2023-04-15T17:54:59.601Z,1.00
2023-04-15T17:57:31.011Z,0.50
2023-04-15T18:00:02.553Z,0.80
2023-04-15T18:02:36.135Z,0.90
2023-04-15T18:05:09.463Z,0.70
2023-04-15T18:07:40.524Z,0.80
2023-04-15T18:10:12.550Z,0.60
2023-04-15T18:12:43.480Z,1.00
2023-04-15T18:15:15.805Z,0.80
2023-04-15T18:17:47.417Z,0.70
2023-04-15T18:20:19.142Z,0.80
2023-04-15T18:22:50.809Z,1.10
2023-04-15T18:25:21.782Z,1.00
2023-04-15T18:27:52.534Z,0.90
2023-04-15T18:30:24.156Z,0.70
2023-04-15T18:32:55.574Z,0.70
2023-04-15T18:35:26.847Z,0.80
2023-04-15T18:37:58.261Z,0.90
2023-04-15T18:40:29.212Z,0.90
2023-04-15T18:43:00.511Z,1.00
2023-04-15T18:45:32.672Z,0.80
2023-04-15T18:48:04.365Z,1.10
2023-04-15T18:50:35.236Z,1.00
2023-04-15T18:53:06.079Z,0.90
2023-04-15T18:55:38.449Z,1.10
2023-04-15T18:58:09.770Z,1.00
2023-04-15T19:00:43.862Z,1.20
2023-04-15T19:03:15.092Z,1.60
2023-04-15T19:05:46.013Z,1.20
2023-04-15T19:08:16.947Z,1.10
2023-04-15T19:10:48.253Z,1.20
2023-04-15T19:13:20.474Z,1.00
2023-04-15T19:15:52.087Z,1.30
2023-04-15T19:18:23.001Z,1.20
2023-04-15T19:20:56.638Z,1.00
2023-04-15T19:23:27.851Z,1.30
2023-04-15T19:26:00.532Z,0.90
2023-04-15T19:28:32.180Z,1.20
2023-04-15T19:31:03.232Z,1.10
2023-04-15T19:33:34.430Z,1.00
2023-04-15T19:36:07.325Z,0.90
2023-04-15T19:38:38.548Z,1.00
2023-04-15T19:41:11.105Z,1.00
2023-04-15T19:43:42.118Z,1.00
2023-04-15T19:46:13.906Z,1.10
2023-04-15T19:48:45.221Z,0.80
2023-04-15T19:51:16.567Z,1.00
2023-04-15T19:53:49.685Z,0.90
2023-04-15T19:56:20.750Z,1.20
2023-04-15T19:58:53.142Z,1.00
2023-04-15T20:01:24.877Z,1.10
2023-04-15T20:03:56.811Z,1.10
2023-04-15T20:06:29.156Z,1.00
2023-04-15T20:09:01.418Z,1.00
2023-04-15T20:12:05.639Z,0.90
2023-04-15T20:14:25.149Z,1.00
2023-04-15T20:16:56.403Z,0.90
2023-04-15T20:19:27.336Z,1.00
2023-04-15T20:21:58.754Z,1.20
2023-04-15T20:24:30.044Z,0.90
2023-04-15T20:27:01.877Z,1.20
2023-04-15T20:29:32.874Z,1.10
2023-04-15T20:32:03.921Z,1.10
2023-04-15T20:34:35.199Z,0.90
2023-04-15T20:37:06.771Z,1.20
2023-04-15T20:39:39.055Z,1.10
2023-04-15T20:42:10.673Z,1.10
2023-04-15T20:44:43.281Z,1.10
2023-04-15T20:47:14.286Z,1.00
2023-04-15T20:49:45.834Z,0.90
2023-04-15T20:52:16.708Z,1.30
2023-04-15T20:54:48.219Z,0.90
2023-04-15T20:57:20.365Z,1.30
2023-04-15T20:59:51.503Z,1.20
2023-04-15T21:02:23.482Z,1.10
2023-04-15T21:04:54.360Z,1.10
2023-04-15T21:07:25.249Z,1.10
2023-04-15T21:09:56.595Z,1.40
2023-04-15T21:12:27.385Z,1.20
2023-04-15T21:14:58.296Z,1.00
2023-04-15T21:17:29.241Z,1.30
2023-04-15T21:20:00.069Z,1.30
2023-04-15T21:22:31.341Z,1.70
2023-04-15T21:25:02.099Z,0.90
2023-04-15T21:27:32.991Z,1.10
2023-04-15T21:30:03.856Z,1.20
2023-04-15T21:32:35.837Z,1.10
2023-04-15T21:35:09.219Z,1.20
2023-04-15T21:37:40.072Z,0.90
2023-04-15T21:40:13.470Z,1.10
2023-04-15T21:42:44.582Z,1.20
2023-04-15T21:45:16.395Z,1.10
2023-04-15T21:48:04.926Z,1.30
2023-04-15T21:50:38.396Z,1.20
2023-04-15T21:53:10.875Z,1.00
2023-04-15T21:55:41.901Z,1.20
2023-04-15T21:58:12.884Z,1.20
2023-04-15T22:00:43.806Z,1.00
2023-04-15T22:03:14.749Z,1.30
2023-04-15T22:05:47.954Z,1.30
2023-04-15T22:08:18.887Z,1.20
2023-04-15T22:10:49.619Z,1.30
2023-04-15T22:13:21.487Z,1.30
2023-04-15T22:15:52.211Z,1.20
2023-04-15T22:18:22.967Z,1.10
2023-04-15T22:20:53.985Z,1.50
2023-04-15T22:23:24.802Z,1.10
2023-04-15T22:25:55.606Z,1.30
2023-04-15T22:28:26.730Z,1.40
2023-04-15T22:30:58.261Z,1.20
2023-04-15T22:33:29.233Z,1.10
2023-04-15T22:36:00.070Z,1.20
2023-04-15T22:38:31.346Z,1.30
2023-04-15T22:41:02.161Z,1.30
2023-04-15T22:43:33.035Z,1.20
2023-04-15T22:46:04.471Z,1.40
2023-04-15T22:48:35.608Z,1.50
2023-04-15T22:51:07.451Z,1.20
2023-04-15T22:53:38.699Z,1.90
2023-04-15T22:56:10.173Z,1.40
2023-04-15T22:58:41.144Z,1.40
2023-04-15T23:01:12.290Z,1.20
2023-04-15T23:03:57.510Z,1.30
2023-04-15T23:06:34.019Z,1.70
2023-04-15T23:09:05.028Z,1.30
2023-04-15T23:11:35.685Z,1.30
2023-04-15T23:14:06.436Z,1.50
2023-04-15T23:16:37.432Z,1.30
2023-04-15T23:19:08.793Z,1.50
2023-04-15T23:21:39.970Z,1.60
2023-04-15T23:24:11.013Z,2.00
2023-04-15T23:26:42.054Z,1.30
2023-04-15T23:29:13.244Z,1.50
2023-04-15T23:31:44.281Z,1.20
2023-04-15T23:34:15.316Z,1.30
2023-04-15T23:36:46.885Z,1.40
2023-04-15T23:39:17.709Z,1.20
2023-04-15T23:41:49.169Z,1.10
2023-04-15T23:44:20.324Z,1.50
2023-04-15T23:46:51.512Z,1.60
2023-04-15T23:49:22.581Z,1.50
2023-04-15T23:51:53.428Z,1.70
2023-04-15T23:54:24.368Z,1.40
2023-04-15T23:56:55.722Z,1.30
2023-04-15T23:59:26.601Z,1.60
