createdAt,value
2022-12-09T00:04:40.514Z,15.60
2022-12-09T00:09:42.300Z,15.60
2022-12-09T00:14:43.933Z,15.60
2022-12-09T00:19:46.377Z,15.60
2022-12-09T00:24:48.059Z,15.60
2022-12-09T00:29:49.917Z,15.60
2022-12-09T00:34:51.794Z,15.60
2022-12-09T00:39:53.761Z,15.50
2022-12-09T00:44:55.591Z,15.50
2022-12-09T00:49:57.252Z,15.50
2022-12-09T00:54:59.038Z,15.50
2022-12-09T01:00:00.874Z,15.60
2022-12-09T01:05:03.426Z,15.60
2022-12-09T01:10:06.387Z,15.50
2022-12-09T01:15:09.015Z,15.50
2022-12-09T01:20:11.557Z,15.50
2022-12-09T01:25:13.500Z,15.50
2022-12-09T01:30:15.398Z,15.50
2022-12-09T01:35:17.164Z,15.50
2022-12-09T01:40:19.083Z,15.50
2022-12-09T01:45:21.504Z,15.50
2022-12-09T01:50:23.553Z,15.40
2022-12-09T01:55:26.496Z,15.50
2022-12-09T02:05:51.651Z,15.50
2022-12-09T02:10:59.548Z,15.50
2022-12-09T02:16:02.520Z,15.40
2022-12-09T02:21:11.264Z,15.40
2022-12-09T02:26:31.637Z,15.40
2022-12-09T02:31:39.409Z,15.40
2022-12-09T02:36:49.911Z,15.40
2022-12-09T02:41:52.587Z,15.40
2022-12-09T02:46:54.897Z,15.40
2022-12-09T02:51:57.504Z,15.40
2022-12-09T02:57:05.086Z,15.40
2022-12-09T03:02:15.527Z,15.30
2022-12-09T03:07:28.541Z,15.30
2022-12-09T03:12:32.083Z,15.30
2022-12-09T03:17:35.998Z,15.40
2022-12-09T03:22:39.772Z,15.30
2022-12-09T03:27:48.102Z,15.30
2022-12-09T03:32:51.492Z,15.30
2022-12-09T03:37:53.914Z,15.30
2022-12-09T03:43:00.189Z,15.30
2022-12-09T03:48:02.179Z,15.30
2022-12-09T03:53:13.015Z,15.30
2022-12-09T03:58:15.903Z,15.30
2022-12-09T04:03:18.715Z,15.30
2022-12-09T04:08:20.780Z,15.30
2022-12-09T04:13:22.663Z,15.30
2022-12-09T04:18:24.449Z,15.30
2022-12-09T04:23:26.194Z,15.30
2022-12-09T04:28:27.958Z,15.30
2022-12-09T04:33:29.941Z,15.30
2022-12-09T04:38:31.767Z,15.30
2022-12-09T04:43:33.636Z,15.30
2022-12-09T04:48:35.553Z,15.30
2022-12-09T04:53:38.153Z,15.30
2022-12-09T04:58:39.922Z,15.30
2022-12-09T05:03:42.082Z,15.30
2022-12-09T05:08:44.656Z,15.20
2022-12-09T05:13:46.663Z,15.20
2022-12-09T05:18:49.138Z,15.20
2022-12-09T05:23:51.130Z,15.20
2022-12-09T05:28:53.098Z,15.20
2022-12-09T05:33:54.909Z,15.20
2022-12-09T05:38:56.621Z,15.20
2022-12-09T05:43:58.496Z,15.20
2022-12-09T05:49:01.014Z,15.30
2022-12-09T05:54:04.562Z,15.40
2022-12-09T05:59:06.713Z,15.50
2022-12-09T06:04:08.460Z,15.60
2022-12-09T06:09:12.298Z,15.70
2022-12-09T06:14:14.455Z,15.90
2022-12-09T06:19:16.765Z,16.00
2022-12-09T06:24:18.878Z,16.10
2022-12-09T06:29:20.761Z,16.20
2022-12-09T06:34:22.633Z,16.30
2022-12-09T06:39:25.151Z,16.20
2022-12-09T06:44:27.004Z,16.20
2022-12-09T06:49:28.742Z,16.20
2022-12-09T06:54:31.076Z,16.20
2022-12-09T06:59:32.896Z,16.10
2022-12-09T07:04:35.311Z,16.10
2022-12-09T07:09:37.803Z,16.10
2022-12-09T07:14:39.936Z,16.10
2022-12-09T07:19:41.818Z,16.10
2022-12-09T07:24:43.942Z,16.10
2022-12-09T07:29:45.816Z,16.10
2022-12-09T07:34:47.939Z,16.00
2022-12-09T07:39:49.746Z,16.00
2022-12-09T07:44:51.630Z,16.00
2022-12-09T07:49:53.503Z,16.10
2022-12-09T07:54:55.807Z,16.20
2022-12-09T07:59:57.545Z,16.20
2022-12-09T08:05:00.217Z,16.20
2022-12-09T08:10:02.242Z,16.20
2022-12-09T08:15:04.935Z,16.20
2022-12-09T08:20:08.138Z,16.20
2022-12-09T08:25:10.970Z,16.10
2022-12-09T08:30:13.865Z,16.10
2022-12-09T08:35:16.193Z,16.10
2022-12-09T08:40:18.056Z,16.10
2022-12-09T08:45:20.006Z,16.20
2022-12-09T08:50:22.062Z,16.40
2022-12-09T08:55:24.017Z,16.60
2022-12-09T09:00:25.972Z,16.70
2022-12-09T09:05:28.036Z,16.80
2022-12-09T09:10:31.064Z,16.70
2022-12-09T09:15:32.966Z,16.70
2022-12-09T09:20:35.173Z,16.70
2022-12-09T09:25:40.140Z,16.70
2022-12-09T09:30:42.352Z,16.60
2022-12-09T09:35:44.298Z,16.50
2022-12-09T09:40:46.430Z,16.50
2022-12-09T09:45:49.022Z,16.60
2022-12-09T09:50:51.138Z,16.70
2022-12-09T09:55:56.906Z,16.80
2022-12-09T10:01:08.033Z,16.80
2022-12-09T10:06:26.248Z,16.80
2022-12-09T10:11:36.859Z,16.80
2022-12-09T10:16:44.729Z,16.80
2022-12-09T10:21:48.138Z,16.70
2022-12-09T10:27:03.662Z,16.70
2022-12-09T10:32:12.363Z,16.60
2022-12-09T10:37:20.979Z,16.60
2022-12-09T10:42:56.827Z,16.70
2022-12-09T10:47:58.821Z,16.80
2022-12-09T10:53:12.065Z,17.00
2022-12-09T10:58:22.444Z,17.20
2022-12-09T11:03:26.353Z,17.30
2022-12-09T11:08:28.576Z,17.50
2022-12-09T11:13:37.866Z,17.50
2022-12-09T11:18:47.355Z,17.50
2022-12-09T11:24:00.747Z,17.40
2022-12-09T11:29:06.731Z,17.40
2022-12-09T11:34:16.468Z,17.30
2022-12-09T11:39:32.559Z,17.40
2022-12-09T11:44:35.000Z,17.50
2022-12-09T11:49:44.299Z,17.60
2022-12-09T11:54:50.184Z,17.70
2022-12-09T11:59:55.001Z,17.80
2022-12-09T12:05:21.328Z,17.80
2022-12-09T12:10:25.330Z,17.80
2022-12-09T12:15:26.963Z,17.70
2022-12-09T12:20:40.808Z,17.70
2022-12-09T12:25:47.962Z,17.60
2022-12-09T12:31:06.688Z,17.50
2022-12-09T12:36:11.271Z,17.40
2022-12-09T12:41:31.480Z,17.40
2022-12-09T12:46:51.695Z,17.40
2022-12-09T12:51:56.469Z,17.30
2022-12-09T12:57:09.303Z,17.30
2022-12-09T13:02:30.114Z,17.30
2022-12-09T13:07:43.656Z,17.40
2022-12-09T13:12:57.252Z,17.50
2022-12-09T13:18:00.719Z,17.50
2022-12-09T13:23:07.033Z,17.40
2022-12-09T13:28:18.174Z,17.30
2022-12-09T13:33:32.039Z,17.20
2022-12-09T13:38:36.835Z,17.10
2022-12-09T13:43:39.725Z,17.00
2022-12-09T13:48:43.694Z,16.90
2022-12-09T13:54:00.672Z,16.80
2022-12-09T13:59:11.480Z,16.70
2022-12-09T14:04:21.296Z,16.80
2022-12-09T14:09:23.191Z,17.00
2022-12-09T14:14:27.785Z,17.30
2022-12-09T14:19:31.401Z,17.50
2022-12-09T14:24:33.826Z,17.60
2022-12-09T14:29:53.993Z,17.60
2022-12-09T14:35:04.642Z,17.60
2022-12-09T14:40:15.486Z,17.50
2022-12-09T14:45:33.039Z,17.60
2022-12-09T14:50:38.385Z,17.70
2022-12-09T14:55:40.882Z,17.90
2022-12-09T15:00:42.598Z,17.90
2022-12-09T15:05:57.639Z,17.80
2022-12-09T15:11:00.108Z,17.70
2022-12-09T15:16:02.116Z,17.70
2022-12-09T15:21:03.808Z,17.80
2022-12-09T15:26:18.053Z,17.90
2022-12-09T15:31:21.169Z,17.90
2022-12-09T15:36:27.527Z,17.90
2022-12-09T15:41:51.138Z,17.90
2022-12-09T15:46:55.907Z,17.80
2022-12-09T15:51:58.126Z,17.80
2022-12-09T15:57:00.630Z,17.90
2022-12-09T16:02:02.522Z,18.00
2022-12-09T16:07:05.226Z,18.10
2022-12-09T16:12:26.642Z,18.00
2022-12-09T16:17:30.502Z,18.00
2022-12-09T16:22:32.595Z,17.90
2022-12-09T16:27:37.263Z,17.80
2022-12-09T16:32:45.787Z,17.90
2022-12-09T16:38:06.330Z,18.10
2022-12-09T16:43:17.521Z,18.20
2022-12-09T16:48:20.191Z,18.40
2022-12-09T16:53:27.470Z,18.40
2022-12-09T16:58:30.231Z,18.40
2022-12-09T17:03:34.656Z,18.30
2022-12-09T17:08:37.936Z,18.30
2022-12-09T17:13:39.688Z,18.40
2022-12-09T17:18:41.437Z,18.50
2022-12-09T17:23:43.063Z,18.60
2022-12-09T17:28:45.158Z,18.70
2022-12-09T17:33:47.427Z,18.60
2022-12-09T17:38:49.076Z,18.50
2022-12-09T17:43:51.060Z,18.40
2022-12-09T17:48:52.727Z,18.30
2022-12-09T17:53:55.722Z,18.30
2022-12-09T17:58:58.657Z,18.30
2022-12-09T18:04:04.690Z,18.40
2022-12-09T18:09:10.992Z,18.40
2022-12-09T18:14:12.682Z,18.30
2022-12-09T18:19:16.785Z,18.20
2022-12-09T18:24:18.716Z,18.20
2022-12-09T18:29:21.189Z,18.20
2022-12-09T18:34:23.816Z,18.40
2022-12-09T18:39:25.927Z,18.50
2022-12-09T18:44:27.916Z,18.60
2022-12-09T18:49:29.685Z,18.50
2022-12-09T18:54:32.571Z,18.40
2022-12-09T18:59:34.261Z,18.30
2022-12-09T19:04:36.117Z,18.30
2022-12-09T19:09:37.784Z,18.40
2022-12-09T19:14:41.063Z,18.50
2022-12-09T19:19:42.874Z,18.60
2022-12-09T19:24:44.826Z,18.60
2022-12-09T19:29:46.705Z,18.50
2022-12-09T19:34:48.426Z,18.40
2022-12-09T19:39:50.334Z,18.20
2022-12-09T19:45:01.318Z,18.10
2022-12-09T19:50:04.000Z,18.00
2022-12-09T19:55:05.709Z,17.90
2022-12-09T20:00:08.014Z,17.80
2022-12-09T20:05:09.796Z,17.70
2022-12-09T20:10:11.719Z,17.60
2022-12-09T20:15:13.535Z,17.60
2022-12-09T20:20:15.322Z,17.60
2022-12-09T20:25:17.220Z,17.70
2022-12-09T20:30:19.282Z,17.70
2022-12-09T20:35:21.089Z,17.70
2022-12-09T20:40:22.756Z,17.70
2022-12-09T20:45:24.605Z,17.70
2022-12-09T20:50:26.556Z,17.60
2022-12-09T20:55:28.995Z,17.60
2022-12-09T21:00:30.714Z,17.50
2022-12-09T21:05:32.647Z,17.50
2022-12-09T21:10:34.536Z,17.40
2022-12-09T21:15:36.411Z,17.40
2022-12-09T21:20:44.106Z,17.40
2022-12-09T21:25:46.732Z,17.30
2022-12-09T21:30:48.441Z,17.20
2022-12-09T21:35:51.990Z,17.10
2022-12-09T21:40:53.713Z,17.00
2022-12-09T21:45:55.970Z,16.90
2022-12-09T21:50:58.067Z,16.90
2022-12-09T21:56:07.602Z,16.80
2022-12-09T22:01:10.905Z,16.70
2022-12-09T22:06:13.224Z,16.70
2022-12-09T22:11:20.183Z,16.60
2022-12-09T22:16:22.984Z,16.50
2022-12-09T22:21:27.006Z,16.50
2022-12-09T22:26:29.900Z,16.40
2022-12-09T22:31:33.086Z,16.40
2022-12-09T22:36:37.192Z,16.30
2022-12-09T22:41:39.058Z,16.30
2022-12-09T22:46:42.256Z,16.20
2022-12-09T22:51:44.779Z,16.20
2022-12-09T22:56:46.692Z,16.10
2022-12-09T23:01:49.758Z,16.10
2022-12-09T23:06:51.733Z,16.20
2022-12-09T23:11:53.362Z,16.20
2022-12-09T23:16:55.345Z,16.10
2022-12-09T23:21:56.980Z,16.10
2022-12-09T23:26:58.613Z,16.10
2022-12-09T23:32:00.325Z,16.10
2022-12-09T23:37:02.002Z,16.00
2022-12-09T23:42:04.061Z,16.10
2022-12-09T23:47:05.807Z,16.10
2022-12-09T23:52:07.640Z,16.10
2022-12-09T23:57:09.387Z,16.10
