createdAt,value
2018-11-01T00:01:01.516Z,9.50
2018-11-01T00:03:29.778Z,9.50
2018-11-01T00:05:58.135Z,9.50
2018-11-01T00:08:26.429Z,9.50
2018-11-01T00:10:54.870Z,9.40
2018-11-01T00:13:24.128Z,9.50
2018-11-01T00:15:52.377Z,9.50
2018-11-01T00:18:20.639Z,9.50
2018-11-01T00:20:49.252Z,9.50
2018-11-01T00:23:18.299Z,9.50
2018-11-01T00:25:46.571Z,9.50
2018-11-01T00:28:14.830Z,9.50
2018-11-01T00:30:43.090Z,9.50
2018-11-01T00:33:11.326Z,9.50
2018-11-01T00:35:39.615Z,9.50
2018-11-01T00:38:07.869Z,9.50
2018-11-01T00:40:37.697Z,9.60
2018-11-01T00:43:06.065Z,9.50
2018-11-01T00:45:34.295Z,9.50
2018-11-01T00:48:02.530Z,9.60
2018-11-01T00:50:31.706Z,9.60
2018-11-01T00:52:59.889Z,9.60
2018-11-01T00:55:28.135Z,9.60
2018-11-01T00:57:56.399Z,9.60
2018-11-01T01:00:24.666Z,9.60
2018-11-01T01:02:52.926Z,9.60
2018-11-01T01:05:21.178Z,9.60
2018-11-01T01:07:49.430Z,9.60
2018-11-01T01:10:18.913Z,9.60
2018-11-01T01:12:48.072Z,9.60
2018-11-01T01:15:16.309Z,9.60
2018-11-01T01:17:44.576Z,9.60
2018-11-01T01:20:14.121Z,9.60
2018-11-01T01:22:43.624Z,9.60
2018-11-01T01:25:13.155Z,9.60
2018-11-01T01:27:41.466Z,9.60
2018-11-01T01:30:15.218Z,9.60
2018-11-01T01:32:44.109Z,9.60
2018-11-01T01:35:12.691Z,9.60
2018-11-01T01:37:41.179Z,9.60
2018-11-01T01:40:10.598Z,9.60
2018-11-01T01:42:45.161Z,9.50
2018-11-01T01:45:14.998Z,9.50
2018-11-01T01:47:43.238Z,9.50
2018-11-01T01:50:12.929Z,9.50
2018-11-01T01:52:41.778Z,9.50
2018-11-01T01:55:10.266Z,9.50
2018-11-01T01:57:38.947Z,9.50
2018-11-01T02:00:14.434Z,9.50
2018-11-01T02:02:44.738Z,9.50
2018-11-01T02:05:12.973Z,9.50
2018-11-01T02:07:41.224Z,9.50
2018-11-01T02:10:11.531Z,9.50
2018-11-01T02:12:39.829Z,9.50
2018-11-01T02:15:10.342Z,9.50
2018-11-01T02:17:38.794Z,9.50
2018-11-01T02:20:09.185Z,9.40
2018-11-01T02:22:37.470Z,9.40
2018-11-01T02:25:07.058Z,9.40
2018-11-01T02:27:40.633Z,9.40
2018-11-01T02:30:11.232Z,9.40
2018-11-01T02:32:39.909Z,9.40
2018-11-01T02:35:09.333Z,9.30
2018-11-01T02:37:38.785Z,9.40
2018-11-01T02:40:07.205Z,9.30
2018-11-01T02:42:35.523Z,9.20
2018-11-01T02:45:06.216Z,9.20
2018-11-01T02:47:34.447Z,9.10
2018-11-01T02:50:02.778Z,9.10
2018-11-01T02:52:31.042Z,9.10
2018-11-01T02:54:59.273Z,9.10
2018-11-01T02:57:28.142Z,9.10
2018-11-01T02:59:56.416Z,9.00
2018-11-01T03:02:24.654Z,9.00
2018-11-01T03:04:52.967Z,9.10
2018-11-01T03:07:21.221Z,9.10
2018-11-01T03:09:49.786Z,9.00
2018-11-01T03:12:18.026Z,9.00
2018-11-01T03:14:46.276Z,9.00
2018-11-01T03:17:15.419Z,9.00
2018-11-01T03:19:43.612Z,9.00
2018-11-01T03:22:12.066Z,9.00
2018-11-01T03:24:40.308Z,9.00
2018-11-01T03:27:12.422Z,9.00
2018-11-01T03:29:40.820Z,9.00
2018-11-01T03:32:10.768Z,9.00
2018-11-01T03:34:39.132Z,9.00
2018-11-01T03:37:08.096Z,9.00
2018-11-01T03:39:36.453Z,9.00
2018-11-01T03:42:04.917Z,9.00
2018-11-01T03:44:33.165Z,9.00
2018-11-01T03:47:01.727Z,9.00
2018-11-01T03:49:30.944Z,9.00
2018-11-01T03:52:00.239Z,9.00
2018-11-01T03:54:28.944Z,9.00
2018-11-01T03:56:57.281Z,9.00
2018-11-01T03:59:25.556Z,9.00
2018-11-01T04:01:53.807Z,8.90
2018-11-01T04:04:23.071Z,8.90
2018-11-01T04:06:51.322Z,8.90
2018-11-01T04:09:19.580Z,8.90
2018-11-01T04:11:54.431Z,8.90
2018-11-01T04:14:22.667Z,8.90
2018-11-01T04:16:50.921Z,8.80
2018-11-01T04:19:19.170Z,8.80
2018-11-01T04:21:51.680Z,8.80
2018-11-01T04:24:19.918Z,8.70
2018-11-01T04:26:48.169Z,8.70
2018-11-01T04:29:16.429Z,8.70
2018-11-01T04:31:44.812Z,8.70
2018-11-01T04:34:13.053Z,8.70
2018-11-01T04:36:41.311Z,8.70
2018-11-01T04:39:10.459Z,8.60
2018-11-01T04:41:38.678Z,8.60
2018-11-01T04:44:07.712Z,8.60
2018-11-01T04:46:35.910Z,8.60
2018-11-01T04:49:04.182Z,8.60
2018-11-01T04:51:32.422Z,8.60
2018-11-01T04:54:00.653Z,8.60
2018-11-01T04:56:28.891Z,8.60
2018-11-01T04:58:58.035Z,8.60
2018-11-01T05:01:26.293Z,8.60
2018-11-01T05:03:55.434Z,8.60
2018-11-01T05:06:23.687Z,8.60
2018-11-01T05:08:52.214Z,8.60
2018-11-01T05:11:20.477Z,8.60
2018-11-01T05:13:49.645Z,8.60
2018-11-01T05:16:17.909Z,8.60
2018-11-01T05:18:46.541Z,8.60
2018-11-01T05:21:15.641Z,8.60
2018-11-01T05:23:43.875Z,8.60
2018-11-01T05:26:12.117Z,8.60
2018-11-01T05:28:40.371Z,8.70
2018-11-01T05:31:08.608Z,8.70
2018-11-01T05:33:36.850Z,8.70
2018-11-01T05:36:12.131Z,8.70
2018-11-01T05:38:40.374Z,8.60
2018-11-01T05:41:08.610Z,8.70
2018-11-01T05:43:36.833Z,8.60
2018-11-01T05:46:05.072Z,8.60
2018-11-01T05:48:33.305Z,8.60
2018-11-01T05:51:01.578Z,8.60
2018-11-01T05:53:29.796Z,8.50
2018-11-01T05:55:58.035Z,8.50
2018-11-01T05:58:27.176Z,8.50
2018-11-01T06:00:55.454Z,8.40
2018-11-01T06:03:23.733Z,8.40
2018-11-01T06:05:52.855Z,8.40
2018-11-01T06:08:23.183Z,8.30
2018-11-01T06:10:51.445Z,8.30
2018-11-01T06:13:19.738Z,8.30
2018-11-01T06:15:49.923Z,8.30
2018-11-01T06:18:18.235Z,8.30
2018-11-01T06:20:46.588Z,8.20
2018-11-01T06:23:14.778Z,8.20
2018-11-01T06:25:43.539Z,8.20
2018-11-01T06:28:12.541Z,8.10
2018-11-01T06:30:40.799Z,8.10
2018-11-01T06:33:09.027Z,8.10
2018-11-01T06:35:41.658Z,8.10
2018-11-01T06:38:10.769Z,8.10
2018-11-01T06:40:39.059Z,8.00
2018-11-01T06:43:07.346Z,8.00
2018-11-01T06:45:35.644Z,8.00
2018-11-01T06:48:03.902Z,8.00
2018-11-01T06:50:32.133Z,8.00
2018-11-01T06:53:00.391Z,8.10
2018-11-01T06:55:28.628Z,8.10
2018-11-01T06:57:56.910Z,8.10
2018-11-01T07:00:25.162Z,8.10
2018-11-01T07:02:53.464Z,8.10
2018-11-01T07:05:21.729Z,8.10
2018-11-01T07:07:49.983Z,8.10
2018-11-01T07:10:18.230Z,8.20
2018-11-01T07:12:46.468Z,8.20
2018-11-01T07:15:16.306Z,8.20
2018-11-01T07:17:44.642Z,8.20
2018-11-01T07:20:14.082Z,8.30
2018-11-01T07:22:43.392Z,8.30
2018-11-01T07:25:13.717Z,8.30
2018-11-01T07:27:42.058Z,8.40
2018-11-01T07:30:13.462Z,8.40
2018-11-01T07:32:41.761Z,8.50
2018-11-01T07:35:10.950Z,8.40
2018-11-01T07:37:41.794Z,8.50
2018-11-01T07:40:12.010Z,8.50
2018-11-01T07:42:40.549Z,8.50
2018-11-01T07:45:13.130Z,8.50
2018-11-01T07:47:43.237Z,8.60
2018-11-01T07:50:12.282Z,8.60
2018-11-01T07:52:41.016Z,8.70
2018-11-01T07:55:12.988Z,8.80
2018-11-01T07:57:41.220Z,8.80
2018-11-01T08:00:16.062Z,8.90
2018-11-01T08:02:46.065Z,8.90
2018-11-01T08:05:14.442Z,9.00
2018-11-01T08:07:43.658Z,9.10
2018-11-01T08:10:15.023Z,9.20
2018-11-01T08:12:44.137Z,9.30
2018-11-01T08:15:16.900Z,9.40
2018-11-01T08:17:45.122Z,9.50
2018-11-01T08:20:14.592Z,9.50
2018-11-01T08:22:43.067Z,9.60
2018-11-01T08:25:12.041Z,9.60
2018-11-01T08:27:40.950Z,9.70
2018-11-01T08:30:11.673Z,9.70
2018-11-01T08:32:39.960Z,9.70
2018-11-01T08:35:09.060Z,9.80
2018-11-01T08:37:37.749Z,9.90
2018-11-01T08:40:08.300Z,10.00
2018-11-01T08:42:36.516Z,10.20
2018-11-01T08:45:07.606Z,10.20
2018-11-01T08:47:35.886Z,10.30
2018-11-01T08:50:05.000Z,10.40
2018-11-01T08:52:33.194Z,10.50
2018-11-01T08:55:01.450Z,10.70
2018-11-01T08:57:29.680Z,10.70
2018-11-01T08:59:57.940Z,10.80
2018-11-01T09:02:26.186Z,10.90
2018-11-01T09:04:54.521Z,10.90
2018-11-01T09:07:22.826Z,10.90
2018-11-01T09:09:51.121Z,10.90
2018-11-01T09:12:19.417Z,11.00
2018-11-01T09:14:47.675Z,11.00
2018-11-01T09:17:15.902Z,11.00
2018-11-01T09:19:44.146Z,11.10
2018-11-01T09:22:12.408Z,11.20
2018-11-01T09:24:40.692Z,11.20
2018-11-01T09:27:13.001Z,11.30
2018-11-01T09:29:41.245Z,11.40
2018-11-01T09:32:09.491Z,11.40
2018-11-01T09:34:37.744Z,11.50
2018-11-01T09:37:06.010Z,11.50
2018-11-01T09:39:34.293Z,11.60
2018-11-01T09:42:02.550Z,11.50
2018-11-01T09:44:30.812Z,11.60
2018-11-01T09:46:59.450Z,11.70
2018-11-01T09:49:27.297Z,11.70
2018-11-01T09:51:55.574Z,11.80
2018-11-01T09:54:23.812Z,11.90
2018-11-01T09:56:52.069Z,12.00
2018-11-01T09:59:20.299Z,12.00
2018-11-01T10:01:48.621Z,12.10
2018-11-01T10:04:16.882Z,12.10
2018-11-01T10:06:45.187Z,12.10
2018-11-01T10:09:13.424Z,12.10
2018-11-01T10:11:41.688Z,12.10
2018-11-01T10:14:09.973Z,12.20
2018-11-01T10:16:38.846Z,12.20
2018-11-01T10:19:07.747Z,12.20
2018-11-01T10:21:36.029Z,12.20
2018-11-01T10:24:04.293Z,12.20
2018-11-01T10:26:32.538Z,12.20
2018-11-01T10:29:00.804Z,12.30
2018-11-01T10:31:29.080Z,12.30
2018-11-01T10:33:57.400Z,12.20
2018-11-01T10:36:25.570Z,12.20
2018-11-01T10:38:53.839Z,12.20
2018-11-01T10:41:22.094Z,12.30
2018-11-01T10:43:50.349Z,12.30
2018-11-01T10:46:18.815Z,12.30
2018-11-01T10:48:51.002Z,12.30
2018-11-01T10:51:19.240Z,12.30
2018-11-01T10:53:47.588Z,12.30
2018-11-01T10:56:15.724Z,12.30
2018-11-01T10:58:43.962Z,12.30
2018-11-01T11:01:17.679Z,12.30
2018-11-01T11:03:45.817Z,12.40
2018-11-01T11:06:14.224Z,12.50
2018-11-01T11:08:42.572Z,12.50
2018-11-01T11:11:10.874Z,12.50
2018-11-01T11:13:39.170Z,12.60
2018-11-01T11:16:07.637Z,12.50
2018-11-01T11:18:36.230Z,12.50
2018-11-01T11:21:04.842Z,12.50
2018-11-01T11:23:32.864Z,12.50
2018-11-01T11:26:01.308Z,12.60
2018-11-01T11:28:29.860Z,12.60
2018-11-01T11:30:58.241Z,12.60
2018-11-01T11:33:26.581Z,12.60
2018-11-01T11:35:54.953Z,12.60
2018-11-01T11:38:23.270Z,12.60
2018-11-01T11:40:51.733Z,12.70
2018-11-01T11:43:20.424Z,12.70
2018-11-01T11:45:48.946Z,12.70
2018-11-01T11:48:17.314Z,12.80
2018-11-01T11:50:45.628Z,12.90
2018-11-01T11:53:14.526Z,12.90
2018-11-01T11:55:43.041Z,12.90
2018-11-01T11:58:11.487Z,12.90
2018-11-01T12:00:40.149Z,13.00
2018-11-01T12:03:08.469Z,13.00
2018-11-01T12:05:36.802Z,13.10
2018-11-01T12:08:04.958Z,13.10
2018-11-01T12:10:33.201Z,13.20
2018-11-01T12:13:01.444Z,13.20
2018-11-01T12:15:29.711Z,13.30
2018-11-01T12:17:57.949Z,13.30
2018-11-01T12:20:26.199Z,13.30
2018-11-01T12:22:54.475Z,13.30
2018-11-01T12:25:22.714Z,13.30
2018-11-01T12:27:50.962Z,13.30
2018-11-01T12:30:19.216Z,13.30
2018-11-01T12:32:47.452Z,13.30
2018-11-01T12:35:15.736Z,13.30
2018-11-01T12:37:43.961Z,13.30
2018-11-01T12:40:13.038Z,13.30
2018-11-01T12:42:41.294Z,13.30
2018-11-01T12:45:13.931Z,13.30
2018-11-01T12:47:42.443Z,13.30
2018-11-01T12:50:12.305Z,13.30
2018-11-01T12:52:41.106Z,13.30
2018-11-01T12:55:09.639Z,13.30
2018-11-01T12:57:37.928Z,13.20
2018-11-01T13:00:14.353Z,13.20
2018-11-01T13:02:42.805Z,13.20
2018-11-01T13:05:10.888Z,13.20
2018-11-01T13:07:39.186Z,13.20
2018-11-01T13:10:07.431Z,13.20
2018-11-01T13:12:35.748Z,13.20
2018-11-01T13:15:05.176Z,13.10
2018-11-01T13:17:33.446Z,13.10
2018-11-01T13:20:02.571Z,13.10
2018-11-01T13:22:30.828Z,13.10
2018-11-01T13:24:59.378Z,13.10
2018-11-01T13:30:02.495Z,13.10
2018-11-01T13:32:30.728Z,13.00
2018-11-01T13:34:59.068Z,13.00
2018-11-01T13:37:27.663Z,13.00
2018-11-01T13:39:56.151Z,12.90
2018-11-01T13:42:25.087Z,12.90
2018-11-01T13:44:53.379Z,12.90
2018-11-01T13:47:22.145Z,12.90
2018-11-01T13:49:50.328Z,12.80
2018-11-01T13:52:19.530Z,12.80
2018-11-01T13:54:47.826Z,12.80
2018-11-01T13:57:16.313Z,12.70
2018-11-01T13:59:44.579Z,12.70
2018-11-01T14:02:12.821Z,12.60
2018-11-01T14:04:41.423Z,12.60
2018-11-01T14:07:09.803Z,12.60
2018-11-01T14:09:38.054Z,12.50
2018-11-01T14:12:07.166Z,12.50
2018-11-01T14:14:35.876Z,12.50
2018-11-01T14:17:03.641Z,12.40
2018-11-01T14:19:31.913Z,12.40
2018-11-01T14:22:00.257Z,12.30
2018-11-01T14:24:28.494Z,12.30
2018-11-01T14:26:56.768Z,12.30
2018-11-01T14:29:25.174Z,12.20
2018-11-01T14:31:53.453Z,12.20
2018-11-01T14:34:21.697Z,12.10
2018-11-01T14:36:49.945Z,12.00
2018-11-01T14:39:18.177Z,12.00
2018-11-01T14:41:47.876Z,12.00
2018-11-01T14:44:16.178Z,12.00
2018-11-01T14:46:44.434Z,11.90
2018-11-01T14:49:12.730Z,11.90
2018-11-01T14:51:41.001Z,11.90
2018-11-01T14:54:14.309Z,11.80
2018-11-01T14:56:43.410Z,11.80
2018-11-01T14:59:11.647Z,11.80
2018-11-01T15:01:38.385Z,11.80
2018-11-01T15:04:06.631Z,11.80
2018-11-01T15:06:34.924Z,11.70
2018-11-01T15:09:03.503Z,11.70
2018-11-01T15:11:31.763Z,11.70
2018-11-01T15:14:00.002Z,11.70
2018-11-01T15:16:28.288Z,11.60
2018-11-01T15:18:56.581Z,11.60
2018-11-01T15:21:24.811Z,11.60
2018-11-01T15:23:53.087Z,11.50
2018-11-01T15:26:21.497Z,11.50
2018-11-01T15:28:50.925Z,11.50
2018-11-01T15:31:19.172Z,11.50
2018-11-01T15:33:47.621Z,11.50
2018-11-01T15:36:16.579Z,11.40
2018-11-01T15:38:44.810Z,11.40
2018-11-01T15:41:13.645Z,11.40
2018-11-01T15:43:43.322Z,11.30
2018-11-01T15:46:12.203Z,11.30
2018-11-01T15:48:40.919Z,11.30
2018-11-01T15:51:10.238Z,11.30
2018-11-01T15:53:39.538Z,11.30
2018-11-01T15:56:07.928Z,11.30
2018-11-01T15:58:36.416Z,11.20
2018-11-01T16:01:05.280Z,11.20
2018-11-01T16:03:33.749Z,11.20
2018-11-01T16:06:01.838Z,11.20
2018-11-01T16:08:30.097Z,11.10
2018-11-01T16:10:58.362Z,11.10
2018-11-01T16:13:26.617Z,11.10
2018-11-01T16:15:54.871Z,11.10
2018-11-01T16:18:23.123Z,11.10
2018-11-01T16:20:51.379Z,11.00
2018-11-01T16:23:19.674Z,11.10
2018-11-01T16:25:47.925Z,11.00
2018-11-01T16:28:16.235Z,11.00
2018-11-01T16:30:44.490Z,11.00
2018-11-01T16:33:12.755Z,11.00
2018-11-01T16:35:41.020Z,11.00
2018-11-01T16:38:09.252Z,11.00
2018-11-01T16:40:37.505Z,10.90
2018-11-01T16:43:06.334Z,10.90
2018-11-01T16:45:34.634Z,10.90
2018-11-01T16:48:02.860Z,10.90
2018-11-01T16:50:31.113Z,10.90
2018-11-01T16:52:59.344Z,10.90
2018-11-01T16:55:27.584Z,10.90
2018-11-01T16:57:55.832Z,10.90
2018-11-01T17:00:24.212Z,10.90
2018-11-01T17:02:52.455Z,10.90
2018-11-01T17:05:20.731Z,10.90
2018-11-01T17:07:49.009Z,10.90
2018-11-01T17:10:17.414Z,10.90
2018-11-01T17:12:45.528Z,10.90
2018-11-01T17:15:15.094Z,10.90
2018-11-01T17:17:44.441Z,10.90
2018-11-01T17:20:12.698Z,10.90
2018-11-01T17:22:41.461Z,10.90
2018-11-01T17:25:09.832Z,10.90
2018-11-01T17:27:38.034Z,10.90
2018-11-01T17:30:07.823Z,10.90
2018-11-01T17:32:41.374Z,10.90
2018-11-01T17:35:09.885Z,10.90
2018-11-01T17:37:38.110Z,10.90
2018-11-01T17:40:07.523Z,10.90
2018-11-01T17:42:35.710Z,10.90
2018-11-01T17:45:06.566Z,11.00
2018-11-01T17:47:34.786Z,10.90
2018-11-01T17:50:03.033Z,10.90
2018-11-01T17:52:31.286Z,10.90
2018-11-01T17:54:59.521Z,10.90
2018-11-01T17:57:27.878Z,10.90
2018-11-01T17:59:56.198Z,10.90
2018-11-01T18:02:24.563Z,10.90
2018-11-01T18:04:52.721Z,10.90
2018-11-01T18:07:20.945Z,10.90
2018-11-01T18:09:49.194Z,10.90
2018-11-01T18:12:17.439Z,10.90
2018-11-01T18:14:46.563Z,10.90
2018-11-01T18:17:14.832Z,10.90
2018-11-01T18:19:43.089Z,10.90
2018-11-01T18:22:12.081Z,10.90
2018-11-01T18:24:40.334Z,11.00
2018-11-01T18:27:12.450Z,11.00
2018-11-01T18:29:40.718Z,11.00
2018-11-01T18:32:09.029Z,11.00
2018-11-01T18:34:37.360Z,11.00
2018-11-01T18:37:05.674Z,11.00
2018-11-01T18:39:34.043Z,11.00
2018-11-01T18:42:02.221Z,11.00
2018-11-01T18:44:30.572Z,11.00
2018-11-01T18:46:58.845Z,11.00
2018-11-01T18:49:27.111Z,11.00
2018-11-01T18:51:55.359Z,11.00
2018-11-01T18:54:23.659Z,11.00
2018-11-01T18:56:51.892Z,11.10
2018-11-01T18:59:20.160Z,11.10
2018-11-01T19:01:49.448Z,11.10
2018-11-01T19:04:17.772Z,11.10
2018-11-01T19:06:46.158Z,11.10
2018-11-01T19:09:14.390Z,11.10
2018-11-01T19:11:42.670Z,11.10
2018-11-01T19:14:11.980Z,11.10
2018-11-01T19:16:40.225Z,11.10
2018-11-01T19:19:08.587Z,11.10
2018-11-01T19:21:36.920Z,11.10
2018-11-01T19:24:05.277Z,11.10
2018-11-01T19:26:33.548Z,11.10
2018-11-01T19:29:01.818Z,11.10
2018-11-01T19:31:30.202Z,11.10
2018-11-01T19:33:58.648Z,11.10
2018-11-01T19:36:26.880Z,11.00
2018-11-01T19:38:55.448Z,11.10
2018-11-01T19:41:24.178Z,11.10
2018-11-01T19:43:53.373Z,11.00
2018-11-01T19:46:21.649Z,11.10
2018-11-01T19:48:49.898Z,11.10
2018-11-01T19:51:18.127Z,11.10
2018-11-01T19:53:46.392Z,11.10
2018-11-01T19:56:14.682Z,11.10
2018-11-01T19:58:43.080Z,11.10
2018-11-01T20:01:11.387Z,11.10
2018-11-01T20:03:39.655Z,11.10
2018-11-01T20:06:07.905Z,11.10
2018-11-01T20:08:37.029Z,11.10
2018-11-01T20:11:05.749Z,11.10
2018-11-01T20:13:34.357Z,11.10
2018-11-01T20:16:02.646Z,11.10
2018-11-01T20:18:31.052Z,11.10
2018-11-01T20:21:00.702Z,11.10
2018-11-01T20:23:29.007Z,11.20
2018-11-01T20:25:57.651Z,11.10
2018-11-01T20:28:25.921Z,11.10
2018-11-01T20:30:54.723Z,11.10
2018-11-01T20:33:23.125Z,11.10
2018-11-01T20:35:51.358Z,11.10
2018-11-01T20:38:19.683Z,11.10
2018-11-01T20:40:47.889Z,11.10
2018-11-01T20:43:16.145Z,11.20
2018-11-01T20:45:44.421Z,11.20
2018-11-01T20:48:12.685Z,11.20
2018-11-01T20:50:40.970Z,11.20
2018-11-01T20:53:09.268Z,11.20
2018-11-01T20:55:37.601Z,11.20
2018-11-01T20:58:06.000Z,11.10
2018-11-01T21:00:36.426Z,11.20
2018-11-01T21:03:04.906Z,11.20
2018-11-01T21:05:33.151Z,11.10
2018-11-01T21:08:01.485Z,11.10
2018-11-01T21:10:29.736Z,11.20
2018-11-01T21:12:57.968Z,11.10
2018-11-01T21:15:26.198Z,11.10
2018-11-01T21:17:54.466Z,11.10
2018-11-01T21:20:22.772Z,11.20
2018-11-01T21:22:51.050Z,11.20
2018-11-01T21:25:20.321Z,11.10
2018-11-01T21:27:48.573Z,11.10
2018-11-01T21:30:17.767Z,11.10
2018-11-01T21:32:46.038Z,11.10
2018-11-01T21:35:14.435Z,11.10
2018-11-01T21:37:42.583Z,11.10
2018-11-01T21:40:11.750Z,11.10
2018-11-01T21:42:40.004Z,11.10
2018-11-01T21:45:15.474Z,11.20
2018-11-01T21:47:43.974Z,11.20
2018-11-01T21:50:13.155Z,11.20
2018-11-01T21:52:41.400Z,11.20
2018-11-01T21:55:10.009Z,11.20
2018-11-01T21:57:38.375Z,11.20
2018-11-01T22:00:13.342Z,11.20
2018-11-01T22:02:42.200Z,11.20
2018-11-01T22:05:11.929Z,11.20
2018-11-01T22:07:40.605Z,11.20
2018-11-01T22:10:10.528Z,11.20
2018-11-01T22:12:39.088Z,11.20
2018-11-01T22:15:08.693Z,11.20
2018-11-01T22:17:37.003Z,11.20
2018-11-01T22:20:07.099Z,11.20
2018-11-01T22:22:35.374Z,11.20
2018-11-01T22:25:03.681Z,11.20
2018-11-01T22:27:31.965Z,11.20
2018-11-01T22:30:00.201Z,11.30
2018-11-01T22:32:28.443Z,11.30
2018-11-01T22:34:56.697Z,11.30
2018-11-01T22:37:25.218Z,11.20
2018-11-01T22:39:54.148Z,11.20
2018-11-01T22:42:22.398Z,11.20
2018-11-01T22:44:51.537Z,11.20
2018-11-01T22:47:19.829Z,11.30
2018-11-01T22:49:48.140Z,11.30
2018-11-01T22:52:16.373Z,11.20
2018-11-01T22:54:44.639Z,11.30
2018-11-01T22:57:12.895Z,11.30
2018-11-01T22:59:41.161Z,11.30
2018-11-01T23:02:09.411Z,11.30
2018-11-01T23:04:37.653Z,11.30
2018-11-01T23:07:05.957Z,11.30
2018-11-01T23:09:34.203Z,11.30
2018-11-01T23:12:02.451Z,11.30
2018-11-01T23:14:30.682Z,11.30
2018-11-01T23:16:58.926Z,11.30
2018-11-01T23:19:28.062Z,11.30
2018-11-01T23:21:56.296Z,11.30
2018-11-01T23:24:24.538Z,11.30
2018-11-01T23:26:52.795Z,11.30
2018-11-01T23:29:21.025Z,11.30
2018-11-01T23:31:49.269Z,11.30
2018-11-01T23:34:17.523Z,11.30
2018-11-01T23:36:51.057Z,11.30
2018-11-01T23:39:24.743Z,11.30
2018-11-01T23:41:58.382Z,11.30
2018-11-01T23:44:32.070Z,11.30
2018-11-01T23:47:06.183Z,11.30
2018-11-01T23:49:39.561Z,11.30
2018-11-01T23:52:10.061Z,11.30
2018-11-01T23:54:38.304Z,11.30
2018-11-01T23:57:06.560Z,11.30
2018-11-01T23:59:34.800Z,11.30
