createdAt,value
2023-09-21T00:11:57.886Z,11.39
2023-09-21T00:23:57.753Z,11.36
2023-09-21T00:35:57.813Z,11.36
2023-09-21T00:47:58.005Z,11.34
2023-09-21T00:59:57.792Z,11.32
2023-09-21T01:11:57.890Z,11.31
2023-09-21T01:23:57.906Z,11.31
2023-09-21T01:35:57.879Z,11.30
2023-09-21T01:47:57.972Z,11.28
2023-09-21T01:59:57.812Z,11.27
2023-09-21T02:11:57.817Z,11.25
2023-09-21T02:23:57.857Z,11.24
2023-09-21T02:35:57.839Z,11.23
2023-09-21T02:47:57.882Z,11.21
2023-09-21T02:59:57.904Z,11.21
2023-09-21T03:11:57.771Z,11.20
2023-09-21T03:23:57.916Z,11.18
2023-09-21T03:35:57.880Z,11.18
2023-09-21T03:47:57.896Z,11.16
2023-09-21T03:59:57.756Z,11.15
2023-09-21T04:11:57.762Z,11.13
2023-09-21T04:23:57.865Z,11.12
2023-09-21T04:35:57.919Z,11.11
2023-09-21T04:47:57.963Z,11.10
2023-09-21T04:59:57.758Z,11.09
2023-09-21T05:11:57.846Z,11.07
2023-09-21T05:23:57.817Z,11.05
2023-09-21T05:35:57.910Z,11.05
2023-09-21T05:47:57.904Z,11.03
2023-09-21T05:59:57.774Z,11.03
2023-09-21T06:11:57.915Z,11.03
2023-09-21T06:23:57.855Z,11.02
2023-09-21T06:35:57.869Z,11.02
2023-09-21T06:47:57.906Z,11.01
2023-09-21T06:59:57.814Z,11.02
2023-09-21T07:11:58.212Z,11.02
2023-09-21T07:23:57.781Z,11.03
2023-09-21T07:35:57.782Z,11.04
2023-09-21T07:47:57.903Z,11.07
2023-09-21T07:59:57.844Z,11.09
2023-09-21T08:11:57.823Z,11.11
2023-09-21T08:23:57.865Z,11.12
2023-09-21T08:35:57.938Z,11.12
2023-09-21T08:47:58.101Z,11.14
2023-09-21T08:59:57.833Z,11.12
2023-09-21T09:11:57.903Z,11.12
2023-09-21T09:23:57.888Z,11.11
2023-09-21T09:35:57.766Z,11.11
2023-09-21T09:47:58.118Z,11.10
2023-09-21T09:59:57.809Z,11.12
2023-09-21T10:11:57.873Z,11.12
2023-09-21T10:23:57.757Z,11.14
2023-09-21T10:35:58.047Z,11.12
2023-09-21T10:47:57.891Z,11.14
2023-09-21T11:00:11.280Z,11.16
2023-09-21T11:11:57.879Z,11.17
2023-09-21T11:23:57.917Z,11.16
2023-09-21T11:35:57.854Z,11.19
2023-09-21T11:47:58.417Z,11.20
2023-09-21T11:59:57.866Z,11.22
2023-09-21T12:11:57.846Z,11.23
2023-09-21T12:23:57.856Z,11.22
2023-09-21T12:35:57.838Z,11.24
2023-09-21T12:47:57.849Z,11.25
2023-09-21T12:59:57.742Z,11.27
2023-09-21T13:11:57.827Z,11.26
2023-09-21T13:23:57.858Z,11.25
2023-09-21T13:35:57.931Z,11.24
2023-09-21T13:47:58.177Z,11.24
2023-09-21T13:59:57.759Z,11.23
2023-09-21T14:11:57.783Z,11.22
2023-09-21T14:23:57.858Z,11.21
2023-09-21T14:35:57.762Z,11.21
2023-09-21T14:47:57.748Z,11.20
2023-09-21T14:59:57.742Z,11.19
2023-09-21T15:11:57.802Z,11.19
2023-09-21T15:23:58.474Z,11.20
2023-09-21T15:35:58.308Z,11.19
2023-09-21T15:47:57.816Z,11.18
2023-09-21T15:59:57.756Z,11.17
2023-09-21T16:11:57.757Z,11.15
2023-09-21T16:23:57.793Z,11.14
2023-09-21T16:35:57.831Z,11.12
2023-09-21T16:47:57.785Z,11.10
2023-09-21T16:59:57.751Z,11.10
2023-09-21T17:11:57.857Z,11.07
2023-09-21T17:23:57.731Z,11.06
2023-09-21T17:35:57.822Z,11.04
2023-09-21T17:47:57.925Z,11.03
2023-09-21T17:59:57.851Z,11.02
2023-09-21T18:11:57.791Z,11.00
2023-09-21T18:23:57.737Z,10.99
2023-09-21T18:35:57.868Z,10.98
2023-09-21T18:47:57.917Z,10.96
2023-09-21T18:59:57.840Z,10.96
2023-09-21T19:11:57.736Z,10.94
2023-09-21T19:23:57.842Z,10.93
2023-09-21T19:36:00.784Z,10.91
2023-09-21T19:47:57.862Z,10.91
2023-09-21T19:59:57.734Z,10.89
2023-09-21T20:11:57.857Z,10.89
2023-09-21T20:23:57.866Z,10.88
2023-09-21T20:35:57.857Z,10.87
2023-09-21T20:47:57.936Z,10.86
2023-09-21T20:59:57.737Z,10.85
2023-09-21T21:11:57.861Z,10.84
2023-09-21T21:23:57.806Z,10.82
2023-09-21T21:35:57.869Z,10.82
2023-09-21T21:47:57.806Z,10.81
2023-09-21T21:59:57.746Z,10.79
2023-09-21T22:11:57.840Z,10.79
2023-09-21T22:23:58.103Z,10.78
2023-09-21T22:35:57.763Z,10.78
2023-09-21T22:47:57.855Z,10.76
2023-09-21T22:59:57.867Z,10.76
2023-09-21T23:11:57.854Z,10.74
2023-09-21T23:23:57.808Z,10.74
2023-09-21T23:35:59.867Z,10.71
2023-09-21T23:47:57.762Z,10.72
2023-09-21T23:59:57.752Z,10.71
