createdAt,value
2023-03-25T00:01:44.438Z,7.56
2023-03-25T00:04:12.438Z,7.57
2023-03-25T00:06:39.421Z,7.70
2023-03-25T00:09:08.264Z,7.65
2023-03-25T00:11:35.073Z,7.92
2023-03-25T00:14:01.845Z,8.16
2023-03-25T00:16:31.583Z,7.79
2023-03-25T00:18:58.549Z,7.70
2023-03-25T00:21:26.245Z,8.06
2023-03-25T00:23:53.845Z,7.89
2023-03-25T00:26:26.300Z,7.85
2023-03-25T00:28:59.113Z,7.50
2023-03-25T00:31:26.401Z,7.59
2023-03-25T00:33:55.084Z,7.89
2023-03-25T00:36:24.510Z,8.04
2023-03-25T00:38:52.017Z,7.79
2023-03-25T00:41:24.100Z,8.06
2023-03-25T00:43:58.829Z,8.09
2023-03-25T00:46:28.233Z,7.43
2023-03-25T00:48:55.491Z,8.26
2023-03-25T00:51:22.983Z,8.53
2023-03-25T00:53:55.370Z,8.38
2023-03-25T00:56:23.946Z,8.45
2023-03-25T00:58:51.675Z,8.13
2023-03-25T01:01:25.086Z,7.64
2023-03-25T01:03:51.918Z,7.62
2023-03-25T01:06:18.731Z,8.12
2023-03-25T01:08:46.522Z,7.84
2023-03-25T01:11:25.869Z,8.17
2023-03-25T01:13:55.836Z,7.99
2023-03-25T01:16:25.566Z,7.87
2023-03-25T01:18:52.620Z,7.99
2023-03-25T01:21:21.034Z,8.00
2023-03-25T01:23:54.652Z,8.25
2023-03-25T01:26:22.313Z,8.23
2023-03-25T01:28:50.246Z,7.88
2023-03-25T01:31:17.534Z,7.22
2023-03-25T01:33:47.044Z,6.83
2023-03-25T01:36:17.560Z,6.62
2023-03-25T01:38:54.689Z,6.65
2023-03-25T01:41:22.622Z,6.65
2023-03-25T01:44:29.250Z,6.69
2023-03-25T01:46:56.672Z,6.81
2023-03-25T01:49:51.408Z,7.19
2023-03-25T01:52:26.125Z,7.29
2023-03-25T01:54:54.037Z,7.59
2023-03-25T01:57:21.571Z,7.80
2023-03-25T01:59:48.834Z,7.62
2023-03-25T02:02:17.800Z,7.79
2023-03-25T02:04:57.055Z,7.74
2023-03-25T02:07:27.340Z,8.15
2023-03-25T02:09:54.466Z,7.94
2023-03-25T02:12:21.489Z,7.91
2023-03-25T02:14:50.585Z,8.38
2023-03-25T02:17:21.460Z,8.34
2023-03-25T02:20:03.651Z,7.95
2023-03-25T02:23:02.870Z,7.80
2023-03-25T02:25:46.965Z,8.02
2023-03-25T02:28:57.358Z,7.77
2023-03-25T02:31:55.785Z,7.70
2023-03-25T02:34:42.510Z,7.53
2023-03-25T02:37:48.765Z,7.34
2023-03-25T02:40:50.901Z,7.17
2023-03-25T02:43:55.779Z,7.11
2023-03-25T02:46:25.925Z,7.11
2023-03-25T02:48:58.106Z,7.13
2023-03-25T02:51:30.350Z,7.04
2023-03-25T02:54:07.898Z,7.17
2023-03-25T02:56:35.694Z,7.36
2023-03-25T02:59:03.950Z,7.35
2023-03-25T03:01:32.062Z,7.26
2023-03-25T03:04:00.501Z,7.17
2023-03-25T03:06:27.604Z,7.27
2023-03-25T03:09:01.108Z,7.18
2023-03-25T03:11:50.031Z,7.36
2023-03-25T03:14:57.146Z,7.25
2023-03-25T03:17:46.059Z,7.42
2023-03-25T03:20:38.968Z,7.78
2023-03-25T03:23:33.071Z,7.38
2023-03-25T03:26:13.641Z,7.20
2023-03-25T03:28:56.629Z,7.11
2023-03-25T03:31:49.708Z,7.29
2023-03-25T03:34:21.481Z,7.32
2023-03-25T03:36:50.113Z,7.25
2023-03-25T03:39:24.186Z,7.49
2023-03-25T03:41:55.765Z,7.61
2023-03-25T03:44:25.881Z,7.42
2023-03-25T03:46:59.064Z,7.68
2023-03-25T03:49:34.279Z,7.28
2023-03-25T03:52:29.528Z,7.47
2023-03-25T03:55:06.681Z,7.41
2023-03-25T03:57:45.275Z,7.38
2023-03-25T04:00:21.331Z,7.25
2023-03-25T04:02:53.211Z,7.28
2023-03-25T04:05:20.299Z,7.37
2023-03-25T04:07:59.139Z,7.27
2023-03-25T04:10:39.941Z,7.20
2023-03-25T04:13:12.468Z,7.19
2023-03-25T04:15:41.111Z,7.40
2023-03-25T04:18:08.050Z,7.15
2023-03-25T04:20:36.003Z,7.42
2023-03-25T04:23:04.078Z,7.27
2023-03-25T04:25:33.166Z,7.30
2023-03-25T04:28:04.352Z,7.32
2023-03-25T04:30:34.731Z,7.26
2023-03-25T04:33:05.278Z,7.17
2023-03-25T04:35:34.963Z,7.09
2023-03-25T04:38:04.284Z,7.22
2023-03-25T04:40:31.113Z,7.01
2023-03-25T04:42:59.783Z,7.14
2023-03-25T04:45:26.871Z,7.10
2023-03-25T04:47:54.374Z,7.02
2023-03-25T04:50:28.057Z,6.97
2023-03-25T04:52:54.814Z,6.86
2023-03-25T04:55:22.382Z,6.87
2023-03-25T04:57:55.878Z,6.88
2023-03-25T05:00:27.330Z,6.90
2023-03-25T05:02:55.161Z,6.90
2023-03-25T05:05:24.654Z,7.07
2023-03-25T05:07:53.606Z,6.89
2023-03-25T05:10:22.640Z,6.91
2023-03-25T05:12:50.377Z,6.97
2023-03-25T05:15:19.182Z,6.93
2023-03-25T05:17:46.995Z,6.92
2023-03-25T05:20:15.604Z,6.93
2023-03-25T05:22:42.377Z,6.84
2023-03-25T05:25:18.133Z,6.81
2023-03-25T05:27:47.794Z,6.80
2023-03-25T05:30:16.581Z,6.96
2023-03-25T05:32:44.734Z,6.89
2023-03-25T05:35:12.956Z,7.10
2023-03-25T05:37:41.960Z,7.15
2023-03-25T05:40:14.619Z,7.20
2023-03-25T05:42:50.466Z,7.15
2023-03-25T05:45:18.783Z,7.11
2023-03-25T05:47:45.855Z,7.26
2023-03-25T05:50:16.020Z,7.25
2023-03-25T05:52:43.280Z,7.51
2023-03-25T05:55:15.990Z,7.48
2023-03-25T05:57:43.299Z,7.37
2023-03-25T06:00:11.119Z,7.17
2023-03-25T06:02:37.921Z,7.34
2023-03-25T06:05:10.016Z,7.52
2023-03-25T06:07:43.819Z,7.44
2023-03-25T06:10:11.743Z,7.85
2023-03-25T06:12:39.039Z,8.13
2023-03-25T06:15:11.260Z,7.81
2023-03-25T06:17:39.099Z,7.65
2023-03-25T06:20:08.421Z,7.74
2023-03-25T06:22:36.851Z,8.17
2023-03-25T06:25:08.638Z,8.58
2023-03-25T06:27:36.573Z,8.17
2023-03-25T06:30:06.413Z,8.28
2023-03-25T06:32:33.907Z,8.24
2023-03-25T06:35:03.951Z,7.89
2023-03-25T06:37:31.931Z,7.75
2023-03-25T06:39:59.426Z,7.73
2023-03-25T06:42:28.096Z,7.83
2023-03-25T06:44:56.042Z,7.93
2023-03-25T06:47:35.335Z,8.14
2023-03-25T06:50:02.920Z,8.42
2023-03-25T06:52:32.829Z,8.26
2023-03-25T06:55:02.365Z,8.02
2023-03-25T06:57:29.251Z,7.92
2023-03-25T06:59:56.051Z,8.04
2023-03-25T07:02:33.222Z,7.86
2023-03-25T07:05:01.285Z,7.99
2023-03-25T07:07:28.382Z,7.90
2023-03-25T07:09:55.270Z,8.29
2023-03-25T07:12:22.794Z,8.02
2023-03-25T07:14:58.812Z,8.20
2023-03-25T07:17:29.329Z,8.59
2023-03-25T07:19:56.144Z,8.52
2023-03-25T07:22:23.245Z,8.30
2023-03-25T07:24:52.116Z,8.30
2023-03-25T07:27:21.302Z,8.27
2023-03-25T07:29:49.501Z,8.48
2023-03-25T07:32:16.760Z,8.60
2023-03-25T07:34:44.839Z,8.52
2023-03-25T07:37:21.935Z,8.54
2023-03-25T07:39:52.301Z,8.27
2023-03-25T07:42:22.191Z,7.89
2023-03-25T07:44:52.431Z,7.50
2023-03-25T07:47:19.879Z,7.50
2023-03-25T07:49:46.597Z,7.55
2023-03-25T07:52:17.183Z,7.45
2023-03-25T07:54:44.833Z,7.53
2023-03-25T07:57:14.335Z,7.65
2023-03-25T07:59:43.032Z,7.49
2023-03-25T08:02:13.457Z,7.46
2023-03-25T08:04:41.384Z,7.49
2023-03-25T08:07:11.726Z,7.28
2023-03-25T08:09:40.197Z,7.45
2023-03-25T08:12:08.817Z,7.31
2023-03-25T08:14:36.951Z,7.41
2023-03-25T08:17:15.190Z,7.43
2023-03-25T08:19:43.264Z,7.40
2023-03-25T08:22:09.986Z,7.50
2023-03-25T08:24:38.180Z,7.75
2023-03-25T08:27:14.924Z,7.78
2023-03-25T08:29:44.107Z,7.67
2023-03-25T08:32:13.598Z,7.71
2023-03-25T08:34:41.418Z,7.81
2023-03-25T08:37:10.016Z,7.78
2023-03-25T08:39:44.202Z,7.54
2023-03-25T08:42:12.431Z,7.67
2023-03-25T08:44:40.032Z,7.60
2023-03-25T08:47:07.533Z,7.61
2023-03-25T08:49:35.846Z,7.62
2023-03-25T08:52:10.591Z,7.45
2023-03-25T08:54:38.018Z,7.35
2023-03-25T08:57:05.347Z,7.49
2023-03-25T08:59:33.133Z,7.40
2023-03-25T09:02:02.857Z,7.36
2023-03-25T09:04:29.656Z,7.31
2023-03-25T09:07:10.487Z,7.40
2023-03-25T09:09:39.542Z,7.31
2023-03-25T09:12:06.635Z,7.43
2023-03-25T09:14:34.350Z,7.27
2023-03-25T09:17:01.023Z,7.15
2023-03-25T09:19:28.206Z,7.15
2023-03-25T09:21:55.304Z,7.19
2023-03-25T09:24:25.232Z,7.14
2023-03-25T09:26:52.292Z,7.25
2023-03-25T09:29:19.053Z,7.18
2023-03-25T09:31:46.090Z,7.11
2023-03-25T09:34:14.631Z,7.08
2023-03-25T09:36:45.774Z,7.11
2023-03-25T09:39:12.482Z,7.02
2023-03-25T09:42:12.338Z,7.16
2023-03-25T09:45:09.718Z,7.20
2023-03-25T09:47:38.492Z,7.14
2023-03-25T09:50:07.085Z,7.28
2023-03-25T09:52:42.080Z,7.31
2023-03-25T09:55:09.918Z,7.43
2023-03-25T09:57:47.583Z,7.44
2023-03-25T10:00:17.935Z,7.31
2023-03-25T10:03:01.051Z,7.23
2023-03-25T10:05:59.122Z,7.35
2023-03-25T10:09:00.512Z,7.43
2023-03-25T10:11:52.805Z,7.60
2023-03-25T10:14:45.782Z,7.61
2023-03-25T10:17:26.717Z,7.58
2023-03-25T10:20:17.045Z,7.72
2023-03-25T10:23:18.193Z,7.85
2023-03-25T10:25:45.942Z,7.79
2023-03-25T10:28:17.557Z,7.70
2023-03-25T10:30:51.822Z,7.81
2023-03-25T10:33:37.639Z,7.88
2023-03-25T10:36:06.273Z,8.05
2023-03-25T10:38:33.900Z,7.98
2023-03-25T10:41:26.886Z,7.98
2023-03-25T10:43:58.926Z,8.17
2023-03-25T10:46:35.270Z,8.12
2023-03-25T10:49:02.354Z,8.12
2023-03-25T10:51:30.354Z,8.18
2023-03-25T10:53:57.160Z,8.27
2023-03-25T10:56:46.347Z,8.39
2023-03-25T10:59:38.403Z,8.47
2023-03-25T11:02:18.493Z,8.84
2023-03-25T11:05:05.362Z,8.64
2023-03-25T11:07:36.557Z,8.59
2023-03-25T11:10:24.114Z,8.67
2023-03-25T11:12:51.592Z,8.53
2023-03-25T11:15:24.979Z,8.57
2023-03-25T11:18:06.370Z,8.42
2023-03-25T11:20:38.827Z,8.58
2023-03-25T11:23:08.197Z,8.48
2023-03-25T11:25:39.389Z,8.52
2023-03-25T11:28:30.130Z,8.72
2023-03-25T11:31:28.182Z,8.94
2023-03-25T11:34:18.314Z,9.25
2023-03-25T11:37:15.226Z,9.33
2023-03-25T11:39:41.993Z,9.53
2023-03-25T11:42:46.253Z,10.07
2023-03-25T11:45:20.854Z,10.41
2023-03-25T11:47:47.719Z,10.81
2023-03-25T11:50:26.920Z,10.25
2023-03-25T11:52:57.659Z,10.11
2023-03-25T11:55:37.523Z,9.64
2023-03-25T11:58:07.463Z,9.23
2023-03-25T12:00:41.055Z,9.48
2023-03-25T12:03:34.268Z,9.62
2023-03-25T12:06:06.185Z,10.14
2023-03-25T12:08:58.847Z,9.98
2023-03-25T12:11:32.958Z,10.05
2023-03-25T12:14:18.568Z,10.59
2023-03-25T12:16:50.320Z,10.64
2023-03-25T12:19:57.892Z,10.63
2023-03-25T12:22:31.901Z,10.47
2023-03-25T12:25:25.164Z,10.28
2023-03-25T12:28:32.809Z,10.40
2023-03-25T12:31:35.076Z,10.15
2023-03-25T12:34:38.336Z,9.99
2023-03-25T12:37:35.280Z,9.79
2023-03-25T12:40:27.520Z,9.36
2023-03-25T12:43:11.177Z,9.68
2023-03-25T12:45:56.455Z,9.85
2023-03-25T12:48:28.825Z,10.44
2023-03-25T12:51:06.490Z,11.02
2023-03-25T12:54:01.033Z,10.96
2023-03-25T12:57:07.152Z,10.25
2023-03-25T12:59:37.958Z,9.99
2023-03-25T13:02:46.130Z,10.38
2023-03-25T13:05:39.198Z,10.09
2023-03-25T13:08:30.403Z,10.31
2023-03-25T13:11:11.768Z,10.74
2023-03-25T13:13:39.066Z,10.86
2023-03-25T13:16:10.237Z,11.15
2023-03-25T13:18:56.468Z,11.57
2023-03-25T13:21:26.220Z,11.67
2023-03-25T13:23:58.706Z,11.75
2023-03-25T13:26:27.946Z,11.59
2023-03-25T13:29:06.102Z,11.41
2023-03-25T13:31:34.963Z,10.73
2023-03-25T13:34:36.078Z,10.52
2023-03-25T13:37:08.922Z,11.19
2023-03-25T13:40:20.930Z,11.49
2023-03-25T13:42:59.538Z,11.05
2023-03-25T13:45:26.291Z,11.08
2023-03-25T13:48:20.185Z,10.78
2023-03-25T13:50:47.012Z,10.76
2023-03-25T13:53:18.498Z,11.21
2023-03-25T13:55:49.411Z,11.43
2023-03-25T13:58:29.051Z,11.40
2023-03-25T14:01:16.468Z,11.80
2023-03-25T14:03:56.173Z,11.59
2023-03-25T14:06:49.317Z,11.33
2023-03-25T14:09:45.444Z,11.14
2023-03-25T14:12:26.188Z,11.50
2023-03-25T14:15:25.984Z,11.83
2023-03-25T14:17:52.863Z,11.88
2023-03-25T14:20:24.252Z,12.21
2023-03-25T14:22:58.948Z,12.10
2023-03-25T14:25:29.465Z,11.73
2023-03-25T14:27:58.636Z,12.05
2023-03-25T14:30:28.174Z,12.31
2023-03-25T14:32:56.414Z,11.87
2023-03-25T14:35:35.256Z,12.06
2023-03-25T14:38:13.371Z,12.25
2023-03-25T14:40:55.507Z,11.87
2023-03-25T14:43:33.731Z,11.82
2023-03-25T14:46:12.415Z,11.57
2023-03-25T14:48:42.224Z,11.54
2023-03-25T14:51:27.269Z,11.06
2023-03-25T14:54:20.423Z,11.08
2023-03-25T14:57:05.182Z,10.86
2023-03-25T14:59:36.387Z,10.98
2023-03-25T15:02:17.585Z,10.62
2023-03-25T15:04:52.842Z,10.77
2023-03-25T15:07:39.311Z,10.75
2023-03-25T15:10:07.509Z,10.63
2023-03-25T15:12:37.203Z,10.54
2023-03-25T15:15:08.822Z,10.54
2023-03-25T15:17:58.415Z,10.54
2023-03-25T15:20:28.443Z,10.48
2023-03-25T15:23:33.484Z,10.27
2023-03-25T15:26:03.348Z,10.30
2023-03-25T15:29:31.646Z,10.38
2023-03-25T15:32:58.709Z,10.22
2023-03-25T15:35:50.311Z,10.56
2023-03-25T15:38:47.200Z,10.69
2023-03-25T15:41:39.685Z,10.82
2023-03-25T15:44:28.543Z,11.23
2023-03-25T15:47:07.608Z,11.52
2023-03-25T15:50:05.640Z,11.46
2023-03-25T15:53:17.236Z,11.10
2023-03-25T15:56:12.446Z,11.49
2023-03-25T15:58:43.604Z,11.40
2023-03-25T16:01:28.582Z,11.72
2023-03-25T16:04:21.518Z,11.36
2023-03-25T16:06:51.472Z,11.54
2023-03-25T16:09:23.526Z,11.81
2023-03-25T16:11:50.217Z,11.45
2023-03-25T16:14:18.996Z,11.94
2023-03-25T16:16:50.680Z,12.03
2023-03-25T16:19:19.959Z,12.18
2023-03-25T16:21:50.492Z,12.01
2023-03-25T16:24:25.038Z,12.19
2023-03-25T16:26:59.174Z,11.91
2023-03-25T16:29:30.198Z,12.52
2023-03-25T16:32:21.130Z,12.97
2023-03-25T16:34:47.908Z,12.97
2023-03-25T16:37:14.706Z,12.85
2023-03-25T16:39:42.120Z,13.26
2023-03-25T16:42:41.692Z,12.88
2023-03-25T16:45:10.603Z,13.24
2023-03-25T16:47:37.450Z,12.60
2023-03-25T16:50:07.705Z,12.24
2023-03-25T16:52:35.099Z,12.67
2023-03-25T16:55:33.359Z,11.94
2023-03-25T16:58:02.562Z,12.80
2023-03-25T17:00:39.941Z,12.35
2023-03-25T17:03:12.132Z,12.62
2023-03-25T17:05:57.281Z,12.98
2023-03-25T17:08:24.211Z,12.81
2023-03-25T17:11:00.350Z,12.68
2023-03-25T17:17:10.346Z,12.75
2023-03-25T17:19:47.663Z,12.45
2023-03-25T17:22:27.529Z,12.48
2023-03-25T17:24:56.958Z,12.53
2023-03-25T17:27:34.000Z,11.99
2023-03-25T17:30:14.611Z,12.06
2023-03-25T17:32:42.466Z,12.25
2023-03-25T17:35:20.817Z,11.90
2023-03-25T17:37:49.158Z,12.25
2023-03-25T17:40:28.742Z,11.54
2023-03-25T17:42:55.815Z,12.34
2023-03-25T17:45:23.111Z,11.33
2023-03-25T17:47:50.306Z,12.15
2023-03-25T17:50:24.720Z,11.31
2023-03-25T17:52:53.100Z,11.35
2023-03-25T17:55:20.469Z,9.97
2023-03-25T17:57:47.280Z,10.16
2023-03-25T18:00:15.513Z,10.59
2023-03-25T18:02:42.859Z,11.08
2023-03-25T18:05:16.532Z,10.81
2023-03-25T18:07:46.113Z,10.52
2023-03-25T18:10:15.643Z,10.22
2023-03-25T18:12:45.307Z,9.96
2023-03-25T18:15:12.101Z,10.33
2023-03-25T18:17:39.580Z,10.52
2023-03-25T18:20:19.261Z,10.27
2023-03-25T18:23:04.957Z,11.30
2023-03-25T18:25:34.686Z,11.16
2023-03-25T18:28:04.612Z,11.52
2023-03-25T18:30:41.326Z,11.19
2023-03-25T18:33:08.092Z,11.29
2023-03-25T18:35:36.621Z,11.37
2023-03-25T18:38:03.336Z,11.22
2023-03-25T18:40:37.552Z,11.04
2023-03-25T18:43:04.498Z,10.91
2023-03-25T18:45:32.459Z,11.13
2023-03-25T18:47:59.559Z,11.55
2023-03-25T18:50:37.135Z,11.52
2023-03-25T18:53:05.010Z,11.53
2023-03-25T18:55:32.798Z,11.32
2023-03-25T18:57:59.912Z,11.42
2023-03-25T19:00:30.085Z,11.50
2023-03-25T19:02:59.996Z,11.40
2023-03-25T19:05:26.940Z,11.29
2023-03-25T19:07:53.645Z,11.73
2023-03-25T19:10:25.200Z,10.70
2023-03-25T19:12:52.633Z,10.33
2023-03-25T19:16:01.249Z,10.03
2023-03-25T19:18:51.872Z,10.20
2023-03-25T19:24:36.385Z,10.66
2023-03-25T19:27:06.719Z,10.61
2023-03-25T19:29:34.337Z,10.41
2023-03-25T19:32:04.205Z,11.07
2023-03-25T19:34:30.927Z,10.95
2023-03-25T19:36:57.932Z,10.19
2023-03-25T19:39:28.245Z,10.81
2023-03-25T19:41:55.559Z,10.20
2023-03-25T19:44:24.111Z,10.30
2023-03-25T19:46:50.911Z,10.57
2023-03-25T19:49:26.072Z,10.52
2023-03-25T19:52:03.442Z,9.93
2023-03-25T19:54:31.326Z,9.85
2023-03-25T19:56:58.082Z,10.30
2023-03-25T19:59:25.106Z,9.27
2023-03-25T20:01:52.000Z,9.66
2023-03-25T20:04:19.257Z,8.87
2023-03-25T20:06:46.138Z,8.30
2023-03-25T20:09:15.645Z,8.32
2023-03-25T20:11:43.557Z,7.99
2023-03-25T20:14:13.368Z,7.71
2023-03-25T20:16:40.498Z,7.72
2023-03-25T20:19:07.681Z,7.80
2023-03-25T20:21:35.630Z,7.83
2023-03-25T20:24:09.580Z,7.73
2023-03-25T20:26:37.308Z,7.90
2023-03-25T20:29:05.891Z,8.13
2023-03-25T20:31:33.656Z,8.29
2023-03-25T20:34:00.752Z,7.82
2023-03-25T20:36:27.590Z,7.93
2023-03-25T20:38:58.065Z,8.08
2023-03-25T20:41:26.050Z,7.88
2023-03-25T20:43:53.259Z,7.66
2023-03-25T20:46:20.524Z,7.80
2023-03-25T20:48:48.064Z,7.71
2023-03-25T20:51:15.172Z,7.68
2023-03-25T20:53:42.280Z,7.77
2023-03-25T20:56:12.229Z,7.63
2023-03-25T20:58:39.323Z,7.42
2023-03-25T21:01:07.049Z,7.48
2023-03-25T21:03:34.133Z,7.44
2023-03-25T21:06:07.417Z,7.33
2023-03-25T21:08:40.630Z,7.73
2023-03-25T21:11:07.430Z,7.28
2023-03-25T21:13:38.218Z,7.37
2023-03-25T21:16:06.519Z,7.24
2023-03-25T21:18:33.211Z,7.10
2023-03-25T21:21:05.778Z,7.09
2023-03-25T21:23:35.358Z,7.23
2023-03-25T21:26:03.988Z,7.14
2023-03-25T21:28:33.547Z,7.19
2023-03-25T21:31:09.870Z,7.50
2023-03-25T21:33:38.120Z,7.64
2023-03-25T21:36:06.288Z,7.59
2023-03-25T21:38:33.840Z,7.51
2023-03-25T21:41:01.634Z,7.59
2023-03-25T21:43:28.645Z,7.69
2023-03-25T21:45:57.510Z,7.99
2023-03-25T21:48:32.489Z,7.62
2023-03-25T21:51:02.578Z,7.46
2023-03-25T21:53:29.733Z,7.48
2023-03-25T21:55:56.983Z,7.30
2023-03-25T21:58:27.916Z,7.35
2023-03-25T22:01:09.115Z,7.31
2023-03-25T22:03:40.167Z,7.42
2023-03-25T22:06:13.406Z,7.51
2023-03-25T22:08:48.801Z,7.34
2023-03-25T22:11:20.946Z,7.36
2023-03-25T22:13:48.473Z,7.32
2023-03-25T22:16:16.275Z,7.48
2023-03-25T22:18:45.758Z,7.36
2023-03-25T22:21:20.389Z,7.40
2023-03-25T22:23:47.866Z,7.45
2023-03-25T22:26:15.911Z,7.49
2023-03-25T22:28:44.194Z,7.58
2023-03-25T22:31:12.293Z,7.60
2023-03-25T22:33:39.157Z,7.61
2023-03-25T22:36:08.526Z,7.68
2023-03-25T22:38:36.312Z,7.59
2023-03-25T22:41:06.394Z,7.94
2023-03-25T22:43:36.262Z,7.62
2023-03-25T22:46:03.972Z,7.92
2023-03-25T22:48:30.993Z,7.82
2023-03-25T22:50:57.712Z,8.11
2023-03-25T22:53:38.527Z,7.69
2023-03-25T22:56:06.579Z,7.75
2023-03-25T22:58:35.080Z,7.81
2023-03-25T23:01:04.126Z,7.76
2023-03-25T23:03:32.535Z,7.78
2023-03-25T23:06:01.921Z,7.72
2023-03-25T23:08:32.652Z,7.65
2023-03-25T23:11:01.065Z,7.81
2023-03-25T23:13:29.244Z,7.71
2023-03-25T23:15:59.490Z,7.50
2023-03-25T23:18:26.435Z,7.41
2023-03-25T23:20:54.166Z,7.86
2023-03-25T23:23:21.421Z,8.10
2023-03-25T23:26:04.403Z,7.58
2023-03-25T23:28:32.171Z,7.71
2023-03-25T23:31:01.939Z,7.62
2023-03-25T23:33:30.137Z,8.03
2023-03-25T23:36:04.570Z,7.90
2023-03-25T23:38:51.996Z,7.50
2023-03-25T23:41:19.893Z,8.06
2023-03-25T23:43:47.904Z,7.83
2023-03-25T23:46:15.595Z,8.18
2023-03-25T23:48:43.006Z,8.14
2023-03-25T23:51:24.283Z,8.14
2023-03-25T23:53:52.792Z,8.44
2023-03-25T23:56:27.809Z,8.90
2023-03-25T23:58:55.606Z,8.96
