createdAt,value
2023-03-07T00:00:13.248Z,60.51
2023-03-07T00:10:24.326Z,60.92
2023-03-07T00:13:58.290Z,61.06
2023-03-07T00:17:22.102Z,60.87
2023-03-07T00:20:59.141Z,61.37
2023-03-07T00:26:45.547Z,61.03
2023-03-07T00:29:16.449Z,60.88
2023-03-07T00:32:03.753Z,61.09
2023-03-07T00:35:32.567Z,60.93
2023-03-07T00:38:00.682Z,61.04
2023-03-07T00:41:24.019Z,61.38
2023-03-07T00:44:45.872Z,61.26
2023-03-07T00:47:51.664Z,61.07
2023-03-07T00:54:04.028Z,61.76
2023-03-07T00:57:15.820Z,61.49
2023-03-07T01:00:06.651Z,61.52
2023-03-07T01:03:25.082Z,61.64
2023-03-07T01:06:49.115Z,62.63
2023-03-07T01:13:37.351Z,61.93
2023-03-07T01:16:47.348Z,62.26
2023-03-07T01:20:09.799Z,61.55
2023-03-07T01:23:10.833Z,61.58
2023-03-07T01:26:07.346Z,62.56
2023-03-07T01:28:55.258Z,62.41
2023-03-07T01:31:53.504Z,61.74
2023-03-07T01:34:50.059Z,62.13
2023-03-07T01:41:16.125Z,62.29
2023-03-07T01:44:33.127Z,62.19
2023-03-07T01:55:14.801Z,63.28
2023-03-07T02:01:45.972Z,63.22
2023-03-07T02:08:32.983Z,62.94
2023-03-07T02:11:27.683Z,62.88
2023-03-07T02:13:54.813Z,63.49
2023-03-07T02:16:21.962Z,62.69
2023-03-07T02:18:50.731Z,62.65
2023-03-07T02:21:40.501Z,62.89
2023-03-07T02:24:32.689Z,63.09
2023-03-07T02:26:59.720Z,63.23
2023-03-07T02:29:26.735Z,63.13
2023-03-07T02:31:54.025Z,63.21
2023-03-07T02:34:29.529Z,63.46
2023-03-07T02:37:33.323Z,63.61
2023-03-07T02:40:07.267Z,63.23
2023-03-07T02:42:37.714Z,63.45
2023-03-07T02:45:15.505Z,63.97
2023-03-07T02:47:45.758Z,63.56
2023-03-07T02:50:16.576Z,63.62
2023-03-07T02:52:46.781Z,63.35
2023-03-07T02:55:13.825Z,63.50
2023-03-07T02:57:47.213Z,63.51
2023-03-07T03:00:14.886Z,63.26
2023-03-07T03:02:42.496Z,63.05
2023-03-07T03:05:09.687Z,63.42
2023-03-07T03:07:36.621Z,63.75
2023-03-07T03:10:04.542Z,63.52
2023-03-07T03:12:32.799Z,63.72
2023-03-07T03:15:00.118Z,63.73
2023-03-07T03:17:27.171Z,63.71
2023-03-07T03:19:54.131Z,63.86
2023-03-07T03:22:21.555Z,63.94
2023-03-07T03:24:51.001Z,63.68
2023-03-07T03:27:19.545Z,63.65
2023-03-07T03:29:49.442Z,63.59
2023-03-07T03:32:16.981Z,63.41
2023-03-07T03:34:45.203Z,63.84
2023-03-07T03:37:13.148Z,64.05
2023-03-07T03:39:40.936Z,63.39
2023-03-07T03:42:08.914Z,63.50
2023-03-07T03:44:35.817Z,63.45
2023-03-07T03:47:02.825Z,63.47
2023-03-07T03:49:29.956Z,63.17
2023-03-07T03:51:56.960Z,63.20
2023-03-07T03:54:24.270Z,62.90
2023-03-07T03:56:51.250Z,62.76
2023-03-07T03:59:18.157Z,62.81
2023-03-07T04:01:46.479Z,63.06
2023-03-07T04:04:13.576Z,62.74
2023-03-07T04:06:40.528Z,62.83
2023-03-07T04:09:07.499Z,62.91
2023-03-07T04:11:36.762Z,62.55
2023-03-07T04:14:04.105Z,62.98
2023-03-07T04:16:31.301Z,62.98
2023-03-07T04:18:59.285Z,62.76
2023-03-07T04:21:26.354Z,62.94
2023-03-07T04:23:58.735Z,62.48
2023-03-07T04:26:30.782Z,62.88
2023-03-07T04:28:57.752Z,62.88
2023-03-07T04:31:31.391Z,62.83
2023-03-07T04:34:01.035Z,62.91
2023-03-07T04:36:28.621Z,62.58
2023-03-07T04:38:55.625Z,63.10
2023-03-07T04:41:26.769Z,63.11
2023-03-07T04:44:21.246Z,63.12
2023-03-07T04:46:48.811Z,63.73
2023-03-07T04:49:16.643Z,63.39
2023-03-07T04:51:44.178Z,63.44
2023-03-07T04:54:13.553Z,63.23
2023-03-07T04:56:41.364Z,63.74
2023-03-07T04:59:10.354Z,63.03
2023-03-07T05:01:37.545Z,63.13
2023-03-07T05:04:05.401Z,63.24
2023-03-07T05:06:32.571Z,63.31
2023-03-07T05:08:59.709Z,63.45
2023-03-07T05:11:27.064Z,63.69
2023-03-07T05:13:54.116Z,63.72
2023-03-07T05:16:22.797Z,63.73
2023-03-07T05:18:50.181Z,63.76
2023-03-07T05:21:20.132Z,63.95
2023-03-07T05:23:47.848Z,64.28
2023-03-07T05:26:14.751Z,63.82
2023-03-07T05:28:44.944Z,63.92
2023-03-07T05:31:13.431Z,64.26
2023-03-07T05:33:42.903Z,63.69
2023-03-07T05:36:10.569Z,63.85
2023-03-07T05:38:38.002Z,63.86
2023-03-07T05:41:05.259Z,64.17
2023-03-07T05:43:32.426Z,63.75
2023-03-07T05:46:02.598Z,64.15
2023-03-07T05:48:30.776Z,63.84
2023-03-07T05:51:03.083Z,64.01
2023-03-07T05:53:30.987Z,63.86
2023-03-07T05:55:58.580Z,63.94
2023-03-07T05:58:25.920Z,63.93
2023-03-07T06:00:55.229Z,63.73
2023-03-07T06:03:23.094Z,64.21
2023-03-07T06:05:50.886Z,64.33
2023-03-07T06:08:18.181Z,64.22
2023-03-07T06:10:51.289Z,64.75
2023-03-07T06:13:24.417Z,64.85
2023-03-07T06:15:55.208Z,64.68
2023-03-07T06:18:25.861Z,64.63
2023-03-07T06:21:04.421Z,64.50
2023-03-07T06:23:37.275Z,63.92
2023-03-07T06:26:10.477Z,63.59
2023-03-07T06:28:38.140Z,62.65
2023-03-07T06:31:13.058Z,61.61
2023-03-07T06:33:41.120Z,60.72
2023-03-07T06:36:10.041Z,59.61
2023-03-07T06:38:38.761Z,58.26
2023-03-07T06:41:06.721Z,57.01
2023-03-07T06:43:34.129Z,55.74
2023-03-07T06:46:01.825Z,54.44
2023-03-07T06:48:35.018Z,53.57
2023-03-07T06:51:08.707Z,51.97
2023-03-07T06:53:37.207Z,50.93
2023-03-07T06:56:04.860Z,50.04
2023-03-07T06:58:33.506Z,49.03
2023-03-07T07:01:01.055Z,47.52
2023-03-07T07:03:28.808Z,46.31
2023-03-07T07:05:55.777Z,45.92
2023-03-07T07:08:25.085Z,44.67
2023-03-07T07:10:52.488Z,44.38
2023-03-07T07:13:19.625Z,43.80
2023-03-07T07:15:46.676Z,43.15
2023-03-07T07:18:14.255Z,42.14
2023-03-07T07:20:43.407Z,42.11
2023-03-07T07:23:10.644Z,41.10
2023-03-07T07:25:40.832Z,39.12
2023-03-07T07:28:07.800Z,39.42
2023-03-07T07:30:34.833Z,38.03
2023-03-07T07:33:01.929Z,37.87
2023-03-07T07:35:29.538Z,37.00
2023-03-07T07:37:56.713Z,35.82
2023-03-07T07:40:23.680Z,35.40
2023-03-07T07:42:54.836Z,33.49
2023-03-07T07:45:44.198Z,34.08
2023-03-07T07:48:15.137Z,33.26
2023-03-07T07:50:42.399Z,32.21
2023-03-07T07:53:09.303Z,32.08
2023-03-07T07:55:36.464Z,30.80
2023-03-07T07:58:03.548Z,30.68
2023-03-07T08:00:32.010Z,29.75
2023-03-07T08:02:59.855Z,29.14
2023-03-07T08:05:27.070Z,28.71
2023-03-07T08:07:56.972Z,28.20
2023-03-07T08:10:24.264Z,27.89
2023-03-07T08:12:51.836Z,27.23
2023-03-07T08:15:21.651Z,26.73
2023-03-07T08:17:50.597Z,26.01
2023-03-07T08:20:22.636Z,25.20
2023-03-07T08:22:50.704Z,25.29
2023-03-07T08:25:23.852Z,24.41
2023-03-07T08:27:55.389Z,24.92
2023-03-07T08:30:27.315Z,24.82
2023-03-07T08:32:55.766Z,24.20
2023-03-07T08:35:25.407Z,23.83
2023-03-07T08:37:56.796Z,23.92
2023-03-07T08:40:25.162Z,23.47
2023-03-07T08:42:52.405Z,22.28
2023-03-07T08:45:21.324Z,22.60
2023-03-07T08:47:52.619Z,21.92
2023-03-07T08:50:21.243Z,22.04
2023-03-07T08:52:48.322Z,21.50
2023-03-07T08:55:16.922Z,20.95
2023-03-07T08:57:47.950Z,20.28
2023-03-07T09:00:15.361Z,20.88
2023-03-07T09:02:42.522Z,19.20
2023-03-07T09:05:10.443Z,19.66
2023-03-07T09:07:37.434Z,19.51
2023-03-07T09:10:06.043Z,19.35
2023-03-07T09:12:34.572Z,18.56
2023-03-07T09:15:01.630Z,18.38
2023-03-07T09:17:28.728Z,18.21
2023-03-07T09:19:56.663Z,18.52
2023-03-07T09:22:23.566Z,18.75
2023-03-07T09:24:50.883Z,17.24
2023-03-07T09:27:19.118Z,17.98
2023-03-07T09:32:43.109Z,16.99
2023-03-07T09:35:10.487Z,16.96
2023-03-07T09:37:37.645Z,18.30
2023-03-07T09:40:08.031Z,17.51
2023-03-07T09:42:59.357Z,16.64
2023-03-07T09:45:48.838Z,16.76
2023-03-07T09:49:04.961Z,18.18
2023-03-07T09:51:46.777Z,18.35
2023-03-07T09:54:41.327Z,18.18
2023-03-07T09:57:18.204Z,18.15
2023-03-07T09:59:47.469Z,18.99
2023-03-07T10:02:26.361Z,17.59
2023-03-07T10:05:05.542Z,18.85
2023-03-07T10:07:33.142Z,19.84
2023-03-07T10:10:03.753Z,20.76
2023-03-07T10:13:11.897Z,21.35
2023-03-07T10:15:49.093Z,21.36
2023-03-07T10:18:40.153Z,22.73
2023-03-07T10:21:48.639Z,22.90
2023-03-07T10:24:53.302Z,22.97
2023-03-07T10:27:26.252Z,23.65
2023-03-07T10:29:55.902Z,23.97
2023-03-07T10:32:41.431Z,23.51
2023-03-07T10:35:11.381Z,22.83
2023-03-07T10:37:51.857Z,22.01
2023-03-07T10:40:42.391Z,20.56
2023-03-07T10:43:23.239Z,21.00
2023-03-07T10:45:53.212Z,21.65
2023-03-07T10:48:21.738Z,21.01
2023-03-07T10:50:56.963Z,20.55
2023-03-07T10:53:30.828Z,20.52
2023-03-07T10:56:27.286Z,22.13
2023-03-07T10:59:03.303Z,20.73
2023-03-07T11:01:32.759Z,20.66
2023-03-07T11:04:02.628Z,20.26
2023-03-07T11:06:39.848Z,19.22
2023-03-07T11:09:30.023Z,19.53
2023-03-07T11:11:58.311Z,19.67
2023-03-07T11:14:29.490Z,19.41
2023-03-07T11:17:02.883Z,19.35
2023-03-07T11:19:35.085Z,20.43
2023-03-07T11:22:19.280Z,21.14
2023-03-07T11:25:15.903Z,20.37
2023-03-07T11:27:45.743Z,20.88
2023-03-07T11:30:22.478Z,19.58
2023-03-07T11:32:59.383Z,21.54
2023-03-07T11:35:59.292Z,22.53
2023-03-07T11:38:58.411Z,22.92
2023-03-07T11:41:32.485Z,24.67
2023-03-07T11:44:28.411Z,25.98
2023-03-07T11:46:58.126Z,26.99
2023-03-07T11:49:31.586Z,27.02
2023-03-07T11:52:35.975Z,27.72
2023-03-07T11:55:37.006Z,28.88
2023-03-07T11:58:36.295Z,29.89
2023-03-07T12:01:55.607Z,30.25
2023-03-07T12:04:22.530Z,31.17
2023-03-07T12:07:22.733Z,32.86
2023-03-07T12:09:52.745Z,33.84
2023-03-07T12:12:25.937Z,34.16
2023-03-07T12:15:08.043Z,34.70
2023-03-07T12:18:13.450Z,34.28
2023-03-07T12:20:47.470Z,34.80
2023-03-07T12:23:38.189Z,34.43
2023-03-07T12:26:39.913Z,34.90
2023-03-07T12:29:17.445Z,35.00
2023-03-07T12:31:50.910Z,35.23
2023-03-07T12:34:26.430Z,35.74
2023-03-07T12:37:10.904Z,36.09
2023-03-07T12:39:43.975Z,36.24
2023-03-07T12:42:19.697Z,36.52
2023-03-07T12:44:51.265Z,36.00
2023-03-07T12:47:46.800Z,36.65
2023-03-07T12:50:24.157Z,36.51
2023-03-07T12:53:12.742Z,36.15
2023-03-07T12:55:46.742Z,36.85
2023-03-07T12:58:16.371Z,36.24
2023-03-07T13:00:59.638Z,36.33
2023-03-07T13:03:37.848Z,36.36
2023-03-07T13:06:10.182Z,36.46
2023-03-07T13:08:38.009Z,36.45
2023-03-07T13:11:05.368Z,36.70
2023-03-07T13:13:41.518Z,36.49
2023-03-07T13:16:12.866Z,36.58
2023-03-07T13:18:40.058Z,36.58
2023-03-07T13:21:33.015Z,36.67
2023-03-07T13:24:36.235Z,36.83
2023-03-07T13:27:42.188Z,37.30
2023-03-07T13:30:12.232Z,37.62
2023-03-07T13:32:51.146Z,37.76
2023-03-07T13:35:39.419Z,37.47
2023-03-07T13:38:15.467Z,37.50
2023-03-07T13:40:46.517Z,37.26
2023-03-07T13:43:19.551Z,36.84
2023-03-07T13:46:28.199Z,37.04
2023-03-07T13:48:55.179Z,36.85
2023-03-07T13:51:22.294Z,36.20
2023-03-07T13:54:02.699Z,36.38
2023-03-07T13:56:35.702Z,36.33
2023-03-07T13:59:06.875Z,36.51
2023-03-07T14:01:47.149Z,36.60
2023-03-07T14:04:42.327Z,36.72
2023-03-07T14:07:22.091Z,36.17
2023-03-07T14:10:21.929Z,35.99
2023-03-07T14:13:09.501Z,36.21
2023-03-07T14:15:57.783Z,36.00
2023-03-07T14:18:33.781Z,35.98
2023-03-07T14:21:15.033Z,35.97
2023-03-07T14:24:13.417Z,36.20
2023-03-07T14:26:48.805Z,35.88
2023-03-07T14:29:24.845Z,35.95
2023-03-07T14:31:58.266Z,35.84
2023-03-07T14:34:32.317Z,35.89
2023-03-07T14:37:07.034Z,35.43
2023-03-07T14:39:43.145Z,35.78
2023-03-07T14:42:26.309Z,36.00
2023-03-07T14:45:06.206Z,35.53
2023-03-07T14:47:42.157Z,35.66
2023-03-07T14:50:16.804Z,35.60
2023-03-07T14:52:45.150Z,35.75
2023-03-07T14:55:21.144Z,35.80
2023-03-07T14:57:53.592Z,35.84
2023-03-07T15:00:26.081Z,35.83
2023-03-07T15:03:08.151Z,35.69
2023-03-07T15:05:36.715Z,36.01
2023-03-07T15:08:04.360Z,35.55
2023-03-07T15:10:43.996Z,35.44
2023-03-07T15:13:36.319Z,36.04
2023-03-07T15:16:09.190Z,35.76
2023-03-07T15:18:41.841Z,35.78
2023-03-07T15:21:17.923Z,35.69
2023-03-07T15:23:57.787Z,35.82
2023-03-07T15:26:26.682Z,35.81
2023-03-07T15:29:09.136Z,35.72
2023-03-07T15:31:50.709Z,35.95
2023-03-07T15:34:40.807Z,35.97
2023-03-07T15:37:28.791Z,36.34
2023-03-07T15:40:08.081Z,35.94
2023-03-07T15:42:52.904Z,36.16
2023-03-07T15:45:40.953Z,36.34
2023-03-07T15:48:12.678Z,36.41
2023-03-07T15:50:39.700Z,36.27
2023-03-07T15:53:09.485Z,36.26
2023-03-07T15:55:39.148Z,36.35
2023-03-07T15:58:14.005Z,36.17
2023-03-07T16:00:42.459Z,36.18
2023-03-07T16:03:25.110Z,36.73
2023-03-07T16:05:53.190Z,36.32
2023-03-07T16:08:20.272Z,36.35
2023-03-07T16:10:56.366Z,36.94
2023-03-07T16:13:28.179Z,36.77
2023-03-07T16:16:04.334Z,36.82
2023-03-07T16:18:31.859Z,36.80
2023-03-07T16:20:58.928Z,36.96
2023-03-07T16:23:28.871Z,36.71
2023-03-07T16:25:56.771Z,37.17
2023-03-07T16:28:23.917Z,37.04
2023-03-07T16:30:51.033Z,37.12
2023-03-07T16:33:18.040Z,36.85
2023-03-07T16:35:45.467Z,37.26
2023-03-07T16:38:12.623Z,37.45
2023-03-07T16:40:45.076Z,37.41
2023-03-07T16:43:31.729Z,37.42
2023-03-07T16:46:01.531Z,37.52
2023-03-07T16:48:28.613Z,37.53
2023-03-07T16:50:55.477Z,37.89
2023-03-07T16:53:22.500Z,37.99
2023-03-07T16:55:49.512Z,37.88
2023-03-07T16:58:29.672Z,37.92
2023-03-07T17:00:59.019Z,37.82
2023-03-07T17:03:27.553Z,37.87
2023-03-07T17:05:54.862Z,37.94
2023-03-07T17:08:21.728Z,38.10
2023-03-07T17:10:49.146Z,37.84
2023-03-07T17:13:18.477Z,38.06
2023-03-07T17:15:47.130Z,38.14
2023-03-07T17:18:14.167Z,37.99
2023-03-07T17:20:41.797Z,38.25
2023-03-07T17:23:08.674Z,38.64
2023-03-07T17:25:35.705Z,38.61
2023-03-07T17:28:14.941Z,38.74
2023-03-07T17:30:45.128Z,38.70
2023-03-07T17:33:12.684Z,39.00
2023-03-07T17:35:39.559Z,38.60
2023-03-07T17:38:06.584Z,39.17
2023-03-07T17:40:33.862Z,38.84
2023-03-07T17:43:00.842Z,39.05
2023-03-07T17:45:27.835Z,39.27
2023-03-07T17:47:55.066Z,39.25
2023-03-07T17:50:26.021Z,39.25
2023-03-07T17:52:56.128Z,39.45
2023-03-07T17:55:25.238Z,39.45
2023-03-07T17:57:52.390Z,39.42
2023-03-07T18:00:20.999Z,39.97
2023-03-07T18:02:48.577Z,39.73
2023-03-07T18:05:15.692Z,39.88
2023-03-07T18:07:42.671Z,40.01
2023-03-07T18:10:10.899Z,40.16
2023-03-07T18:12:39.367Z,40.45
2023-03-07T18:15:08.569Z,40.31
2023-03-07T18:17:46.877Z,39.92
2023-03-07T18:20:14.598Z,40.88
2023-03-07T18:22:42.212Z,40.72
2023-03-07T18:25:12.654Z,40.42
2023-03-07T18:27:39.762Z,41.18
2023-03-07T18:30:07.276Z,40.72
2023-03-07T18:32:34.506Z,40.73
2023-03-07T18:35:01.862Z,41.12
2023-03-07T18:37:28.958Z,40.88
2023-03-07T18:39:56.065Z,41.02
2023-03-07T18:42:23.105Z,41.41
2023-03-07T18:44:49.962Z,41.10
2023-03-07T18:47:17.204Z,41.42
2023-03-07T18:49:44.594Z,41.26
2023-03-07T18:52:11.458Z,41.16
2023-03-07T18:54:38.513Z,41.81
2023-03-07T18:57:05.497Z,41.68
2023-03-07T18:59:32.350Z,41.67
2023-03-07T19:02:03.369Z,41.44
2023-03-07T19:04:31.561Z,41.91
2023-03-07T19:06:59.779Z,42.43
2023-03-07T19:09:27.116Z,41.64
2023-03-07T19:11:54.041Z,41.73
2023-03-07T19:14:21.193Z,41.63
2023-03-07T19:16:48.604Z,42.03
2023-03-07T19:19:16.175Z,41.67
2023-03-07T19:21:46.509Z,41.84
2023-03-07T19:24:16.103Z,41.59
2023-03-07T19:26:43.522Z,42.04
2023-03-07T19:29:13.257Z,41.94
2023-03-07T19:31:43.850Z,41.69
2023-03-07T19:34:11.101Z,41.67
2023-03-07T19:36:41.322Z,42.14
2023-03-07T19:39:20.456Z,42.17
2023-03-07T19:41:50.548Z,41.83
2023-03-07T19:44:18.208Z,42.05
2023-03-07T19:46:48.305Z,42.18
2023-03-07T19:49:16.358Z,42.21
2023-03-07T19:51:43.413Z,42.29
2023-03-07T19:54:14.156Z,42.38
2023-03-07T19:56:42.761Z,42.49
2023-03-07T19:59:10.130Z,42.54
2023-03-07T20:01:37.096Z,42.72
2023-03-07T20:04:04.942Z,42.70
2023-03-07T20:06:33.218Z,42.46
2023-03-07T20:09:00.856Z,42.85
2023-03-07T20:11:35.097Z,42.99
2023-03-07T20:14:05.067Z,44.62
2023-03-07T20:16:33.796Z,44.96
2023-03-07T20:19:04.182Z,46.18
2023-03-07T20:21:33.099Z,47.03
2023-03-07T20:24:00.717Z,48.36
2023-03-07T20:26:31.837Z,48.13
2023-03-07T20:29:00.384Z,50.27
2023-03-07T20:31:27.832Z,53.43
2023-03-07T20:33:55.205Z,52.85
2023-03-07T20:36:28.760Z,53.88
2023-03-07T20:38:58.841Z,54.08
2023-03-07T20:41:29.149Z,54.35
2023-03-07T20:44:04.948Z,55.70
2023-03-07T20:46:33.289Z,55.19
2023-03-07T20:49:02.164Z,56.47
2023-03-07T20:51:32.030Z,57.19
2023-03-07T20:54:13.991Z,58.53
2023-03-07T20:56:48.482Z,56.31
2023-03-07T20:59:18.147Z,55.73
2023-03-07T21:01:45.659Z,54.79
2023-03-07T21:04:15.417Z,54.63
2023-03-07T21:06:43.905Z,54.27
2023-03-07T21:09:12.870Z,54.42
2023-03-07T21:11:42.750Z,54.65
2023-03-07T21:14:09.810Z,53.92
2023-03-07T21:16:37.057Z,54.40
2023-03-07T21:19:06.184Z,53.93
2023-03-07T21:21:34.645Z,54.15
2023-03-07T21:24:02.405Z,54.15
2023-03-07T21:26:32.322Z,53.90
2023-03-07T21:29:31.466Z,54.57
2023-03-07T21:31:58.539Z,54.36
2023-03-07T21:34:27.170Z,54.37
2023-03-07T21:36:56.419Z,54.28
2023-03-07T21:39:25.070Z,54.85
2023-03-07T21:41:52.377Z,54.91
2023-03-07T21:44:19.559Z,55.42
2023-03-07T21:46:46.558Z,55.33
2023-03-07T21:49:13.780Z,55.39
2023-03-07T21:51:41.475Z,55.51
2023-03-07T21:54:08.463Z,55.79
2023-03-07T21:56:35.559Z,55.46
2023-03-07T21:59:02.659Z,56.25
2023-03-07T22:01:30.126Z,56.20
2023-03-07T22:04:03.702Z,56.00
2023-03-07T22:06:31.126Z,56.49
2023-03-07T22:09:07.585Z,56.50
2023-03-07T22:11:34.615Z,56.88
2023-03-07T22:14:01.567Z,57.10
2023-03-07T22:16:28.630Z,56.68
2023-03-07T22:18:56.673Z,57.56
2023-03-07T22:21:26.466Z,57.47
2023-03-07T22:24:01.332Z,57.78
2023-03-07T22:26:30.627Z,57.41
2023-03-07T22:28:58.400Z,57.39
2023-03-07T22:31:27.257Z,57.88
2023-03-07T22:33:54.368Z,58.28
2023-03-07T22:36:21.557Z,58.13
2023-03-07T22:38:54.385Z,58.40
2023-03-07T22:41:22.095Z,59.11
2023-03-07T22:43:49.032Z,59.45
2023-03-07T22:46:16.057Z,59.38
2023-03-07T22:48:43.059Z,58.56
2023-03-07T22:51:18.185Z,59.32
2023-03-07T22:53:45.815Z,59.61
2023-03-07T22:56:30.101Z,60.21
2023-03-07T22:58:57.611Z,59.27
2023-03-07T23:01:27.216Z,59.23
2023-03-07T23:03:55.703Z,58.48
2023-03-07T23:06:24.740Z,58.45
2023-03-07T23:08:53.579Z,58.41
2023-03-07T23:11:22.958Z,59.66
2023-03-07T23:13:50.222Z,60.03
2023-03-07T23:16:22.112Z,59.65
2023-03-07T23:18:50.917Z,59.89
2023-03-07T23:21:20.899Z,59.82
2023-03-07T23:23:48.163Z,60.05
2023-03-07T23:26:27.679Z,59.73
2023-03-07T23:28:55.294Z,58.53
2023-03-07T23:31:33.853Z,60.71
2023-03-07T23:34:05.994Z,59.91
2023-03-07T23:36:33.757Z,59.89
2023-03-07T23:39:10.655Z,59.05
2023-03-07T23:41:38.108Z,58.60
2023-03-07T23:44:05.558Z,57.81
2023-03-07T23:46:32.918Z,59.17
2023-03-07T23:48:59.858Z,59.38
2023-03-07T23:51:27.217Z,59.56
2023-03-07T23:53:54.216Z,58.60
2023-03-07T23:56:21.455Z,59.01
2023-03-07T23:58:53.823Z,58.41
