createdAt,value
2022-10-18T00:00:04.040Z,102247.16
2022-10-18T00:02:30.910Z,102251.03
2022-10-18T00:04:59.147Z,102254.38
2022-10-18T00:07:25.915Z,102257.91
2022-10-18T00:09:52.815Z,102264.72
2022-10-18T00:12:19.669Z,102262.38
2022-10-18T00:14:49.083Z,102264.84
2022-10-18T00:17:15.895Z,102256.06
2022-10-18T00:19:42.669Z,102256.06
2022-10-18T00:22:10.854Z,102250.75
2022-10-18T00:24:37.697Z,102255.78
2022-10-18T00:27:04.601Z,102263.63
2022-10-18T00:29:31.416Z,102264.50
2022-10-18T00:31:58.185Z,102263.00
2022-10-18T00:34:24.919Z,102263.16
2022-10-18T00:36:51.884Z,102263.41
2022-10-18T00:39:21.500Z,102265.22
2022-10-18T00:41:48.988Z,102263.66
2022-10-18T00:44:53.213Z,102264.63
2022-10-18T00:47:20.605Z,102258.03
2022-10-18T00:49:51.564Z,102264.34
2022-10-18T00:52:23.054Z,102267.34
2022-10-18T00:54:52.265Z,102270.28
2022-10-18T00:57:19.111Z,102268.78
2022-10-18T00:59:46.679Z,102259.94
2022-10-18T01:02:15.948Z,102264.88
2022-10-18T01:04:42.749Z,102271.97
2022-10-18T01:07:18.981Z,102273.97
2022-10-18T01:09:52.120Z,102285.94
2022-10-18T01:12:30.377Z,102276.28
2022-10-18T01:15:03.379Z,102273.63
2022-10-18T01:17:38.625Z,102275.63
2022-10-18T01:20:33.875Z,102280.09
2022-10-18T01:23:11.106Z,102278.47
2022-10-18T01:25:46.177Z,102266.69
2022-10-18T01:28:35.456Z,102271.03
2022-10-18T01:31:05.548Z,102274.41
2022-10-18T01:33:38.179Z,102272.63
2022-10-18T01:36:09.448Z,102277.44
2022-10-18T01:38:38.330Z,102275.78
2022-10-18T01:41:11.830Z,102276.00
2022-10-18T01:43:43.671Z,102276.00
2022-10-18T01:46:15.498Z,102282.94
2022-10-18T01:48:42.382Z,102291.88
2022-10-18T01:51:10.047Z,102296.34
2022-10-18T01:53:36.804Z,102286.84
2022-10-18T01:56:26.811Z,102283.06
2022-10-18T01:59:05.989Z,102289.66
2022-10-18T02:01:47.557Z,102287.69
2022-10-18T02:04:24.011Z,102290.63
2022-10-18T02:06:57.859Z,102285.13
2022-10-18T02:09:29.108Z,102292.28
2022-10-18T02:11:57.539Z,102285.81
2022-10-18T02:14:26.732Z,102278.53
2022-10-18T02:16:59.861Z,102292.75
2022-10-18T02:19:31.497Z,102293.72
2022-10-18T02:21:59.320Z,102306.78
2022-10-18T02:24:34.511Z,102295.50
2022-10-18T02:27:02.020Z,102294.31
2022-10-18T02:29:29.419Z,102291.88
2022-10-18T02:32:04.317Z,102288.75
2022-10-18T02:34:38.089Z,102297.22
2022-10-18T02:37:05.048Z,102299.56
2022-10-18T02:39:34.906Z,102293.59
2022-10-18T02:42:08.272Z,102297.59
2022-10-18T02:44:36.061Z,102293.91
2022-10-18T02:47:05.355Z,102300.03
2022-10-18T02:49:32.157Z,102296.75
2022-10-18T02:51:58.930Z,102296.75
2022-10-18T02:54:25.676Z,102293.91
2022-10-18T02:56:52.412Z,102287.13
2022-10-18T02:59:19.250Z,102295.09
2022-10-18T03:01:46.322Z,102296.81
2022-10-18T03:04:14.629Z,102306.25
2022-10-18T03:06:41.470Z,102302.00
2022-10-18T03:09:08.272Z,102306.59
2022-10-18T03:11:35.116Z,102310.91
2022-10-18T03:14:01.935Z,102305.50
2022-10-18T03:16:28.791Z,102313.56
2022-10-18T03:18:55.652Z,102317.06
2022-10-18T03:21:23.897Z,102319.25
2022-10-18T03:23:50.661Z,102318.44
2022-10-18T03:26:17.476Z,102318.75
2022-10-18T03:28:44.293Z,102326.63
2022-10-18T03:31:11.161Z,102326.81
2022-10-18T03:33:37.966Z,102332.91
2022-10-18T03:36:05.036Z,102333.97
2022-10-18T03:38:33.268Z,102329.69
2022-10-18T03:41:00.030Z,102321.41
2022-10-18T03:43:26.857Z,102335.38
2022-10-18T03:45:53.694Z,102326.66
2022-10-18T03:48:20.632Z,102323.84
2022-10-18T03:50:47.410Z,102316.03
2022-10-18T03:53:14.183Z,102322.34
2022-10-18T03:55:42.301Z,102321.13
2022-10-18T03:58:09.273Z,102327.75
2022-10-18T04:00:36.366Z,102332.25
2022-10-18T04:03:03.215Z,102332.94
2022-10-18T04:05:31.001Z,102325.19
2022-10-18T04:07:58.317Z,102331.34
2022-10-18T04:10:25.458Z,102338.31
2022-10-18T04:12:53.664Z,102332.56
2022-10-18T04:15:20.499Z,102339.97
2022-10-18T04:17:47.312Z,102337.50
2022-10-18T04:20:14.124Z,102341.00
2022-10-18T04:22:40.904Z,102347.81
2022-10-18T04:25:08.079Z,102339.53
2022-10-18T04:27:35.166Z,102350.63
2022-10-18T04:30:03.882Z,102349.78
2022-10-18T04:32:30.888Z,102347.47
2022-10-18T04:34:57.759Z,102349.13
2022-10-18T04:37:24.630Z,102346.31
2022-10-18T04:39:53.629Z,102343.34
2022-10-18T04:42:21.317Z,102342.00
2022-10-18T04:44:48.138Z,102339.88
2022-10-18T04:47:17.070Z,102335.53
2022-10-18T04:49:44.090Z,102337.69
2022-10-18T04:52:10.876Z,102337.38
2022-10-18T04:54:37.905Z,102344.16
2022-10-18T04:57:04.745Z,102343.16
2022-10-18T04:59:31.679Z,102334.91
2022-10-18T05:01:58.542Z,102341.81
2022-10-18T05:04:26.812Z,102336.19
2022-10-18T05:06:53.792Z,102343.31
2022-10-18T05:09:24.583Z,102337.47
2022-10-18T05:11:51.380Z,102342.78
2022-10-18T05:14:18.265Z,102348.38
2022-10-18T05:16:45.145Z,102351.38
2022-10-18T05:19:12.000Z,102351.38
2022-10-18T05:21:40.241Z,102356.97
2022-10-18T05:24:07.293Z,102353.69
2022-10-18T05:26:34.060Z,102353.31
2022-10-18T05:29:00.923Z,102348.88
2022-10-18T05:31:27.806Z,102356.00
2022-10-18T05:33:54.776Z,102352.50
2022-10-18T05:36:21.672Z,102350.84
2022-10-18T05:38:50.253Z,102349.00
2022-10-18T05:41:17.031Z,102353.09
2022-10-18T05:43:43.864Z,102352.91
2022-10-18T05:46:15.554Z,102360.50
2022-10-18T05:48:44.136Z,102356.19
2022-10-18T05:51:11.140Z,102350.88
2022-10-18T05:53:38.373Z,102351.34
2022-10-18T05:56:07.790Z,102353.34
2022-10-18T05:58:35.209Z,102364.00
2022-10-18T06:01:03.624Z,102361.66
2022-10-18T06:03:31.025Z,102364.44
2022-10-18T06:06:01.299Z,102366.44
2022-10-18T06:08:28.171Z,102370.88
2022-10-18T06:10:54.996Z,102367.06
2022-10-18T06:13:23.217Z,102372.03
2022-10-18T06:15:50.122Z,102366.19
2022-10-18T06:18:16.942Z,102372.63
2022-10-18T06:20:43.787Z,102375.44
2022-10-18T06:23:10.694Z,102377.75
2022-10-18T06:25:37.459Z,102374.84
2022-10-18T06:28:06.777Z,102381.28
2022-10-18T06:30:37.180Z,102397.91
2022-10-18T06:33:04.065Z,102392.63
2022-10-18T06:35:30.820Z,102395.44
2022-10-18T06:37:57.857Z,102394.28
2022-10-18T06:40:24.859Z,102399.22
2022-10-18T06:43:00.150Z,102394.31
2022-10-18T06:45:27.584Z,102402.28
2022-10-18T06:47:55.741Z,102403.13
2022-10-18T06:50:22.572Z,102403.63
2022-10-18T06:52:51.182Z,102413.94
2022-10-18T06:55:17.968Z,102407.66
2022-10-18T06:57:44.722Z,102412.13
2022-10-18T07:00:12.879Z,102412.81
2022-10-18T07:02:41.390Z,102416.50
2022-10-18T07:05:11.508Z,102417.03
2022-10-18T07:07:38.325Z,102418.56
2022-10-18T07:10:06.027Z,102427.53
2022-10-18T07:12:33.231Z,102436.31
2022-10-18T07:15:00.001Z,102441.66
2022-10-18T07:17:27.460Z,102432.75
2022-10-18T07:19:54.232Z,102424.34
2022-10-18T07:22:25.006Z,102441.56
2022-10-18T07:24:55.069Z,102443.03
2022-10-18T07:27:21.838Z,102454.38
2022-10-18T07:29:49.710Z,102463.63
2022-10-18T07:32:16.440Z,102467.63
2022-10-18T07:34:43.269Z,102467.78
2022-10-18T07:37:10.211Z,102466.63
2022-10-18T07:39:38.373Z,102469.63
2022-10-18T07:42:05.115Z,102466.41
2022-10-18T07:44:31.908Z,102481.97
2022-10-18T07:46:58.734Z,102482.09
2022-10-18T07:49:25.440Z,102491.84
2022-10-18T07:51:52.387Z,102486.47
2022-10-18T07:54:19.244Z,102491.63
2022-10-18T07:56:47.355Z,102500.88
2022-10-18T07:59:14.226Z,102503.00
2022-10-18T08:01:41.028Z,102507.97
2022-10-18T08:04:10.610Z,102497.16
2022-10-18T08:06:39.646Z,102502.72
2022-10-18T08:09:06.975Z,102510.13
2022-10-18T08:11:33.986Z,102502.28
2022-10-18T08:14:02.110Z,102500.22
2022-10-18T08:16:29.741Z,102504.81
2022-10-18T08:18:58.374Z,102510.06
2022-10-18T08:21:25.714Z,102517.84
2022-10-18T08:23:53.822Z,102521.63
2022-10-18T08:26:22.532Z,102519.78
2022-10-18T08:28:58.238Z,102525.16
2022-10-18T08:31:37.962Z,102529.81
2022-10-18T08:34:04.673Z,102543.38
2022-10-18T08:36:31.454Z,102539.03
2022-10-18T08:38:58.206Z,102539.41
2022-10-18T08:42:01.330Z,102546.00
2022-10-18T08:44:30.618Z,102545.97
2022-10-18T08:47:05.101Z,102554.88
2022-10-18T08:49:38.204Z,102563.84
2022-10-18T08:52:16.437Z,102562.06
2022-10-18T08:54:54.309Z,102557.56
2022-10-18T08:57:22.410Z,102549.66
2022-10-18T08:59:49.243Z,102558.00
2022-10-18T09:02:28.572Z,102559.75
2022-10-18T09:05:06.793Z,102562.72
2022-10-18T09:07:46.945Z,102562.44
2022-10-18T09:10:29.102Z,102565.09
2022-10-18T09:13:13.070Z,102563.69
2022-10-18T09:15:46.279Z,102558.81
2022-10-18T09:18:37.216Z,102558.13
2022-10-18T09:21:17.452Z,102560.94
2022-10-18T09:23:47.779Z,102562.75
2022-10-18T09:26:17.983Z,102561.44
2022-10-18T09:29:00.758Z,102567.00
2022-10-18T09:31:39.144Z,102568.41
2022-10-18T09:34:13.312Z,102564.75
2022-10-18T09:36:40.619Z,102568.06
2022-10-18T09:39:13.344Z,102562.16
2022-10-18T09:41:46.181Z,102566.84
2022-10-18T09:44:18.672Z,102573.22
2022-10-18T09:46:49.805Z,102578.91
2022-10-18T09:49:23.384Z,102569.22
2022-10-18T09:51:52.187Z,102571.22
2022-10-18T09:54:30.029Z,102568.28
2022-10-18T09:57:02.744Z,102562.38
2022-10-18T09:59:38.650Z,102574.03
2022-10-18T10:02:06.445Z,102569.00
2022-10-18T10:04:34.613Z,102570.00
2022-10-18T10:07:11.220Z,102574.31
2022-10-18T10:11:37.130Z,102583.25
2022-10-18T10:13:16.851Z,102590.06
2022-10-18T10:15:46.164Z,102587.28
2022-10-18T10:18:20.631Z,102588.06
2022-10-18T10:20:51.463Z,102591.34
2022-10-18T10:23:21.768Z,102593.66
2022-10-18T10:25:51.833Z,102599.13
2022-10-18T10:28:22.211Z,102598.06
2022-10-18T10:30:49.342Z,102599.97
2022-10-18T10:33:33.440Z,102596.94
2022-10-18T10:36:03.722Z,102600.97
2022-10-18T10:38:32.040Z,102605.13
2022-10-18T10:40:59.109Z,102601.66
2022-10-18T10:43:44.058Z,102607.31
2022-10-18T10:46:13.205Z,102610.28
2022-10-18T10:48:46.767Z,102603.97
2022-10-18T10:51:18.415Z,102605.97
2022-10-18T10:53:51.221Z,102611.09
2022-10-18T10:56:23.443Z,102609.06
2022-10-18T10:58:52.263Z,102609.41
2022-10-18T11:01:28.473Z,102597.91
2022-10-18T11:03:57.871Z,102607.09
2022-10-18T11:06:46.341Z,102600.16
2022-10-18T11:09:33.735Z,102599.06
2022-10-18T11:12:15.132Z,102599.91
2022-10-18T11:14:45.869Z,102607.16
2022-10-18T11:17:22.074Z,102598.25
2022-10-18T11:20:02.540Z,102607.22
2022-10-18T11:22:38.438Z,102597.34
2022-10-18T11:25:05.935Z,102604.00
2022-10-18T11:27:38.765Z,102605.50
2022-10-18T11:30:42.654Z,102598.19
2022-10-18T11:33:28.700Z,102596.84
2022-10-18T11:36:10.476Z,102586.44
2022-10-18T11:38:47.274Z,102592.66
2022-10-18T11:41:29.679Z,102593.13
2022-10-18T11:44:03.717Z,102592.00
2022-10-18T11:46:55.761Z,102590.94
2022-10-18T11:49:52.279Z,102590.03
2022-10-18T11:52:29.493Z,102586.06
2022-10-18T11:55:10.748Z,102577.81
2022-10-18T11:57:46.775Z,102576.53
2022-10-18T12:00:28.846Z,102574.53
2022-10-18T12:03:22.118Z,102580.19
2022-10-18T12:05:51.168Z,102575.56
2022-10-18T12:08:23.889Z,102574.09
2022-10-18T12:11:05.563Z,102573.81
2022-10-18T12:13:39.060Z,102557.34
2022-10-18T12:16:08.352Z,102556.13
2022-10-18T12:18:39.549Z,102563.66
2022-10-18T12:21:06.901Z,102556.59
2022-10-18T12:23:39.363Z,102570.25
2022-10-18T12:26:10.686Z,102551.47
2022-10-18T12:28:47.500Z,102553.38
2022-10-18T12:31:22.251Z,102553.00
2022-10-18T12:33:53.499Z,102548.69
2022-10-18T12:36:39.332Z,102547.06
2022-10-18T12:39:12.601Z,102545.84
2022-10-18T12:41:40.774Z,102542.25
2022-10-18T12:44:20.427Z,102546.88
2022-10-18T12:46:50.685Z,102551.22
2022-10-18T12:49:22.574Z,102536.91
2022-10-18T12:51:55.288Z,102542.00
2022-10-18T12:54:27.184Z,102544.78
2022-10-18T12:56:55.480Z,102547.81
2022-10-18T12:59:49.832Z,102537.88
2022-10-18T13:02:28.847Z,102543.56
2022-10-18T13:04:56.970Z,102531.03
2022-10-18T13:07:41.021Z,102530.84
2022-10-18T13:10:36.449Z,102533.50
2022-10-18T13:13:39.206Z,102523.50
2022-10-18T13:16:14.628Z,102527.25
2022-10-18T13:18:53.765Z,102532.69
2022-10-18T13:21:32.203Z,102535.16
2022-10-18T13:24:19.957Z,102535.34
2022-10-18T13:27:24.021Z,102535.19
2022-10-18T13:30:00.008Z,102532.81
2022-10-18T13:32:34.108Z,102529.81
2022-10-18T13:35:01.316Z,102537.59
2022-10-18T13:37:30.351Z,102545.09
2022-10-18T13:40:15.616Z,102537.84
2022-10-18T13:42:42.423Z,102526.09
2022-10-18T13:45:53.849Z,102533.13
2022-10-18T13:48:49.028Z,102527.13
2022-10-18T13:51:47.719Z,102523.72
2022-10-18T13:54:46.131Z,102525.34
2022-10-18T13:57:45.225Z,102525.19
2022-10-18T14:00:40.268Z,102520.19
2022-10-18T14:03:56.081Z,102529.94
2022-10-18T14:06:25.266Z,102541.03
2022-10-18T14:09:03.203Z,102534.88
2022-10-18T14:11:44.117Z,102527.81
2022-10-18T14:14:17.534Z,102521.28
2022-10-18T14:16:50.115Z,102528.75
2022-10-18T14:19:28.335Z,102525.91
2022-10-18T14:22:04.179Z,102519.19
2022-10-18T14:24:31.455Z,102525.69
2022-10-18T14:27:16.057Z,102532.53
2022-10-18T14:29:43.102Z,102526.44
2022-10-18T14:32:18.219Z,102524.06
2022-10-18T14:34:46.956Z,102534.72
2022-10-18T14:37:21.659Z,102524.63
2022-10-18T14:39:48.484Z,102522.41
2022-10-18T14:42:20.789Z,102521.22
2022-10-18T14:44:53.023Z,102529.22
2022-10-18T14:47:24.094Z,102524.63
2022-10-18T14:49:57.955Z,102511.94
2022-10-18T14:52:30.473Z,102514.56
2022-10-18T14:55:00.824Z,102515.34
2022-10-18T14:57:30.706Z,102523.53
2022-10-18T15:00:02.017Z,102515.63
2022-10-18T15:02:31.733Z,102519.19
2022-10-18T15:05:07.125Z,102517.06
2022-10-18T15:07:35.231Z,102517.59
2022-10-18T15:10:04.412Z,102524.03
2022-10-18T15:12:36.842Z,102527.69
2022-10-18T15:15:17.194Z,102534.38
2022-10-18T15:17:45.814Z,102529.94
2022-10-18T15:20:25.059Z,102534.81
2022-10-18T15:22:52.186Z,102523.09
2022-10-18T15:25:27.979Z,102527.56
2022-10-18T15:27:59.732Z,102526.84
2022-10-18T15:30:28.484Z,102522.16
2022-10-18T15:32:57.711Z,102521.34
2022-10-18T15:35:30.270Z,102515.78
2022-10-18T15:37:58.798Z,102516.41
2022-10-18T15:40:37.793Z,102513.00
2022-10-18T15:43:26.168Z,102510.16
2022-10-18T15:45:54.278Z,102507.38
2022-10-18T15:48:24.231Z,102498.28
2022-10-18T15:50:54.336Z,102511.31
2022-10-18T15:53:44.520Z,102516.59
2022-10-18T15:56:27.324Z,102518.00
2022-10-18T15:58:56.981Z,102509.97
2022-10-18T16:01:32.533Z,102509.69
2022-10-18T16:04:01.051Z,102512.59
2022-10-18T16:06:29.208Z,102515.09
2022-10-18T16:08:56.116Z,102513.69
2022-10-18T16:11:25.288Z,102510.75
2022-10-18T16:13:55.189Z,102506.28
2022-10-18T16:16:27.234Z,102510.28
2022-10-18T16:18:54.684Z,102517.22
2022-10-18T16:21:24.340Z,102509.94
2022-10-18T16:23:53.320Z,102511.38
2022-10-18T16:26:21.597Z,102525.13
2022-10-18T16:28:49.530Z,102518.63
2022-10-18T16:31:18.320Z,102526.56
2022-10-18T16:33:45.258Z,102526.03
2022-10-18T16:36:15.174Z,102530.09
2022-10-18T16:38:42.640Z,102536.72
2022-10-18T16:41:11.871Z,102531.47
2022-10-18T16:43:39.668Z,102529.34
2022-10-18T16:46:07.571Z,102533.09
2022-10-18T16:48:34.448Z,102538.59
2022-10-18T16:51:01.770Z,102533.19
2022-10-18T16:53:28.822Z,102537.19
2022-10-18T16:55:58.100Z,102536.09
2022-10-18T16:58:28.194Z,102553.22
2022-10-18T17:00:55.007Z,102548.09
2022-10-18T17:03:22.124Z,102545.94
2022-10-18T17:05:48.936Z,102544.38
2022-10-18T17:08:19.399Z,102548.91
2022-10-18T17:10:47.873Z,102548.34
2022-10-18T17:13:14.699Z,102553.84
2022-10-18T17:15:43.085Z,102547.91
2022-10-18T17:18:12.753Z,102550.53
2022-10-18T17:20:40.229Z,102556.00
2022-10-18T17:23:08.768Z,102554.88
2022-10-18T17:25:42.806Z,102564.16
2022-10-18T17:28:19.054Z,102554.56
2022-10-18T17:30:47.735Z,102564.16
2022-10-18T17:33:14.953Z,102550.91
2022-10-18T17:35:43.277Z,102548.91
2022-10-18T17:38:10.147Z,102561.34
2022-10-18T17:40:39.746Z,102564.47
2022-10-18T17:43:06.705Z,102567.81
2022-10-18T17:45:33.542Z,102568.13
2022-10-18T17:48:01.771Z,102561.50
2022-10-18T17:50:29.221Z,102568.13
2022-10-18T17:52:57.037Z,102568.94
2022-10-18T17:55:23.789Z,102564.13
2022-10-18T17:57:51.699Z,102567.28
2022-10-18T18:00:18.720Z,102566.94
2022-10-18T18:02:46.715Z,102573.88
2022-10-18T18:05:15.004Z,102575.84
2022-10-18T18:07:41.883Z,102579.97
2022-10-18T18:10:09.420Z,102583.03
2022-10-18T18:12:36.338Z,102584.03
2022-10-18T18:15:03.570Z,102581.06
2022-10-18T18:17:45.936Z,102574.28
2022-10-18T18:20:22.222Z,102586.16
2022-10-18T18:22:49.124Z,102577.72
2022-10-18T18:25:16.034Z,102574.75
2022-10-18T18:27:42.926Z,102581.34
2022-10-18T18:30:10.515Z,102585.09
2022-10-18T18:32:37.290Z,102588.78
2022-10-18T18:35:04.598Z,102583.81
2022-10-18T18:37:32.849Z,102579.13
2022-10-18T18:39:59.679Z,102591.84
2022-10-18T18:42:26.496Z,102588.38
2022-10-18T18:44:53.285Z,102590.91
2022-10-18T18:47:21.918Z,102589.88
2022-10-18T18:49:48.982Z,102582.91
2022-10-18T18:52:15.840Z,102582.06
2022-10-18T18:54:44.439Z,102576.28
2022-10-18T18:57:11.237Z,102575.63
2022-10-18T18:59:38.077Z,102573.59
2022-10-18T19:02:04.834Z,102572.03
2022-10-18T19:04:31.777Z,102564.53
2022-10-18T19:06:58.545Z,102562.56
2022-10-18T19:09:27.238Z,102567.53
2022-10-18T19:11:56.306Z,102567.06
2022-10-18T19:14:25.131Z,102561.06
2022-10-18T19:16:53.753Z,102556.94
2022-10-18T19:19:22.239Z,102562.56
2022-10-18T19:21:51.763Z,102557.72
2022-10-18T19:24:19.496Z,102555.91
2022-10-18T19:26:49.067Z,102561.41
2022-10-18T19:29:21.353Z,102556.25
2022-10-18T19:31:48.910Z,102555.41
2022-10-18T19:34:17.429Z,102548.78
2022-10-18T19:36:45.725Z,102550.44
2022-10-18T19:39:15.525Z,102549.75
2022-10-18T19:41:42.344Z,102552.09
2022-10-18T19:44:09.183Z,102544.16
2022-10-18T19:46:37.369Z,102545.09
2022-10-18T19:49:04.148Z,102541.41
2022-10-18T19:51:31.143Z,102547.22
2022-10-18T19:53:58.423Z,102540.94
2022-10-18T19:56:31.125Z,102539.44
2022-10-18T19:59:02.402Z,102550.38
2022-10-18T20:01:30.111Z,102547.50
2022-10-18T20:03:59.009Z,102553.06
2022-10-18T20:06:26.231Z,102555.22
2022-10-18T20:08:53.312Z,102547.69
2022-10-18T20:11:22.738Z,102546.06
2022-10-18T20:13:50.191Z,102548.28
2022-10-18T20:16:18.870Z,102554.16
2022-10-18T20:18:45.852Z,102552.88
2022-10-18T20:21:15.907Z,102555.28
2022-10-18T20:23:44.126Z,102554.88
2022-10-18T20:26:18.023Z,102554.00
2022-10-18T20:28:48.258Z,102554.47
2022-10-18T20:31:17.956Z,102560.44
2022-10-18T20:33:45.442Z,102565.50
2022-10-18T20:36:15.678Z,102567.31
2022-10-18T20:38:43.795Z,102557.66
2022-10-18T20:41:13.049Z,102559.13
2022-10-18T20:43:40.316Z,102563.06
2022-10-18T20:46:08.202Z,102556.38
2022-10-18T20:48:35.793Z,102560.97
2022-10-18T20:51:04.127Z,102563.59
2022-10-18T20:53:32.470Z,102563.97
2022-10-18T20:56:03.631Z,102566.47
2022-10-18T20:58:30.448Z,102564.31
2022-10-18T21:01:03.987Z,102559.63
2022-10-18T21:03:30.862Z,102566.25
2022-10-18T21:05:57.696Z,102558.38
2022-10-18T21:08:24.465Z,102552.22
2022-10-18T21:10:52.662Z,102558.47
2022-10-18T21:13:19.465Z,102556.53
2022-10-18T21:15:54.238Z,102549.88
2022-10-18T21:18:23.982Z,102548.59
2022-10-18T21:20:50.809Z,102554.63
2022-10-18T21:23:17.605Z,102550.78
2022-10-18T21:25:45.182Z,102551.47
2022-10-18T21:28:13.498Z,102555.13
2022-10-18T21:30:40.262Z,102549.84
2022-10-18T21:33:08.008Z,102550.84
2022-10-18T21:35:36.225Z,102547.09
2022-10-18T21:38:03.075Z,102540.25
2022-10-18T21:40:29.959Z,102536.75
2022-10-18T21:42:56.802Z,102530.81
2022-10-18T21:45:24.936Z,102537.16
2022-10-18T21:47:51.765Z,102526.75
2022-10-18T21:50:18.579Z,102530.91
2022-10-18T21:52:45.338Z,102534.09
2022-10-18T21:55:12.223Z,102531.31
2022-10-18T21:57:39.026Z,102537.53
2022-10-18T22:00:07.131Z,102534.19
2022-10-18T22:02:35.538Z,102540.75
2022-10-18T22:05:02.800Z,102540.03
2022-10-18T22:07:29.625Z,102543.97
2022-10-18T22:09:56.621Z,102538.50
2022-10-18T22:12:23.525Z,102533.06
2022-10-18T22:14:50.299Z,102535.47
2022-10-18T22:17:17.962Z,102527.31
2022-10-18T22:19:47.303Z,102519.19
2022-10-18T22:22:14.090Z,102522.53
2022-10-18T22:24:40.865Z,102510.91
2022-10-18T22:27:07.781Z,102509.72
2022-10-18T22:29:34.565Z,102510.34
2022-10-18T22:32:01.961Z,102502.25
2022-10-18T22:34:30.688Z,102505.09
2022-10-18T22:36:58.803Z,102489.38
2022-10-18T22:39:25.644Z,102483.63
2022-10-18T22:41:55.989Z,102480.44
2022-10-18T22:44:23.339Z,102490.91
2022-10-18T22:46:50.202Z,102479.97
2022-10-18T22:49:17.083Z,102475.66
2022-10-18T22:51:43.935Z,102485.59
2022-10-18T22:54:12.104Z,102479.50
2022-10-18T22:56:38.864Z,102475.72
2022-10-18T22:59:05.683Z,102472.91
2022-10-18T23:01:32.438Z,102475.34
2022-10-18T23:04:00.913Z,102471.19
2022-10-18T23:06:29.127Z,102463.78
2022-10-18T23:08:58.052Z,102467.69
2022-10-18T23:11:27.517Z,102463.00
2022-10-18T23:13:54.767Z,102467.38
2022-10-18T23:16:21.964Z,102467.69
2022-10-18T23:18:51.008Z,102466.34
2022-10-18T23:21:18.348Z,102465.25
2022-10-18T23:23:45.370Z,102476.84
2022-10-18T23:26:13.994Z,102464.34
2022-10-18T23:28:44.275Z,102471.72
2022-10-18T23:31:13.681Z,102473.88
2022-10-18T23:33:41.338Z,102475.28
2022-10-18T23:36:09.538Z,102479.16
2022-10-18T23:38:37.952Z,102487.66
2022-10-18T23:41:05.494Z,102485.66
2022-10-18T23:43:32.646Z,102471.50
2022-10-18T23:46:00.869Z,102476.91
2022-10-18T23:48:28.205Z,102474.50
2022-10-18T23:50:55.069Z,102468.28
2022-10-18T23:53:22.036Z,102468.09
2022-10-18T23:55:59.492Z,102472.69
2022-10-18T23:58:27.384Z,102465.00
