createdAt,value
2023-04-19T00:02:18.909Z,81.00
2023-04-19T00:05:05.451Z,81.30
2023-04-19T00:07:54.322Z,81.50
2023-04-19T00:10:40.082Z,81.70
2023-04-19T00:13:25.540Z,82.00
2023-04-19T00:16:11.112Z,82.10
2023-04-19T00:18:56.868Z,82.20
2023-04-19T00:21:42.178Z,82.10
2023-04-19T00:24:27.621Z,82.60
2023-04-19T00:27:13.216Z,82.60
2023-04-19T00:29:58.648Z,82.80
2023-04-19T00:32:44.000Z,83.00
2023-04-19T00:35:29.535Z,83.50
2023-04-19T00:38:15.650Z,83.40
2023-04-19T00:41:03.813Z,84.10
2023-04-19T00:43:49.317Z,84.20
2023-04-19T00:46:36.450Z,83.90
2023-04-19T00:49:23.635Z,83.50
2023-04-19T00:52:08.949Z,83.20
2023-04-19T00:54:57.208Z,83.00
2023-04-19T00:57:42.693Z,83.20
2023-04-19T01:00:28.310Z,83.30
2023-04-19T01:03:13.947Z,83.30
2023-04-19T01:05:59.621Z,83.20
2023-04-19T01:08:46.369Z,83.10
2023-04-19T01:11:34.391Z,82.80
2023-04-19T01:14:20.339Z,82.70
2023-04-19T01:17:07.444Z,82.50
2023-04-19T01:20:03.873Z,82.30
2023-04-19T01:22:52.352Z,82.10
2023-04-19T01:25:40.611Z,82.00
2023-04-19T01:28:26.324Z,81.80
2023-04-19T01:31:11.746Z,81.70
2023-04-19T01:33:57.205Z,81.40
2023-04-19T01:36:42.558Z,81.40
2023-04-19T01:39:28.200Z,80.80
2023-04-19T01:42:13.655Z,80.90
2023-04-19T01:44:58.998Z,81.10
2023-04-19T01:47:48.251Z,81.50
2023-04-19T01:50:37.269Z,81.90
2023-04-19T01:53:23.558Z,82.30
2023-04-19T01:56:09.004Z,82.60
2023-04-19T01:58:56.769Z,83.00
2023-04-19T02:01:42.162Z,83.50
2023-04-19T02:04:27.422Z,84.00
2023-04-19T02:07:13.335Z,84.20
2023-04-19T02:09:59.748Z,84.70
2023-04-19T02:12:44.926Z,85.00
2023-04-19T02:15:30.547Z,85.60
2023-04-19T02:18:17.500Z,85.90
2023-04-19T02:21:05.673Z,86.20
2023-04-19T02:23:51.105Z,86.50
2023-04-19T02:26:36.669Z,86.70
2023-04-19T02:29:23.165Z,86.60
2023-04-19T02:32:08.536Z,86.50
2023-04-19T02:34:54.093Z,86.80
2023-04-19T02:37:39.596Z,86.30
2023-04-19T02:40:25.812Z,86.10
2023-04-19T02:43:11.404Z,86.10
2023-04-19T02:45:58.572Z,85.80
2023-04-19T02:48:44.030Z,85.70
2023-04-19T02:51:29.901Z,85.60
2023-04-19T02:54:15.936Z,85.50
2023-04-19T02:57:03.356Z,85.40
2023-04-19T02:59:49.090Z,85.60
2023-04-19T03:02:34.833Z,85.70
2023-04-19T03:05:22.023Z,85.50
2023-04-19T03:08:07.709Z,85.50
2023-04-19T03:10:53.469Z,85.50
2023-04-19T03:13:40.850Z,85.50
2023-04-19T03:16:27.200Z,85.60
2023-04-19T03:19:12.951Z,85.60
2023-04-19T03:22:05.093Z,85.60
2023-04-19T03:24:54.412Z,85.60
2023-04-19T03:27:42.212Z,85.70
2023-04-19T03:30:31.245Z,85.60
2023-04-19T03:33:16.594Z,85.70
2023-04-19T03:36:02.227Z,85.70
2023-04-19T03:38:47.576Z,85.70
2023-04-19T03:41:40.837Z,85.80
2023-04-19T03:44:36.912Z,85.60
2023-04-19T03:47:24.638Z,85.50
2023-04-19T03:50:13.982Z,85.20
2023-04-19T03:53:04.244Z,85.30
2023-04-19T03:55:50.356Z,85.00
2023-04-19T03:58:37.645Z,84.90
2023-04-19T04:01:26.925Z,84.70
2023-04-19T04:04:13.472Z,84.60
2023-04-19T04:06:59.318Z,84.40
2023-04-19T04:09:46.906Z,84.40
2023-04-19T04:12:41.530Z,84.20
2023-04-19T04:15:29.509Z,84.20
2023-04-19T04:18:16.360Z,84.00
2023-04-19T04:21:01.784Z,83.90
2023-04-19T04:23:50.101Z,83.80
2023-04-19T04:26:57.907Z,83.70
2023-04-19T04:29:49.642Z,83.70
2023-04-19T04:32:36.030Z,83.10
2023-04-19T04:35:26.258Z,83.00
2023-04-19T04:38:24.544Z,83.80
2023-04-19T04:41:12.552Z,82.90
2023-04-19T04:44:23.045Z,82.70
2023-04-19T04:47:06.492Z,82.80
2023-04-19T04:50:02.439Z,82.60
2023-04-19T04:52:48.519Z,82.40
2023-04-19T04:55:42.449Z,82.40
2023-04-19T04:58:28.268Z,82.20
2023-04-19T05:01:21.557Z,81.60
2023-04-19T05:04:07.209Z,81.60
2023-04-19T05:06:52.785Z,81.60
2023-04-19T05:09:45.395Z,81.90
2023-04-19T05:12:35.184Z,82.00
2023-04-19T05:15:20.906Z,81.90
2023-04-19T05:18:10.239Z,82.00
2023-04-19T05:21:00.394Z,82.90
2023-04-19T05:23:50.054Z,82.20
2023-04-19T05:26:36.667Z,82.30
2023-04-19T05:29:23.578Z,82.30
2023-04-19T05:32:12.094Z,82.40
2023-04-19T05:35:03.748Z,82.30
2023-04-19T05:37:49.017Z,82.30
2023-04-19T05:40:39.383Z,82.50
2023-04-19T05:43:25.177Z,82.40
2023-04-19T05:46:10.653Z,82.30
2023-04-19T05:48:55.987Z,82.10
2023-04-19T05:52:00.546Z,82.80
2023-04-19T05:54:57.936Z,81.90
2023-04-19T05:57:43.640Z,82.00
2023-04-19T06:00:29.051Z,81.90
2023-04-19T06:03:22.464Z,81.90
2023-04-19T06:06:11.459Z,82.00
2023-04-19T06:08:57.204Z,82.00
2023-04-19T06:11:49.972Z,82.00
2023-04-19T06:14:38.109Z,82.00
2023-04-19T06:17:25.300Z,81.70
2023-04-19T06:20:11.026Z,81.50
2023-04-19T06:22:56.431Z,81.30
2023-04-19T06:25:44.713Z,80.90
2023-04-19T06:28:30.090Z,80.70
2023-04-19T06:31:15.581Z,80.60
2023-04-19T06:34:00.865Z,80.40
2023-04-19T06:36:46.244Z,80.10
2023-04-19T06:39:31.865Z,79.70
2023-04-19T06:42:20.073Z,79.40
2023-04-19T06:45:06.114Z,78.80
2023-04-19T06:47:51.491Z,78.70
2023-04-19T06:50:36.835Z,78.50
2023-04-19T06:53:22.911Z,78.50
2023-04-19T06:56:09.143Z,77.10
2023-04-19T06:58:54.994Z,76.80
2023-04-19T07:01:41.434Z,76.20
2023-04-19T07:04:27.963Z,75.90
2023-04-19T07:07:13.461Z,75.70
2023-04-19T07:09:58.705Z,75.20
2023-04-19T07:12:44.414Z,74.60
2023-04-19T07:15:30.348Z,74.10
2023-04-19T07:18:16.354Z,73.10
2023-04-19T07:21:02.424Z,72.90
2023-04-19T07:23:50.644Z,71.00
2023-04-19T07:26:39.200Z,70.80
2023-04-19T07:29:24.584Z,70.50
2023-04-19T07:32:09.945Z,70.30
2023-04-19T07:34:55.562Z,70.20
2023-04-19T07:37:40.798Z,69.40
2023-04-19T07:40:26.366Z,68.10
2023-04-19T07:43:11.884Z,67.30
2023-04-19T07:45:57.534Z,66.00
2023-04-19T07:48:43.026Z,65.10
2023-04-19T07:51:29.242Z,64.20
2023-04-19T07:54:16.764Z,64.20
2023-04-19T07:57:03.529Z,63.90
2023-04-19T07:59:49.056Z,63.60
2023-04-19T08:02:34.435Z,62.90
2023-04-19T08:05:20.441Z,62.90
2023-04-19T08:08:05.962Z,62.00
2023-04-19T08:10:54.808Z,60.70
2023-04-19T08:13:40.522Z,60.00
2023-04-19T08:17:06.535Z,59.70
2023-04-19T08:19:38.495Z,60.00
2023-04-19T08:22:23.874Z,59.70
2023-04-19T08:25:09.900Z,59.40
2023-04-19T08:27:57.568Z,59.20
2023-04-19T08:30:43.093Z,59.20
2023-04-19T08:33:28.871Z,58.90
2023-04-19T08:36:17.140Z,58.40
2023-04-19T08:39:20.760Z,57.90
2023-04-19T08:42:28.804Z,57.70
2023-04-19T08:45:28.383Z,56.40
2023-04-19T08:48:15.794Z,55.40
2023-04-19T08:51:05.596Z,54.60
2023-04-19T08:53:51.638Z,54.40
2023-04-19T08:56:37.485Z,54.00
2023-04-19T08:59:22.913Z,53.30
2023-04-19T09:02:08.716Z,52.80
2023-04-19T09:04:54.973Z,52.30
2023-04-19T09:07:40.900Z,52.30
2023-04-19T09:10:29.296Z,52.10
2023-04-19T09:13:17.933Z,51.40
2023-04-19T09:16:05.484Z,51.20
2023-04-19T09:19:05.454Z,51.00
2023-04-19T09:21:59.926Z,50.60
2023-04-19T09:27:36.258Z,48.70
2023-04-19T09:30:32.368Z,48.60
2023-04-19T09:33:36.252Z,48.40
2023-04-19T09:36:31.454Z,48.30
2023-04-19T09:39:33.249Z,47.20
2023-04-19T09:42:36.057Z,46.70
2023-04-19T09:45:31.227Z,46.90
2023-04-19T09:48:16.697Z,45.50
2023-04-19T09:51:07.421Z,44.30
2023-04-19T09:53:56.124Z,44.30
2023-04-19T09:56:41.672Z,44.10
2023-04-19T09:59:28.523Z,43.70
2023-04-19T10:02:15.875Z,43.20
2023-04-19T10:07:50.334Z,44.50
2023-04-19T10:13:26.878Z,43.60
2023-04-19T10:16:19.472Z,42.10
2023-04-19T10:19:12.073Z,42.40
2023-04-19T10:21:58.226Z,42.20
2023-04-19T10:25:11.284Z,41.20
2023-04-19T10:27:57.333Z,41.20
2023-04-19T10:31:06.117Z,41.20
2023-04-19T10:33:51.728Z,41.10
2023-04-19T10:36:38.428Z,40.20
2023-04-19T10:39:43.761Z,40.30
2023-04-19T10:43:07.892Z,40.00
2023-04-19T10:45:53.703Z,39.60
2023-04-19T10:48:43.893Z,40.80
2023-04-19T10:51:34.383Z,41.00
2023-04-19T10:54:35.926Z,41.10
2023-04-19T10:57:21.693Z,40.90
2023-04-19T11:00:23.075Z,40.80
2023-04-19T11:03:48.324Z,40.30
2023-04-19T11:06:34.808Z,40.30
2023-04-19T11:09:29.031Z,39.30
2023-04-19T11:12:17.822Z,39.50
2023-04-19T11:15:05.388Z,39.70
2023-04-19T11:18:00.934Z,38.90
2023-04-19T11:20:54.940Z,41.20
2023-04-19T11:23:41.565Z,36.90
2023-04-19T11:26:27.285Z,35.20
2023-04-19T11:29:13.618Z,34.80
2023-04-19T11:32:00.646Z,34.20
2023-04-19T11:34:45.810Z,33.50
2023-04-19T11:37:36.497Z,31.90
2023-04-19T11:40:24.127Z,30.80
2023-04-19T11:43:09.615Z,29.50
2023-04-19T11:45:55.337Z,29.60
2023-04-19T11:48:52.954Z,28.80
2023-04-19T11:51:42.576Z,27.20
2023-04-19T11:54:28.563Z,26.70
2023-04-19T11:57:13.823Z,25.60
2023-04-19T12:00:12.174Z,25.60
2023-04-19T12:02:59.535Z,24.10
2023-04-19T12:05:59.037Z,23.00
2023-04-19T12:08:50.385Z,22.20
2023-04-19T12:11:51.719Z,22.30
2023-04-19T12:14:37.121Z,21.00
2023-04-19T12:17:22.493Z,20.10
2023-04-19T12:20:08.913Z,20.00
2023-04-19T12:22:54.201Z,19.00
2023-04-19T12:25:40.925Z,19.00
2023-04-19T12:28:26.293Z,19.30
2023-04-19T12:31:11.818Z,18.40
2023-04-19T12:33:57.094Z,18.40
2023-04-19T12:36:42.741Z,18.40
2023-04-19T12:39:28.905Z,18.20
2023-04-19T12:42:14.493Z,17.40
2023-04-19T12:44:59.764Z,17.60
2023-04-19T12:47:47.216Z,17.60
2023-04-19T12:50:32.753Z,17.60
2023-04-19T12:53:21.438Z,17.40
2023-04-19T12:56:07.498Z,16.10
2023-04-19T12:58:54.173Z,15.90
2023-04-19T13:01:39.673Z,16.10
2023-04-19T13:04:25.349Z,15.60
2023-04-19T13:07:10.984Z,15.60
2023-04-19T13:09:57.046Z,14.70
2023-04-19T13:12:42.503Z,14.70
2023-04-19T13:15:30.549Z,15.10
2023-04-19T13:18:16.083Z,14.90
2023-04-19T13:21:01.477Z,14.80
2023-04-19T13:23:46.933Z,14.30
2023-04-19T13:26:34.114Z,13.90
2023-04-19T13:29:19.600Z,14.00
2023-04-19T13:32:12.201Z,14.50
2023-04-19T13:34:57.697Z,14.80
2023-04-19T13:37:47.717Z,14.80
2023-04-19T13:40:33.002Z,14.90
2023-04-19T13:43:18.621Z,15.30
2023-04-19T13:46:04.100Z,15.20
2023-04-19T13:48:49.655Z,15.30
2023-04-19T13:51:46.331Z,15.40
2023-04-19T13:54:35.300Z,15.30
2023-04-19T13:57:26.757Z,15.10
2023-04-19T14:00:13.073Z,15.50
2023-04-19T14:02:59.015Z,15.80
2023-04-19T14:05:44.663Z,16.00
2023-04-19T14:08:30.854Z,15.80
2023-04-19T14:11:20.962Z,15.60
2023-04-19T14:14:06.539Z,15.90
2023-04-19T14:16:53.465Z,15.80
2023-04-19T14:19:38.881Z,15.30
2023-04-19T14:22:24.252Z,15.50
2023-04-19T14:25:10.212Z,15.50
2023-04-19T14:27:55.558Z,15.40
2023-04-19T14:30:41.027Z,15.70
2023-04-19T14:33:26.738Z,15.70
2023-04-19T14:36:12.584Z,15.50
2023-04-19T14:39:01.029Z,15.30
2023-04-19T14:41:46.426Z,14.50
2023-04-19T14:44:31.973Z,14.50
2023-04-19T14:47:17.539Z,14.80
2023-04-19T14:50:03.777Z,14.40
2023-04-19T14:52:48.757Z,14.80
2023-04-19T14:55:34.381Z,15.00
2023-04-19T14:58:19.748Z,14.70
2023-04-19T15:01:12.548Z,14.50
2023-04-19T15:03:58.141Z,14.90
2023-04-19T15:06:43.770Z,14.70
2023-04-19T15:09:29.140Z,14.70
2023-04-19T15:12:14.455Z,15.00
2023-04-19T15:15:01.875Z,14.70
2023-04-19T15:17:47.565Z,14.60
2023-04-19T15:20:33.078Z,14.20
2023-04-19T15:23:18.385Z,14.50
2023-04-19T15:26:04.006Z,15.10
2023-04-19T15:28:50.076Z,14.80
2023-04-19T15:31:35.163Z,14.60
2023-04-19T15:34:20.627Z,14.60
2023-04-19T15:37:06.565Z,14.80
2023-04-19T15:39:54.726Z,14.70
2023-04-19T15:42:40.342Z,14.70
2023-04-19T15:45:25.892Z,14.70
2023-04-19T15:48:11.196Z,14.60
2023-04-19T15:50:56.632Z,14.80
2023-04-19T15:53:42.566Z,15.40
2023-04-19T15:56:27.669Z,15.30
2023-04-19T15:59:13.084Z,15.90
2023-04-19T16:02:01.166Z,15.80
2023-04-19T16:04:48.123Z,16.10
2023-04-19T16:07:33.822Z,16.10
2023-04-19T16:10:19.302Z,16.70
2023-04-19T16:13:05.778Z,16.50
2023-04-19T16:15:51.233Z,16.00
2023-04-19T16:18:36.430Z,16.50
2023-04-19T16:21:22.261Z,16.70
2023-04-19T16:24:07.910Z,17.20
2023-04-19T16:26:53.376Z,17.00
2023-04-19T16:29:38.769Z,17.30
2023-04-19T16:32:24.233Z,17.30
2023-04-19T16:35:10.059Z,17.50
2023-04-19T16:37:57.654Z,17.40
2023-04-19T16:40:46.064Z,17.80
2023-04-19T16:43:34.122Z,18.30
2023-04-19T16:46:19.284Z,18.60
2023-04-19T16:49:04.638Z,19.20
2023-04-19T16:51:50.091Z,19.40
2023-04-19T16:54:35.920Z,19.50
2023-04-19T16:57:22.345Z,19.60
2023-04-19T17:00:08.949Z,19.70
2023-04-19T17:02:54.321Z,20.00
2023-04-19T17:05:40.412Z,20.30
2023-04-19T17:08:26.399Z,21.00
2023-04-19T17:11:11.355Z,21.50
2023-04-19T17:13:57.003Z,22.10
2023-04-19T17:16:42.307Z,22.60
2023-04-19T17:19:30.273Z,22.60
2023-04-19T17:22:16.319Z,22.50
2023-04-19T17:25:08.352Z,22.60
2023-04-19T17:27:53.644Z,25.00
2023-04-19T17:30:39.034Z,26.90
2023-04-19T17:33:24.368Z,28.30
2023-04-19T17:36:09.837Z,28.10
2023-04-19T17:38:55.265Z,28.90
2023-04-19T17:41:40.955Z,29.50
2023-04-19T17:44:29.321Z,30.30
2023-04-19T17:47:14.839Z,31.20
2023-04-19T17:50:10.728Z,32.20
2023-04-19T17:52:56.399Z,33.20
2023-04-19T17:55:41.563Z,34.00
2023-04-19T17:58:27.262Z,35.10
2023-04-19T18:01:13.356Z,36.00
2023-04-19T18:04:01.218Z,36.90
2023-04-19T18:06:47.075Z,38.20
2023-04-19T18:09:32.695Z,39.10
2023-04-19T18:12:21.109Z,39.80
2023-04-19T18:15:07.549Z,40.90
2023-04-19T18:17:52.928Z,41.90
2023-04-19T18:20:38.201Z,42.90
2023-04-19T18:23:23.497Z,43.90
2023-04-19T18:26:09.839Z,44.90
2023-04-19T18:28:55.321Z,46.10
2023-04-19T18:31:46.745Z,47.50
2023-04-19T18:34:31.988Z,48.70
2023-04-19T18:37:17.489Z,50.10
2023-04-19T18:40:06.905Z,51.70
2023-04-19T18:42:52.662Z,52.60
2023-04-19T18:45:38.152Z,54.00
2023-04-19T18:48:28.184Z,55.00
2023-04-19T18:51:13.869Z,56.50
2023-04-19T18:53:59.414Z,56.90
2023-04-19T18:59:34.346Z,58.00
2023-04-19T19:02:19.901Z,58.60
2023-04-19T19:05:07.429Z,59.10
2023-04-19T19:07:53.494Z,59.70
2023-04-19T19:11:07.207Z,60.20
2023-04-19T19:13:44.273Z,60.90
2023-04-19T19:16:31.017Z,61.60
2023-04-19T19:19:16.832Z,62.40
2023-04-19T19:22:09.527Z,62.70
2023-04-19T19:25:04.779Z,63.60
2023-04-19T19:28:06.262Z,64.30
2023-04-19T19:30:53.641Z,64.50
2023-04-19T19:33:40.859Z,65.00
2023-04-19T19:36:26.269Z,65.20
2023-04-19T19:39:11.867Z,65.40
2023-04-19T19:42:05.881Z,66.00
2023-04-19T19:44:55.705Z,66.10
2023-04-19T19:47:45.259Z,66.40
2023-04-19T19:53:19.780Z,67.10
2023-04-19T19:56:12.954Z,67.20
2023-04-19T19:59:02.188Z,67.40
2023-04-19T20:01:47.556Z,67.70
2023-04-19T20:04:34.993Z,68.10
2023-04-19T20:10:13.283Z,68.30
2023-04-19T20:12:58.788Z,68.30
2023-04-19T20:15:47.238Z,68.40
2023-04-19T20:18:34.981Z,68.30
2023-04-19T20:21:20.351Z,68.10
2023-04-19T20:24:06.145Z,68.00
2023-04-19T20:26:51.659Z,68.10
2023-04-19T20:29:37.309Z,68.40
2023-04-19T20:32:23.028Z,68.60
2023-04-19T20:35:11.817Z,68.50
2023-04-19T20:41:01.678Z,68.30
2023-04-19T20:43:47.155Z,68.70
2023-04-19T20:46:34.818Z,68.80
2023-04-19T20:49:20.043Z,69.10
2023-04-19T20:52:09.089Z,69.00
2023-04-19T20:54:56.245Z,68.70
2023-04-19T20:57:41.466Z,68.70
2023-04-19T21:00:27.060Z,68.50
2023-04-19T21:03:12.479Z,68.00
2023-04-19T21:05:58.091Z,67.40
2023-04-19T21:08:43.271Z,66.30
2023-04-19T21:11:28.813Z,65.00
2023-04-19T21:14:14.476Z,63.00
2023-04-19T21:17:01.409Z,61.60
2023-04-19T21:19:46.830Z,60.40
2023-04-19T21:22:32.013Z,59.60
2023-04-19T21:25:17.463Z,59.00
2023-04-19T21:28:03.087Z,58.60
2023-04-19T21:30:48.405Z,58.30
2023-04-19T21:33:33.782Z,58.30
2023-04-19T21:36:19.080Z,58.30
2023-04-19T21:39:04.795Z,58.20
2023-04-19T21:41:50.164Z,58.20
2023-04-19T21:44:38.350Z,58.40
2023-04-19T21:47:24.732Z,58.60
2023-04-19T21:50:10.677Z,58.60
2023-04-19T21:52:55.706Z,58.50
2023-04-19T21:55:41.146Z,58.50
2023-04-19T21:58:26.245Z,58.40
2023-04-19T22:01:11.684Z,58.20
2023-04-19T22:03:58.547Z,58.20
2023-04-19T22:06:45.991Z,57.90
2023-04-19T22:09:33.975Z,57.40
2023-04-19T22:12:19.703Z,57.50
2023-04-19T22:15:05.372Z,57.30
2023-04-19T22:17:51.850Z,57.00
2023-04-19T22:20:38.310Z,57.40
2023-04-19T22:23:23.713Z,56.90
2023-04-19T22:26:09.266Z,56.70
2023-04-19T22:28:54.678Z,56.30
2023-04-19T22:31:39.957Z,56.00
2023-04-19T22:34:25.205Z,55.60
2023-04-19T22:37:10.431Z,55.20
2023-04-19T22:40:01.502Z,54.50
2023-04-19T22:42:46.892Z,53.80
2023-04-19T22:45:32.146Z,53.10
2023-04-19T22:48:18.048Z,52.40
2023-04-19T22:51:03.131Z,51.70
2023-04-19T22:53:48.626Z,51.40
2023-04-19T22:56:34.228Z,51.30
2023-04-19T22:59:19.688Z,51.50
2023-04-19T23:02:05.567Z,52.30
2023-04-19T23:04:54.387Z,51.90
2023-04-19T23:07:42.522Z,52.30
2023-04-19T23:10:28.661Z,52.50
2023-04-19T23:13:15.752Z,52.20
2023-04-19T23:16:01.070Z,51.90
2023-04-19T23:18:46.780Z,52.00
2023-04-19T23:21:32.388Z,52.30
2023-04-19T23:24:19.521Z,52.70
2023-04-19T23:27:05.453Z,53.00
2023-04-19T23:29:53.496Z,53.00
2023-04-19T23:32:38.818Z,53.20
2023-04-19T23:35:24.388Z,53.50
2023-04-19T23:38:09.700Z,53.80
2023-04-19T23:40:55.289Z,53.20
2023-04-19T23:43:40.936Z,53.10
2023-04-19T23:46:26.242Z,52.90
2023-04-19T23:49:12.039Z,52.90
2023-04-19T23:51:57.462Z,53.20
2023-04-19T23:54:42.997Z,53.40
2023-04-19T23:57:28.362Z,53.60
