createdAt,value
2023-05-09T00:00:36.831Z,83.56
2023-05-09T00:03:12.996Z,83.70
2023-05-09T00:05:40.903Z,83.44
2023-05-09T00:08:08.526Z,83.58
2023-05-09T00:10:36.043Z,83.36
2023-05-09T00:13:03.687Z,83.73
2023-05-09T00:15:31.264Z,84.16
2023-05-09T00:17:58.857Z,84.05
2023-05-09T00:20:26.564Z,83.99
2023-05-09T00:22:54.106Z,83.87
2023-05-09T00:25:21.780Z,84.03
2023-05-09T00:27:49.304Z,84.31
2023-05-09T00:30:16.958Z,84.73
2023-05-09T00:32:44.525Z,84.61
2023-05-09T00:35:12.288Z,84.84
2023-05-09T00:37:40.000Z,85.07
2023-05-09T00:40:08.095Z,84.97
2023-05-09T00:42:36.054Z,85.00
2023-05-09T00:45:03.865Z,84.68
2023-05-09T00:47:31.503Z,84.58
2023-05-09T00:49:59.209Z,84.74
2023-05-09T00:52:27.038Z,84.71
2023-05-09T00:54:55.774Z,84.76
2023-05-09T00:57:23.509Z,84.62
2023-05-09T00:59:51.194Z,84.69
2023-05-09T01:02:19.119Z,84.91
2023-05-09T01:04:47.202Z,85.07
2023-05-09T01:07:33.349Z,85.00
2023-05-09T01:10:21.139Z,85.05
2023-05-09T01:13:03.801Z,85.06
2023-05-09T01:15:37.162Z,85.32
2023-05-09T01:18:28.597Z,85.59
2023-05-09T01:21:03.467Z,85.63
2023-05-09T01:24:08.774Z,85.98
2023-05-09T01:26:39.013Z,85.73
2023-05-09T01:29:34.209Z,85.61
2023-05-09T01:32:09.621Z,85.48
2023-05-09T01:34:40.715Z,85.73
2023-05-09T01:37:09.493Z,85.74
2023-05-09T01:39:39.997Z,85.80
2023-05-09T01:42:11.069Z,85.73
2023-05-09T01:44:44.259Z,85.84
2023-05-09T01:47:12.019Z,85.68
2023-05-09T01:49:41.364Z,85.52
2023-05-09T01:52:13.323Z,85.04
2023-05-09T01:54:42.948Z,85.33
2023-05-09T01:57:11.948Z,85.56
2023-05-09T01:59:43.056Z,85.73
2023-05-09T02:02:11.599Z,85.86
2023-05-09T02:04:42.427Z,86.23
2023-05-09T02:07:11.609Z,86.08
2023-05-09T02:09:39.306Z,86.12
2023-05-09T02:12:07.179Z,86.04
2023-05-09T02:14:34.769Z,85.97
2023-05-09T02:17:02.385Z,85.91
2023-05-09T02:19:30.010Z,85.93
2023-05-09T02:21:57.573Z,86.04
2023-05-09T02:24:25.183Z,85.85
2023-05-09T02:26:53.433Z,86.27
2023-05-09T02:29:28.213Z,86.11
2023-05-09T02:31:56.711Z,86.21
2023-05-09T02:34:24.900Z,86.20
2023-05-09T02:36:52.457Z,86.13
2023-05-09T02:39:20.402Z,86.28
2023-05-09T02:41:49.100Z,86.07
2023-05-09T02:44:16.648Z,86.16
2023-05-09T02:46:44.245Z,86.10
2023-05-09T02:49:22.707Z,86.32
2023-05-09T02:51:59.045Z,86.06
2023-05-09T02:54:26.578Z,86.16
2023-05-09T02:56:54.119Z,86.14
2023-05-09T02:59:21.792Z,86.23
2023-05-09T03:01:49.457Z,86.25
2023-05-09T03:04:17.079Z,86.30
2023-05-09T03:06:44.635Z,86.64
2023-05-09T03:09:12.355Z,86.68
2023-05-09T03:11:39.899Z,86.96
2023-05-09T03:14:07.476Z,86.94
2023-05-09T03:16:35.090Z,87.27
2023-05-09T03:19:03.217Z,87.29
2023-05-09T03:21:30.764Z,87.45
2023-05-09T03:23:58.535Z,87.50
2023-05-09T03:26:26.062Z,87.29
2023-05-09T03:28:53.741Z,87.31
2023-05-09T03:31:21.590Z,87.03
2023-05-09T03:33:49.252Z,86.73
2023-05-09T03:36:16.762Z,86.80
2023-05-09T03:38:44.333Z,86.92
2023-05-09T03:41:13.277Z,86.55
2023-05-09T03:43:40.833Z,86.62
2023-05-09T03:46:08.363Z,86.39
2023-05-09T03:48:36.035Z,86.50
2023-05-09T03:51:03.639Z,86.62
2023-05-09T03:53:31.191Z,86.47
2023-05-09T03:55:58.698Z,86.16
2023-05-09T03:58:26.239Z,86.01
2023-05-09T04:00:53.816Z,86.31
2023-05-09T04:03:21.908Z,86.13
2023-05-09T04:05:49.538Z,85.96
2023-05-09T04:08:17.112Z,85.64
2023-05-09T04:10:44.711Z,85.62
2023-05-09T04:13:12.308Z,85.56
2023-05-09T04:15:39.882Z,85.29
2023-05-09T04:18:07.579Z,85.40
2023-05-09T04:20:35.128Z,85.29
2023-05-09T04:23:02.683Z,84.90
2023-05-09T04:25:30.215Z,84.77
2023-05-09T04:27:58.038Z,85.11
2023-05-09T04:30:25.898Z,84.81
2023-05-09T04:32:53.676Z,84.59
2023-05-09T04:35:22.282Z,84.63
2023-05-09T04:37:51.362Z,84.68
2023-05-09T04:40:18.999Z,84.74
2023-05-09T04:42:46.539Z,84.67
2023-05-09T04:45:14.220Z,84.50
2023-05-09T04:47:41.880Z,84.58
2023-05-09T04:50:09.884Z,84.39
2023-05-09T04:52:37.390Z,84.06
2023-05-09T04:55:05.346Z,84.00
2023-05-09T04:57:33.257Z,83.89
2023-05-09T05:00:00.779Z,83.60
2023-05-09T05:02:28.314Z,83.55
2023-05-09T05:05:06.241Z,83.27
2023-05-09T05:07:38.931Z,83.16
2023-05-09T05:10:07.036Z,82.92
2023-05-09T05:12:34.662Z,83.27
2023-05-09T05:15:02.387Z,83.36
2023-05-09T05:17:29.950Z,82.92
2023-05-09T05:19:57.631Z,82.82
2023-05-09T05:22:25.179Z,82.82
2023-05-09T05:24:52.712Z,82.53
2023-05-09T05:27:20.395Z,82.10
2023-05-09T05:29:48.059Z,81.93
2023-05-09T05:32:15.613Z,81.88
2023-05-09T05:34:43.142Z,81.70
2023-05-09T05:37:10.679Z,81.45
2023-05-09T05:39:38.228Z,81.39
2023-05-09T05:42:05.950Z,81.42
2023-05-09T05:44:33.515Z,81.45
2023-05-09T05:47:01.077Z,80.67
2023-05-09T05:49:28.607Z,79.55
2023-05-09T05:51:56.164Z,79.06
2023-05-09T05:54:23.701Z,78.72
2023-05-09T05:56:51.226Z,78.46
2023-05-09T05:59:18.785Z,78.04
2023-05-09T06:01:46.381Z,77.29
2023-05-09T06:04:14.014Z,77.09
2023-05-09T06:06:41.560Z,76.77
2023-05-09T06:09:09.137Z,75.72
2023-05-09T06:11:36.770Z,73.16
2023-05-09T06:14:04.501Z,71.39
2023-05-09T06:16:32.759Z,71.46
2023-05-09T06:19:00.287Z,71.47
2023-05-09T06:21:27.846Z,68.98
2023-05-09T06:24:05.741Z,68.33
2023-05-09T06:26:37.915Z,67.85
2023-05-09T06:29:05.486Z,66.27
2023-05-09T06:31:34.171Z,66.29
2023-05-09T06:34:01.822Z,65.09
2023-05-09T06:36:29.496Z,64.18
2023-05-09T06:38:57.026Z,63.16
2023-05-09T06:41:24.868Z,61.91
2023-05-09T06:43:53.001Z,61.61
2023-05-09T06:46:20.787Z,61.89
2023-05-09T06:48:48.418Z,61.96
2023-05-09T06:51:15.922Z,60.45
2023-05-09T06:53:43.444Z,59.38
2023-05-09T06:56:11.982Z,58.58
2023-05-09T06:58:39.673Z,58.66
2023-05-09T07:01:07.420Z,58.02
2023-05-09T07:03:35.011Z,58.76
2023-05-09T07:06:02.531Z,57.25
2023-05-09T07:08:30.080Z,56.46
2023-05-09T07:10:58.015Z,56.96
2023-05-09T07:13:25.661Z,56.31
2023-05-09T07:15:53.303Z,55.62
2023-05-09T07:18:21.180Z,55.57
2023-05-09T07:20:48.879Z,54.82
2023-05-09T07:23:16.424Z,54.30
2023-05-09T07:25:43.972Z,53.90
2023-05-09T07:28:11.500Z,55.16
2023-05-09T07:30:39.110Z,55.94
2023-05-09T07:33:06.763Z,55.89
2023-05-09T07:35:34.519Z,56.49
2023-05-09T07:38:02.048Z,54.14
2023-05-09T07:40:29.583Z,54.32
2023-05-09T07:42:57.135Z,54.17
2023-05-09T07:45:24.698Z,53.61
2023-05-09T07:47:52.282Z,53.52
2023-05-09T07:50:19.834Z,52.61
2023-05-09T07:52:47.381Z,52.42
2023-05-09T07:55:15.038Z,51.93
2023-05-09T07:57:42.815Z,51.38
2023-05-09T08:00:11.167Z,51.69
2023-05-09T08:02:38.804Z,52.12
2023-05-09T08:05:07.341Z,51.01
2023-05-09T08:07:34.869Z,51.93
2023-05-09T08:10:02.688Z,51.82
2023-05-09T08:12:30.254Z,50.34
2023-05-09T08:14:57.786Z,50.22
2023-05-09T08:17:25.338Z,49.47
2023-05-09T08:19:52.911Z,50.92
2023-05-09T08:22:20.625Z,51.68
2023-05-09T08:24:48.289Z,49.86
2023-05-09T08:27:15.791Z,49.79
2023-05-09T08:29:43.427Z,49.63
2023-05-09T08:32:11.108Z,49.84
2023-05-09T08:34:39.242Z,50.36
2023-05-09T08:37:06.893Z,50.46
2023-05-09T08:39:34.420Z,49.72
2023-05-09T08:42:02.686Z,49.68
2023-05-09T08:44:31.176Z,49.47
2023-05-09T08:47:01.784Z,49.57
2023-05-09T08:49:29.927Z,48.96
2023-05-09T08:51:57.561Z,48.65
2023-05-09T08:54:25.217Z,48.74
2023-05-09T08:56:52.794Z,49.36
2023-05-09T08:59:21.010Z,49.48
2023-05-09T09:01:48.701Z,49.63
2023-05-09T09:04:16.358Z,48.37
2023-05-09T09:06:44.413Z,47.47
2023-05-09T09:09:13.660Z,48.29
2023-05-09T09:11:42.636Z,48.27
2023-05-09T09:14:19.482Z,47.93
2023-05-09T09:16:48.924Z,46.67
2023-05-09T09:19:17.813Z,46.60
2023-05-09T09:21:46.677Z,45.86
2023-05-09T09:24:14.342Z,45.75
2023-05-09T09:26:51.473Z,46.05
2023-05-09T09:29:20.050Z,46.60
2023-05-09T09:31:48.361Z,44.30
2023-05-09T09:34:21.279Z,43.45
2023-05-09T09:36:49.414Z,43.07
2023-05-09T09:39:17.029Z,44.13
2023-05-09T09:41:44.772Z,42.64
2023-05-09T09:44:17.201Z,41.92
2023-05-09T09:46:52.799Z,41.35
2023-05-09T09:49:21.609Z,39.71
2023-05-09T09:51:57.577Z,39.94
2023-05-09T09:54:28.682Z,38.78
2023-05-09T09:56:56.189Z,35.13
2023-05-09T09:59:25.886Z,34.27
2023-05-09T10:02:05.044Z,31.63
2023-05-09T10:04:38.851Z,30.60
2023-05-09T10:07:11.086Z,27.51
2023-05-09T10:09:40.194Z,27.64
2023-05-09T10:12:08.920Z,28.00
2023-05-09T10:14:38.460Z,27.17
2023-05-09T10:17:06.169Z,26.05
2023-05-09T10:19:35.889Z,24.46
2023-05-09T10:22:10.284Z,23.65
2023-05-09T10:24:55.619Z,23.77
2023-05-09T10:27:27.450Z,22.98
2023-05-09T10:30:04.115Z,23.68
2023-05-09T10:32:47.647Z,23.12
2023-05-09T10:35:17.134Z,21.74
2023-05-09T10:37:45.857Z,22.35
2023-05-09T10:40:15.053Z,21.47
2023-05-09T10:42:43.365Z,21.75
2023-05-09T10:45:12.490Z,20.96
2023-05-09T10:47:42.204Z,20.52
2023-05-09T10:50:12.467Z,20.15
2023-05-09T10:53:04.749Z,21.17
2023-05-09T10:55:47.319Z,19.90
2023-05-09T10:58:21.665Z,19.41
2023-05-09T11:00:51.140Z,20.13
2023-05-09T11:03:18.919Z,20.21
2023-05-09T11:05:48.325Z,20.44
2023-05-09T11:08:42.363Z,21.43
2023-05-09T11:11:23.108Z,21.52
2023-05-09T11:13:57.971Z,20.66
2023-05-09T11:16:26.414Z,19.87
2023-05-09T11:18:54.126Z,19.45
2023-05-09T11:21:22.016Z,18.31
2023-05-09T11:23:51.457Z,18.27
2023-05-09T11:26:22.394Z,17.90
2023-05-09T11:28:53.853Z,16.75
2023-05-09T11:31:21.756Z,15.91
2023-05-09T11:33:50.771Z,14.96
2023-05-09T11:36:21.786Z,15.50
2023-05-09T11:39:00.935Z,14.70
2023-05-09T11:41:29.076Z,15.24
2023-05-09T11:43:57.044Z,14.42
2023-05-09T11:46:24.879Z,14.15
2023-05-09T11:48:53.457Z,13.82
2023-05-09T11:51:21.034Z,13.45
2023-05-09T11:53:51.350Z,13.45
2023-05-09T11:56:18.969Z,13.33
2023-05-09T11:58:46.699Z,15.25
2023-05-09T12:01:14.682Z,17.00
2023-05-09T12:03:45.389Z,17.79
2023-05-09T12:06:17.872Z,16.66
2023-05-09T12:08:46.700Z,15.43
2023-05-09T12:11:15.002Z,14.65
2023-05-09T12:13:49.662Z,13.81
2023-05-09T12:16:18.300Z,14.75
2023-05-09T12:18:49.513Z,15.02
2023-05-09T12:21:20.921Z,14.35
2023-05-09T12:23:51.296Z,14.34
2023-05-09T12:26:21.980Z,16.06
2023-05-09T12:28:50.011Z,17.42
2023-05-09T12:31:17.902Z,17.43
2023-05-09T12:33:45.635Z,18.65
2023-05-09T12:36:13.437Z,19.82
2023-05-09T12:38:40.982Z,21.01
2023-05-09T12:41:18.817Z,20.21
2023-05-09T12:43:57.848Z,19.86
2023-05-09T12:46:25.433Z,20.56
2023-05-09T12:48:54.330Z,21.15
2023-05-09T12:51:22.271Z,18.22
2023-05-09T12:53:49.966Z,16.59
2023-05-09T12:56:19.832Z,16.66
2023-05-09T12:58:48.938Z,16.98
2023-05-09T13:01:17.021Z,15.53
2023-05-09T13:03:44.620Z,15.31
2023-05-09T13:06:14.365Z,13.72
2023-05-09T13:08:42.121Z,12.25
2023-05-09T13:13:42.796Z,13.65
2023-05-09T13:16:11.705Z,14.62
2023-05-09T13:18:40.992Z,15.80
2023-05-09T13:21:08.523Z,17.43
2023-05-09T13:23:36.093Z,18.98
2023-05-09T13:26:03.735Z,19.40
2023-05-09T13:28:31.347Z,18.00
2023-05-09T13:30:59.035Z,16.83
2023-05-09T13:33:26.968Z,14.67
2023-05-09T13:35:54.851Z,14.07
2023-05-09T13:38:22.705Z,12.73
2023-05-09T13:40:50.374Z,11.44
2023-05-09T13:43:20.879Z,11.47
2023-05-09T13:45:48.563Z,10.95
2023-05-09T13:48:16.188Z,10.88
2023-05-09T13:50:43.774Z,10.42
2023-05-09T13:53:11.415Z,10.80
2023-05-09T13:55:38.956Z,10.76
2023-05-09T13:58:06.516Z,10.24
2023-05-09T14:00:34.165Z,9.89
2023-05-09T14:03:02.858Z,9.63
2023-05-09T14:05:34.283Z,8.72
2023-05-09T14:08:01.894Z,9.33
2023-05-09T14:10:29.528Z,8.93
2023-05-09T14:12:57.111Z,9.50
2023-05-09T14:15:24.691Z,9.46
2023-05-09T14:17:52.297Z,9.74
2023-05-09T14:20:20.472Z,9.42
2023-05-09T14:22:47.926Z,9.08
2023-05-09T14:25:15.618Z,8.26
2023-05-09T14:27:43.191Z,8.31
2023-05-09T14:30:11.429Z,8.05
2023-05-09T14:32:38.970Z,8.50
2023-05-09T14:35:07.045Z,8.97
2023-05-09T14:37:34.677Z,8.77
2023-05-09T14:40:02.344Z,9.27
2023-05-09T14:42:29.894Z,9.12
2023-05-09T14:44:58.385Z,8.95
2023-05-09T14:47:25.903Z,8.42
2023-05-09T14:49:53.486Z,8.48
2023-05-09T14:52:21.209Z,8.43
2023-05-09T14:54:48.881Z,8.13
2023-05-09T14:57:16.490Z,8.27
2023-05-09T14:59:44.091Z,8.86
2023-05-09T15:02:11.623Z,9.20
2023-05-09T15:04:39.333Z,9.24
2023-05-09T15:07:06.937Z,9.13
2023-05-09T15:09:34.527Z,9.44
2023-05-09T15:12:02.055Z,9.49
2023-05-09T15:14:29.810Z,9.36
2023-05-09T15:16:57.881Z,9.61
2023-05-09T15:19:25.452Z,9.66
2023-05-09T15:21:52.953Z,9.56
2023-05-09T15:24:20.457Z,9.53
2023-05-09T15:26:48.020Z,9.94
2023-05-09T15:29:15.574Z,9.60
2023-05-09T15:31:43.121Z,9.91
2023-05-09T15:34:10.663Z,9.44
2023-05-09T15:36:38.304Z,9.66
2023-05-09T15:39:05.871Z,9.76
2023-05-09T15:41:33.396Z,10.34
2023-05-09T15:44:00.941Z,10.33
2023-05-09T15:46:28.529Z,10.48
2023-05-09T15:48:56.999Z,10.26
2023-05-09T15:51:24.726Z,10.03
2023-05-09T15:53:52.267Z,10.75
2023-05-09T15:56:19.881Z,10.79
2023-05-09T15:58:47.941Z,11.14
2023-05-09T16:01:15.498Z,10.88
2023-05-09T16:03:43.276Z,10.83
2023-05-09T16:06:11.032Z,11.34
2023-05-09T16:08:38.679Z,11.06
2023-05-09T16:11:06.483Z,11.18
2023-05-09T16:13:35.776Z,11.74
2023-05-09T16:16:04.210Z,11.20
2023-05-09T16:18:31.798Z,11.30
2023-05-09T16:20:59.401Z,11.36
2023-05-09T16:23:26.933Z,12.15
2023-05-09T16:25:54.436Z,13.24
2023-05-09T16:28:22.208Z,13.84
2023-05-09T16:30:50.479Z,14.30
2023-05-09T16:33:18.007Z,14.84
2023-05-09T16:35:45.858Z,14.77
2023-05-09T16:38:13.433Z,15.18
2023-05-09T16:40:40.979Z,15.77
2023-05-09T16:43:08.550Z,16.51
2023-05-09T16:45:36.267Z,17.38
2023-05-09T16:48:04.184Z,18.13
2023-05-09T16:50:31.857Z,18.71
2023-05-09T16:52:59.407Z,19.09
2023-05-09T16:55:27.006Z,19.57
2023-05-09T16:57:54.576Z,19.88
2023-05-09T17:00:22.516Z,20.05
2023-05-09T17:02:50.069Z,19.65
2023-05-09T17:05:18.429Z,19.82
2023-05-09T17:07:46.209Z,19.90
2023-05-09T17:10:13.816Z,19.75
2023-05-09T17:12:41.668Z,19.91
2023-05-09T17:15:09.917Z,20.69
2023-05-09T17:17:38.045Z,21.85
2023-05-09T17:20:06.266Z,23.12
2023-05-09T17:22:35.884Z,24.50
2023-05-09T17:25:05.717Z,25.69
2023-05-09T17:27:33.471Z,26.49
2023-05-09T17:30:00.992Z,27.61
2023-05-09T17:32:28.522Z,28.71
2023-05-09T17:34:56.168Z,29.79
2023-05-09T17:37:23.674Z,30.42
2023-05-09T17:39:51.299Z,31.40
2023-05-09T17:42:18.840Z,31.30
2023-05-09T17:44:46.329Z,32.38
2023-05-09T17:47:13.858Z,32.51
2023-05-09T17:49:41.345Z,33.59
2023-05-09T17:52:08.874Z,33.94
2023-05-09T17:54:36.543Z,35.15
2023-05-09T17:57:04.090Z,35.04
2023-05-09T17:59:31.703Z,35.27
2023-05-09T18:02:00.786Z,35.50
2023-05-09T18:04:28.349Z,36.00
2023-05-09T18:06:56.011Z,36.31
2023-05-09T18:09:23.578Z,36.82
2023-05-09T18:11:51.115Z,36.88
2023-05-09T18:14:18.695Z,37.63
2023-05-09T18:16:46.260Z,37.78
2023-05-09T18:19:14.939Z,37.89
2023-05-09T18:21:42.471Z,38.91
2023-05-09T18:24:10.165Z,38.63
2023-05-09T18:26:37.725Z,39.51
2023-05-09T18:29:05.395Z,39.44
2023-05-09T18:31:33.290Z,39.59
2023-05-09T18:34:00.909Z,40.07
2023-05-09T18:36:28.473Z,40.60
2023-05-09T18:38:55.977Z,40.76
2023-05-09T18:41:23.514Z,40.84
2023-05-09T18:43:51.064Z,41.16
2023-05-09T18:46:19.166Z,41.60
2023-05-09T18:48:49.667Z,41.74
2023-05-09T18:51:18.300Z,42.27
2023-05-09T18:53:46.753Z,42.42
2023-05-09T18:56:14.530Z,42.90
2023-05-09T18:58:42.072Z,43.11
2023-05-09T19:01:09.774Z,43.23
2023-05-09T19:03:38.223Z,43.81
2023-05-09T19:06:05.735Z,44.23
2023-05-09T19:08:33.301Z,44.20
2023-05-09T19:11:00.843Z,44.81
2023-05-09T19:13:28.438Z,45.46
2023-05-09T19:15:56.034Z,45.50
2023-05-09T19:18:23.554Z,45.67
2023-05-09T19:20:51.100Z,46.12
2023-05-09T19:23:18.660Z,46.69
2023-05-09T19:25:46.172Z,46.99
2023-05-09T19:28:13.713Z,47.04
2023-05-09T19:30:41.247Z,47.51
2023-05-09T19:33:08.854Z,47.66
2023-05-09T19:35:36.438Z,48.00
2023-05-09T19:38:04.813Z,47.88
2023-05-09T19:40:32.443Z,48.12
2023-05-09T19:43:00.415Z,48.20
2023-05-09T19:45:27.970Z,48.59
2023-05-09T19:47:55.640Z,48.97
2023-05-09T19:50:23.271Z,49.16
2023-05-09T19:52:50.860Z,49.33
2023-05-09T19:55:18.526Z,49.53
2023-05-09T19:57:46.156Z,49.39
2023-05-09T20:00:14.544Z,49.64
2023-05-09T20:02:42.460Z,49.61
2023-05-09T20:05:10.275Z,49.65
2023-05-09T20:07:37.840Z,50.04
2023-05-09T20:10:05.745Z,49.87
2023-05-09T20:12:33.345Z,49.78
2023-05-09T20:15:01.223Z,49.98
2023-05-09T20:17:28.957Z,49.65
2023-05-09T20:19:57.057Z,49.87
2023-05-09T20:22:24.714Z,49.98
2023-05-09T20:24:52.342Z,50.02
2023-05-09T20:27:19.958Z,50.03
2023-05-09T20:29:47.648Z,50.44
2023-05-09T20:32:15.414Z,50.03
2023-05-09T20:34:43.043Z,49.93
2023-05-09T20:37:10.655Z,49.53
2023-05-09T20:39:38.279Z,49.23
2023-05-09T20:42:05.975Z,49.43
2023-05-09T20:44:33.650Z,49.16
2023-05-09T20:47:01.183Z,48.92
2023-05-09T20:49:28.694Z,49.07
2023-05-09T20:51:56.446Z,48.75
2023-05-09T20:54:24.062Z,48.66
2023-05-09T20:56:51.911Z,48.77
2023-05-09T20:59:19.477Z,48.63
2023-05-09T21:01:47.037Z,48.92
2023-05-09T21:04:15.163Z,48.65
2023-05-09T21:06:42.710Z,48.84
2023-05-09T21:09:10.266Z,48.71
2023-05-09T21:11:37.864Z,49.04
2023-05-09T21:14:06.166Z,49.46
2023-05-09T21:16:33.938Z,49.69
2023-05-09T21:19:01.638Z,49.67
2023-05-09T21:21:29.403Z,49.22
2023-05-09T21:23:57.028Z,49.77
2023-05-09T21:26:24.659Z,49.80
2023-05-09T21:28:52.210Z,49.80
2023-05-09T21:31:19.828Z,50.01
2023-05-09T21:33:47.437Z,50.00
2023-05-09T21:36:15.052Z,50.14
2023-05-09T21:38:42.568Z,50.05
2023-05-09T21:41:10.097Z,50.60
2023-05-09T21:43:37.751Z,50.86
2023-05-09T21:46:05.592Z,50.84
2023-05-09T21:48:33.289Z,50.88
2023-05-09T21:51:02.493Z,51.00
2023-05-09T21:53:30.178Z,50.94
2023-05-09T21:55:57.744Z,51.03
2023-05-09T21:58:25.335Z,51.07
2023-05-09T22:00:52.849Z,51.06
2023-05-09T22:03:20.450Z,51.77
2023-05-09T22:05:48.069Z,51.24
2023-05-09T22:08:15.657Z,51.58
2023-05-09T22:10:43.218Z,52.16
2023-05-09T22:13:10.887Z,51.80
2023-05-09T22:15:38.575Z,51.98
2023-05-09T22:18:06.177Z,51.90
2023-05-09T22:20:33.888Z,52.04
2023-05-09T22:23:01.560Z,52.21
2023-05-09T22:25:29.149Z,52.63
2023-05-09T22:27:56.835Z,52.50
2023-05-09T22:30:24.667Z,52.80
2023-05-09T22:32:52.240Z,52.81
2023-05-09T22:35:19.801Z,53.19
2023-05-09T22:37:47.357Z,53.48
2023-05-09T22:40:15.298Z,53.39
2023-05-09T22:42:43.158Z,53.38
2023-05-09T22:45:11.113Z,53.16
2023-05-09T22:47:38.691Z,53.79
2023-05-09T22:50:07.001Z,53.60
2023-05-09T22:52:34.575Z,53.83
2023-05-09T22:55:02.078Z,53.67
2023-05-09T22:57:29.820Z,53.82
2023-05-09T22:59:57.371Z,54.06
2023-05-09T23:02:25.916Z,54.22
2023-05-09T23:04:53.628Z,54.20
2023-05-09T23:07:21.233Z,54.52
2023-05-09T23:09:48.877Z,54.34
2023-05-09T23:12:16.417Z,54.66
2023-05-09T23:14:43.940Z,54.36
2023-05-09T23:17:11.461Z,54.63
2023-05-09T23:19:38.967Z,55.00
2023-05-09T23:22:06.495Z,55.12
2023-05-09T23:24:34.836Z,55.75
2023-05-09T23:27:02.404Z,55.66
2023-05-09T23:29:30.028Z,55.63
2023-05-09T23:31:57.558Z,55.85
2023-05-09T23:34:25.192Z,56.25
2023-05-09T23:36:52.790Z,56.23
2023-05-09T23:39:20.328Z,56.53
2023-05-09T23:41:47.839Z,56.84
2023-05-09T23:44:15.368Z,57.24
2023-05-09T23:46:43.065Z,57.76
2023-05-09T23:49:10.692Z,57.64
2023-05-09T23:51:38.323Z,57.51
2023-05-09T23:54:05.986Z,57.59
2023-05-09T23:56:33.534Z,57.65
2023-05-09T23:59:01.075Z,58.15
