createdAt,value
2018-08-23T00:01:13.614Z,1011.8
2018-08-23T00:06:13.944Z,1011.8
2018-08-23T00:11:14.018Z,1011.8
2018-08-23T00:16:14.061Z,1011.7
2018-08-23T00:21:14.324Z,1011.7
2018-08-23T00:26:14.539Z,1011.6
2018-08-23T00:31:13.984Z,1011.6
2018-08-23T00:36:14.189Z,1011.6
2018-08-23T00:41:14.360Z,1011.6
2018-08-23T00:46:13.610Z,1011.5
2018-08-23T00:51:13.870Z,1011.5
2018-08-23T00:56:14.027Z,1011.5
2018-08-23T01:01:14.411Z,1011.5
2018-08-23T01:06:13.586Z,1011.4
2018-08-23T01:11:14.017Z,1011.4
2018-08-23T01:16:14.121Z,1011.2
2018-08-23T01:21:14.471Z,1011.2
2018-08-23T01:26:13.742Z,1011.2
2018-08-23T01:31:14.161Z,1011.2
2018-08-23T01:36:14.631Z,1011.2
2018-08-23T01:41:13.974Z,1011.2
2018-08-23T01:46:14.255Z,1011
2018-08-23T01:51:14.516Z,1011
2018-08-23T01:56:14.092Z,1010.9
2018-08-23T02:01:14.381Z,1010.9
2018-08-23T02:06:14.047Z,1010.9
2018-08-23T02:11:13.676Z,1010.9
2018-08-23T02:16:14.054Z,1010.6
2018-08-23T02:21:14.334Z,1010.6
2018-08-23T02:26:14.648Z,1010.5
2018-08-23T02:31:13.918Z,1010.5
2018-08-23T02:36:14.139Z,1010.5
2018-08-23T02:41:14.415Z,1010.5
2018-08-23T02:46:14.578Z,1010.5
2018-08-23T02:51:13.840Z,1010.5
2018-08-23T02:56:14.054Z,1010.5
2018-08-23T03:01:14.540Z,1010.5
2018-08-23T03:06:13.848Z,1010.5
2018-08-23T03:11:13.963Z,1010.5
2018-08-23T03:16:14.157Z,1010.4
2018-08-23T03:21:14.507Z,1010.4
2018-08-23T03:26:13.826Z,1010.3
2018-08-23T03:31:14.107Z,1010.3
2018-08-23T03:36:14.427Z,1010.3
2018-08-23T03:41:14.701Z,1010.3
2018-08-23T03:46:14.067Z,1010.3
2018-08-23T03:51:14.513Z,1010.3
2018-08-23T03:56:13.977Z,1010.2
2018-08-23T04:01:14.410Z,1010.2
2018-08-23T04:06:14.797Z,1010.1
2018-08-23T04:11:14.621Z,1010.1
2018-08-23T04:16:14.051Z,1010.2
2018-08-23T04:21:14.421Z,1010.2
2018-08-23T04:26:14.730Z,1010.2
2018-08-23T04:31:14.307Z,1010.2
2018-08-23T04:36:14.706Z,1010.2
2018-08-23T04:41:14.133Z,1010.2
2018-08-23T04:46:14.357Z,1010.3
2018-08-23T04:51:14.643Z,1010.3
2018-08-23T04:56:13.942Z,1010.3
2018-08-23T05:01:14.379Z,1010.3
2018-08-23T05:06:13.914Z,1010.2
2018-08-23T05:11:14.430Z,1010.2
2018-08-23T05:16:14.728Z,1010.2
2018-08-23T05:21:14.096Z,1010.2
2018-08-23T05:26:14.343Z,1010.1
2018-08-23T05:31:14.537Z,1010.1
2018-08-23T05:36:14.883Z,1010.1
2018-08-23T05:41:14.237Z,1010.1
2018-08-23T05:46:14.535Z,1010
2018-08-23T05:51:14.925Z,1010
2018-08-23T05:56:14.165Z,1010
2018-08-23T06:01:14.743Z,1010
2018-08-23T06:06:14.829Z,1010.1
2018-08-23T06:11:14.368Z,1010.1
2018-08-23T06:16:15.418Z,1010.1
2018-08-23T06:21:14.472Z,1010.1
2018-08-23T06:26:14.784Z,1010.1
2018-08-23T06:31:14.266Z,1010.1
2018-08-23T06:36:14.467Z,1010.1
2018-08-23T06:41:14.986Z,1010.1
2018-08-23T06:46:14.178Z,1010.1
2018-08-23T06:51:14.585Z,1010.1
2018-08-23T06:56:13.969Z,1010
2018-08-23T07:01:14.228Z,1010
2018-08-23T07:06:14.495Z,1010
2018-08-23T07:11:14.752Z,1010
2018-08-23T07:16:14.223Z,1010
2018-08-23T07:21:14.555Z,1010
2018-08-23T07:26:14.977Z,1010
2018-08-23T07:31:14.826Z,1010
2018-08-23T07:36:14.216Z,1009.9
2018-08-23T07:41:14.570Z,1009.9
2018-08-23T07:46:14.821Z,1009.8
2018-08-23T07:51:14.183Z,1009.8
2018-08-23T07:56:14.911Z,1009.8
2018-08-23T08:01:14.615Z,1009.8
2018-08-23T08:06:14.958Z,1009.8
2018-08-23T08:11:14.840Z,1009.8
2018-08-23T08:16:14.111Z,1009.7
2018-08-23T08:21:14.421Z,1009.7
2018-08-23T08:26:14.678Z,1009.8
2018-08-23T08:31:14.951Z,1009.8
2018-08-23T08:36:14.267Z,1009.8
2018-08-23T08:41:14.780Z,1009.8
2018-08-23T08:46:14.197Z,1009.8
2018-08-23T08:51:14.434Z,1009.8
2018-08-23T08:56:14.162Z,1009.7
2018-08-23T09:01:14.450Z,1009.7
2018-08-23T09:06:15.069Z,1009.6
2018-08-23T09:11:14.154Z,1009.6
2018-08-23T09:16:14.455Z,1009.3
2018-08-23T09:21:14.841Z,1009.3
2018-08-23T09:26:14.176Z,1009.4
2018-08-23T09:31:14.225Z,1009.4
2018-08-23T09:36:14.531Z,1009.2
2018-08-23T09:41:14.814Z,1009.2
2018-08-23T09:46:15.067Z,1009.3
2018-08-23T09:51:14.894Z,1009.3
2018-08-23T09:56:14.193Z,1009.2
2018-08-23T10:01:14.660Z,1009.2
2018-08-23T10:06:14.980Z,1009.2
2018-08-23T10:11:14.939Z,1009.2
2018-08-23T10:16:14.243Z,1009
2018-08-23T10:21:14.419Z,1009
2018-08-23T10:26:14.660Z,1008.8
2018-08-23T10:31:15.056Z,1008.8
2018-08-23T10:36:14.345Z,1008.7
2018-08-23T10:41:14.610Z,1008.7
2018-08-23T10:46:15.129Z,1008.6
2018-08-23T10:51:14.328Z,1008.6
2018-08-23T10:56:14.588Z,1008.4
2018-08-23T11:01:14.919Z,1008.4
2018-08-23T11:06:15.187Z,1008.3
2018-08-23T11:11:14.822Z,1008.3
2018-08-23T11:16:15.097Z,1008.2
2018-08-23T11:21:14.328Z,1008.2
2018-08-23T11:26:14.591Z,1008.1
2018-08-23T11:31:14.861Z,1008.1
2018-08-23T11:36:15.282Z,1008.1
2018-08-23T11:41:14.457Z,1008.1
2018-08-23T11:46:14.773Z,1008
2018-08-23T11:51:15.034Z,1008
2018-08-23T11:56:14.434Z,1007.9
2018-08-23T12:01:14.798Z,1007.9
2018-08-23T12:06:15.249Z,1007.8
2018-08-23T12:11:14.498Z,1007.8
2018-08-23T12:16:14.917Z,1007.8
2018-08-23T12:21:15.248Z,1007.8
2018-08-23T12:26:14.657Z,1007.8
2018-08-23T12:31:15.240Z,1007.8
2018-08-23T12:36:14.946Z,1007.8
2018-08-23T12:41:14.972Z,1007.8
2018-08-23T12:46:15.316Z,1007.7
2018-08-23T12:51:14.993Z,1007.7
2018-08-23T12:56:15.193Z,1007.7
2018-08-23T13:01:14.805Z,1007.7
2018-08-23T13:06:15.144Z,1007.7
2018-08-23T13:11:15.114Z,1007.7
2018-08-23T13:16:14.726Z,1007.6
2018-08-23T13:21:15.112Z,1007.6
2018-08-23T13:26:14.441Z,1007.6
2018-08-23T13:31:14.902Z,1007.6
2018-08-23T13:36:14.618Z,1007.6
2018-08-23T13:41:15.032Z,1007.6
2018-08-23T13:46:15.302Z,1007.2
2018-08-23T13:51:14.682Z,1007.2
2018-08-23T13:56:14.987Z,1007.1
2018-08-23T14:01:14.565Z,1007.1
2018-08-23T14:06:15.242Z,1007.1
2018-08-23T14:11:14.943Z,1007.1
2018-08-23T14:16:15.101Z,1007.1
2018-08-23T14:21:14.519Z,1007.1
2018-08-23T14:26:14.782Z,1007
2018-08-23T14:31:15.230Z,1007
2018-08-23T14:36:15.612Z,1006.9
2018-08-23T14:41:14.952Z,1006.9
2018-08-23T14:46:15.287Z,1006.7
2018-08-23T14:51:14.608Z,1006.7
2018-08-23T14:56:14.917Z,1006.6
2018-08-23T15:01:15.153Z,1006.6
2018-08-23T15:06:14.677Z,1006.6
2018-08-23T15:11:15.074Z,1006.6
2018-08-23T15:16:14.826Z,1006.4
2018-08-23T15:21:15.232Z,1006.4
2018-08-23T15:26:14.868Z,1006.3
2018-08-23T15:31:15.236Z,1006.3
2018-08-23T15:36:14.814Z,1006.3
2018-08-23T15:41:15.258Z,1006.3
2018-08-23T15:46:15.538Z,1006.4
2018-08-23T15:51:14.903Z,1006.4
2018-08-23T15:56:15.279Z,1006.4
2018-08-23T16:01:14.584Z,1006.4
2018-08-23T16:06:14.900Z,1006.4
2018-08-23T16:11:15.195Z,1006.4
2018-08-23T16:16:15.488Z,1006.3
2018-08-23T16:21:14.775Z,1006.3
2018-08-23T16:26:15.114Z,1006.3
2018-08-23T16:31:15.375Z,1006.3
2018-08-23T16:36:15.098Z,1006.3
2018-08-23T16:41:15.500Z,1006.3
2018-08-23T16:46:14.893Z,1006.2
2018-08-23T16:51:15.283Z,1006.2
2018-08-23T16:56:15.523Z,1006.2
2018-08-23T17:01:15.085Z,1006.2
2018-08-23T17:06:15.377Z,1006.2
2018-08-23T17:11:14.841Z,1006.2
2018-08-23T17:16:15.176Z,1006.2
2018-08-23T17:21:15.502Z,1006.2
2018-08-23T17:26:14.858Z,1006.2
2018-08-23T17:31:15.060Z,1006.2
2018-08-23T17:36:15.487Z,1006.2
2018-08-23T17:41:14.822Z,1006.2
2018-08-23T17:46:15.159Z,1006.2
2018-08-23T17:51:15.644Z,1006.2
2018-08-23T17:56:15.002Z,1006.2
2018-08-23T18:01:15.726Z,1006.2
2018-08-23T18:06:15.124Z,1006.2
2018-08-23T18:11:15.473Z,1006.2
2018-08-23T18:16:15.353Z,1006.1
2018-08-23T18:21:15.664Z,1006.1
2018-08-23T18:26:15.014Z,1006.2
2018-08-23T18:31:15.352Z,1006.2
2018-08-23T18:36:15.896Z,1006.2
2018-08-23T18:41:15.209Z,1006.2
2018-08-23T18:46:15.680Z,1006.2
2018-08-23T18:51:15.065Z,1006.2
2018-08-23T18:56:15.733Z,1006.2
2018-08-23T19:01:15.082Z,1006.2
2018-08-23T19:06:15.821Z,1006.2
2018-08-23T19:11:15.233Z,1006.2
2018-08-23T19:16:15.637Z,1006.2
2018-08-23T19:21:14.911Z,1006.2
2018-08-23T19:26:15.442Z,1006.2
2018-08-23T19:31:15.882Z,1006.2
2018-08-23T19:36:15.583Z,1006.2
2018-08-23T19:41:15.180Z,1006.2
2018-08-23T19:46:15.641Z,1006.2
2018-08-23T19:51:14.979Z,1006.2
2018-08-23T19:56:15.326Z,1006.1
2018-08-23T20:01:15.560Z,1006.1
2018-08-23T20:06:14.939Z,1006.1
2018-08-23T20:11:15.387Z,1006.1
2018-08-23T20:16:15.769Z,1005.9
2018-08-23T20:21:15.203Z,1005.9
2018-08-23T20:26:15.478Z,1005.9
2018-08-23T20:31:15.774Z,1005.9
2018-08-23T20:36:15.073Z,1005.8
2018-08-23T20:41:15.445Z,1005.8
2018-08-23T20:46:15.745Z,1005.7
2018-08-23T20:51:15.039Z,1005.7
2018-08-23T20:56:15.317Z,1005.8
2018-08-23T21:01:15.747Z,1005.8
2018-08-23T21:06:15.147Z,1005.8
2018-08-23T21:11:15.507Z,1005.8
2018-08-23T21:16:15.684Z,1005.7
2018-08-23T21:21:16.024Z,1005.7
2018-08-23T21:26:15.290Z,1005.7
2018-08-23T21:31:15.663Z,1005.7
2018-08-23T21:36:16.018Z,1005.7
2018-08-23T21:41:15.361Z,1005.7
2018-08-23T21:46:15.661Z,1005.6
2018-08-23T21:51:16.082Z,1005.6
2018-08-23T21:56:15.465Z,1005.6
2018-08-23T22:01:15.181Z,1005.6
2018-08-23T22:06:15.312Z,1005.7
2018-08-23T22:11:15.658Z,1005.7
2018-08-23T22:16:15.832Z,1005.6
2018-08-23T22:21:15.197Z,1005.6
2018-08-23T22:26:15.451Z,1005.5
2018-08-23T22:31:15.801Z,1005.5
2018-08-23T22:36:15.185Z,1005.5
2018-08-23T22:41:15.495Z,1005.5
2018-08-23T22:46:15.771Z,1005.3
2018-08-23T22:51:15.273Z,1005.3
2018-08-23T22:56:15.619Z,1005.2
2018-08-23T23:01:15.902Z,1005.2
2018-08-23T23:06:15.524Z,1005.2
2018-08-23T23:11:15.884Z,1005.2
2018-08-23T23:16:15.780Z,1005.1
2018-08-23T23:21:15.268Z,1005.1
2018-08-23T23:26:15.601Z,1005
2018-08-23T23:31:15.902Z,1005
2018-08-23T23:36:15.288Z,1005
2018-08-23T23:41:15.590Z,1005
2018-08-23T23:46:16.119Z,1004.7
2018-08-23T23:51:15.498Z,1004.7
2018-08-23T23:56:15.892Z,1004.6
