createdAt,value
2019-05-15T00:01:53.373Z,7.60
2019-05-15T00:04:22.428Z,7.50
2019-05-15T00:06:51.326Z,7.40
2019-05-15T00:09:20.331Z,7.30
2019-05-15T00:11:49.213Z,7.30
2019-05-15T00:14:18.356Z,7.20
2019-05-15T00:16:48.153Z,7.20
2019-05-15T00:19:18.842Z,7.30
2019-05-15T00:21:49.026Z,7.20
2019-05-15T00:24:18.075Z,7.20
2019-05-15T00:26:48.095Z,7.10
2019-05-15T00:29:19.743Z,7.10
2019-05-15T00:31:48.499Z,7.00
2019-05-15T00:34:18.338Z,6.90
2019-05-15T00:36:48.877Z,6.90
2019-05-15T00:39:18.945Z,6.90
2019-05-15T00:41:54.052Z,6.80
2019-05-15T00:44:19.080Z,6.90
2019-05-15T00:46:48.783Z,7.00
2019-05-15T00:49:18.913Z,7.00
2019-05-15T00:51:48.818Z,7.00
2019-05-15T00:54:19.179Z,6.90
2019-05-15T00:56:48.556Z,6.90
2019-05-15T00:59:26.280Z,6.90
2019-05-15T01:01:48.829Z,6.90
2019-05-15T01:04:18.732Z,6.80
2019-05-15T01:06:49.115Z,6.70
2019-05-15T01:09:18.846Z,6.60
2019-05-15T01:11:48.809Z,6.50
2019-05-15T01:14:18.586Z,6.60
2019-05-15T01:16:49.000Z,6.70
2019-05-15T01:19:18.602Z,6.70
2019-05-15T01:21:48.093Z,6.80
2019-05-15T01:24:18.866Z,6.70
2019-05-15T01:26:49.166Z,6.60
2019-05-15T01:29:18.649Z,6.50
2019-05-15T01:31:48.770Z,6.60
2019-05-15T01:34:18.550Z,6.60
2019-05-15T01:36:48.885Z,6.50
2019-05-15T01:39:18.590Z,6.50
2019-05-15T01:41:49.610Z,6.50
2019-05-15T01:44:18.452Z,6.60
2019-05-15T01:46:48.312Z,6.70
2019-05-15T01:49:18.721Z,6.60
2019-05-15T01:51:48.044Z,6.60
2019-05-15T01:54:18.739Z,6.60
2019-05-15T01:56:49.443Z,6.60
2019-05-15T01:59:19.025Z,6.60
2019-05-15T02:01:48.557Z,6.60
2019-05-15T02:04:19.614Z,6.30
2019-05-15T02:06:48.696Z,6.30
2019-05-15T02:09:18.582Z,6.30
2019-05-15T02:11:48.963Z,6.20
2019-05-15T02:14:19.015Z,6.20
2019-05-15T02:16:48.527Z,6.20
2019-05-15T02:19:19.361Z,6.10
2019-05-15T02:21:48.751Z,6.10
2019-05-15T02:24:18.966Z,6.10
2019-05-15T02:26:48.402Z,6.20
2019-05-15T02:29:24.077Z,6.30
2019-05-15T02:31:50.339Z,6.10
2019-05-15T02:34:19.574Z,6.10
2019-05-15T02:36:49.504Z,6.00
2019-05-15T02:39:19.519Z,6.00
2019-05-15T02:41:49.431Z,5.90
2019-05-15T02:44:19.981Z,5.80
2019-05-15T02:46:50.039Z,5.80
2019-05-15T02:49:19.381Z,5.80
2019-05-15T02:51:49.328Z,5.80
2019-05-15T02:54:19.678Z,6.00
2019-05-15T02:56:49.686Z,6.00
2019-05-15T02:59:19.636Z,6.00
2019-05-15T03:01:49.557Z,6.00
2019-05-15T03:04:20.004Z,6.00
2019-05-15T03:06:49.731Z,5.90
2019-05-15T03:09:19.081Z,5.90
2019-05-15T03:11:49.438Z,5.70
2019-05-15T03:14:21.532Z,5.60
2019-05-15T03:16:49.943Z,5.60
2019-05-15T03:19:20.482Z,5.60
2019-05-15T03:21:49.966Z,5.50
2019-05-15T03:24:19.709Z,5.60
2019-05-15T03:26:49.701Z,5.50
2019-05-15T03:29:21.233Z,5.50
2019-05-15T03:32:06.398Z,5.40
2019-05-15T03:34:28.375Z,5.40
2019-05-15T03:36:52.937Z,5.40
2019-05-15T03:39:21.692Z,5.40
2019-05-15T03:41:50.723Z,5.40
2019-05-15T03:44:19.959Z,5.50
2019-05-15T03:46:49.349Z,5.40
2019-05-15T03:49:19.870Z,5.40
2019-05-15T03:51:50.066Z,5.50
2019-05-15T03:54:19.498Z,5.30
2019-05-15T03:56:49.809Z,5.40
2019-05-15T03:59:19.365Z,5.50
2019-05-15T04:01:49.634Z,5.60
2019-05-15T04:04:19.093Z,5.60
2019-05-15T04:06:49.874Z,5.60
2019-05-15T04:09:19.074Z,5.60
2019-05-15T04:11:49.664Z,5.50
2019-05-15T04:14:19.432Z,5.60
2019-05-15T04:16:49.617Z,5.50
2019-05-15T04:19:19.251Z,5.40
2019-05-15T04:21:49.408Z,5.40
2019-05-15T04:24:19.099Z,5.30
2019-05-15T04:26:48.860Z,5.40
2019-05-15T04:29:19.470Z,5.40
2019-05-15T04:31:59.121Z,5.40
2019-05-15T04:34:19.760Z,5.50
2019-05-15T04:36:49.806Z,5.50
2019-05-15T04:39:19.560Z,5.60
2019-05-15T04:41:50.023Z,5.60
2019-05-15T04:44:19.478Z,5.60
2019-05-15T04:46:49.788Z,5.60
2019-05-15T04:49:19.399Z,5.70
2019-05-15T04:51:49.787Z,5.70
2019-05-15T04:54:20.029Z,5.80
2019-05-15T04:56:49.158Z,5.90
2019-05-15T04:59:19.519Z,5.80
2019-05-15T05:01:53.255Z,5.80
2019-05-15T05:04:19.834Z,5.80
2019-05-15T05:06:49.485Z,5.80
2019-05-15T05:09:19.841Z,5.80
2019-05-15T05:11:49.164Z,5.80
2019-05-15T05:14:18.848Z,5.80
2019-05-15T05:16:48.844Z,5.90
2019-05-15T05:19:19.545Z,5.90
2019-05-15T05:21:48.836Z,6.00
2019-05-15T05:24:18.557Z,6.10
2019-05-15T05:26:49.005Z,6.10
2019-05-15T05:29:18.204Z,6.20
2019-05-15T05:31:49.097Z,6.30
2019-05-15T05:34:19.364Z,6.40
2019-05-15T05:36:48.481Z,6.50
2019-05-15T05:39:19.912Z,6.40
2019-05-15T05:41:48.698Z,6.50
2019-05-15T05:44:18.847Z,6.60
2019-05-15T05:46:48.743Z,6.60
2019-05-15T05:49:18.538Z,6.70
2019-05-15T05:51:48.218Z,6.60
2019-05-15T05:54:18.228Z,6.70
2019-05-15T05:56:48.281Z,6.80
2019-05-15T05:59:18.503Z,6.70
2019-05-15T06:01:48.585Z,6.80
2019-05-15T06:04:18.613Z,6.80
2019-05-15T06:06:50.151Z,6.80
2019-05-15T06:09:18.713Z,6.90
2019-05-15T06:11:48.796Z,7.00
2019-05-15T06:14:18.416Z,7.00
2019-05-15T06:16:48.190Z,7.00
2019-05-15T06:19:18.183Z,7.10
2019-05-15T06:21:56.764Z,7.20
2019-05-15T06:24:18.261Z,7.30
2019-05-15T06:26:48.203Z,7.30
2019-05-15T06:29:18.023Z,7.40
2019-05-15T06:31:48.446Z,7.50
2019-05-15T06:34:17.955Z,7.60
2019-05-15T06:36:48.646Z,7.50
2019-05-15T06:39:18.025Z,7.50
2019-05-15T06:41:48.283Z,7.50
2019-05-15T06:44:18.818Z,7.40
2019-05-15T06:46:48.385Z,7.60
2019-05-15T06:49:19.310Z,7.70
2019-05-15T06:51:48.696Z,7.70
2019-05-15T06:54:18.884Z,8.10
2019-05-15T06:56:49.264Z,8.10
2019-05-15T06:59:18.820Z,8.10
2019-05-15T07:01:49.271Z,8.40
2019-05-15T07:04:18.351Z,8.40
2019-05-15T07:06:48.974Z,8.40
2019-05-15T07:09:18.188Z,8.60
2019-05-15T07:11:48.236Z,8.60
2019-05-15T07:14:18.100Z,8.40
2019-05-15T07:16:48.767Z,8.40
2019-05-15T07:19:18.981Z,8.50
2019-05-15T07:21:48.697Z,8.70
2019-05-15T07:24:18.344Z,8.60
2019-05-15T07:26:48.373Z,8.90
2019-05-15T07:29:18.876Z,9.60
2019-05-15T07:31:48.145Z,10.30
2019-05-15T07:34:18.809Z,10.20
2019-05-15T07:36:49.206Z,10.40
2019-05-15T07:39:18.611Z,11.00
2019-05-15T07:41:48.384Z,11.70
2019-05-15T07:44:18.839Z,11.80
2019-05-15T07:46:48.850Z,12.50
2019-05-15T07:49:18.294Z,11.90
2019-05-15T07:51:48.778Z,11.80
2019-05-15T07:54:18.371Z,12.10
2019-05-15T07:56:48.780Z,12.30
2019-05-15T07:59:18.750Z,12.50
2019-05-15T08:01:48.853Z,12.30
2019-05-15T08:04:25.827Z,12.90
2019-05-15T08:06:49.242Z,12.60
2019-05-15T08:09:18.235Z,11.50
2019-05-15T08:11:48.586Z,12.10
2019-05-15T08:14:18.661Z,12.50
2019-05-15T08:16:48.507Z,12.80
2019-05-15T08:19:18.346Z,12.60
2019-05-15T08:21:51.845Z,11.90
2019-05-15T08:24:18.923Z,12.60
2019-05-15T08:26:48.789Z,13.30
2019-05-15T08:29:21.445Z,13.50
2019-05-15T08:31:48.614Z,14.30
2019-05-15T08:34:19.538Z,15.10
2019-05-15T08:36:48.595Z,14.30
2019-05-15T08:39:19.048Z,14.90
2019-05-15T08:41:48.558Z,15.90
2019-05-15T08:44:18.616Z,15.50
2019-05-15T08:46:48.231Z,15.90
2019-05-15T08:49:20.355Z,14.40
2019-05-15T08:51:48.590Z,14.60
2019-05-15T08:54:18.383Z,15.00
2019-05-15T08:56:48.451Z,15.30
2019-05-15T08:59:18.758Z,16.20
2019-05-15T09:01:49.045Z,15.90
2019-05-15T09:04:27.812Z,15.80
2019-05-15T09:06:49.641Z,16.30
2019-05-15T09:09:19.072Z,17.40
2019-05-15T09:11:48.364Z,16.60
2019-05-15T09:14:18.498Z,15.30
2019-05-15T09:16:48.954Z,15.20
2019-05-15T09:19:18.460Z,15.50
2019-05-15T09:21:49.019Z,15.70
2019-05-15T09:24:19.925Z,16.10
2019-05-15T09:26:49.038Z,15.80
2019-05-15T09:29:18.403Z,15.50
2019-05-15T09:31:48.300Z,15.10
2019-05-15T09:34:18.539Z,14.40
2019-05-15T09:36:48.695Z,14.10
2019-05-15T09:39:18.435Z,15.30
2019-05-15T09:41:48.706Z,16.00
2019-05-15T09:44:21.649Z,15.30
2019-05-15T09:46:49.009Z,16.00
2019-05-15T09:49:18.309Z,16.50
2019-05-15T09:51:48.991Z,16.30
2019-05-15T09:54:19.357Z,15.70
2019-05-15T09:56:49.522Z,15.90
2019-05-15T09:59:18.853Z,16.00
2019-05-15T10:01:48.389Z,14.50
2019-05-15T10:04:19.022Z,14.00
2019-05-15T10:06:48.767Z,15.00
2019-05-15T10:09:19.215Z,15.80
2019-05-15T10:11:49.191Z,15.70
2019-05-15T10:14:19.467Z,15.60
2019-05-15T10:16:49.682Z,15.40
2019-05-15T10:19:18.781Z,16.10
2019-05-15T10:21:52.986Z,16.10
2019-05-15T10:24:18.521Z,15.80
2019-05-15T10:26:49.101Z,15.90
2019-05-15T10:29:18.256Z,16.40
2019-05-15T10:31:48.293Z,15.00
2019-05-15T10:34:18.276Z,14.70
2019-05-15T10:36:49.519Z,16.20
2019-05-15T10:39:18.429Z,17.40
2019-05-15T10:41:48.279Z,17.40
2019-05-15T10:44:18.796Z,16.40
2019-05-15T10:46:48.422Z,15.90
2019-05-15T10:49:18.955Z,16.30
2019-05-15T10:51:48.222Z,17.10
2019-05-15T10:54:19.204Z,16.90
2019-05-15T10:56:48.026Z,16.10
2019-05-15T10:59:18.266Z,14.90
2019-05-15T11:01:48.779Z,14.30
2019-05-15T11:04:18.171Z,14.30
2019-05-15T11:06:49.059Z,14.30
2019-05-15T11:09:18.635Z,14.20
2019-05-15T11:11:51.207Z,15.30
2019-05-15T11:14:18.594Z,15.90
2019-05-15T11:16:48.640Z,15.80
2019-05-15T11:19:18.020Z,15.30
2019-05-15T11:21:48.533Z,14.40
2019-05-15T11:24:19.530Z,14.10
2019-05-15T11:26:49.959Z,14.00
2019-05-15T11:29:19.320Z,13.50
2019-05-15T11:31:48.766Z,13.50
2019-05-15T11:34:18.647Z,14.00
2019-05-15T11:36:49.717Z,13.80
2019-05-15T11:39:18.673Z,13.60
2019-05-15T11:41:49.241Z,13.70
2019-05-15T11:44:18.884Z,13.60
2019-05-15T11:46:49.645Z,14.10
2019-05-15T11:49:18.736Z,14.20
2019-05-15T11:51:49.236Z,14.20
2019-05-15T11:54:19.173Z,14.30
2019-05-15T11:56:49.154Z,14.00
2019-05-15T11:59:18.546Z,13.90
2019-05-15T12:01:48.869Z,13.90
2019-05-15T12:04:27.720Z,13.80
2019-05-15T12:06:58.925Z,14.20
2019-05-15T12:09:19.787Z,14.70
2019-05-15T12:11:48.813Z,15.10
2019-05-15T12:14:19.341Z,15.50
2019-05-15T12:17:05.159Z,15.20
2019-05-15T12:19:19.531Z,14.80
2019-05-15T12:21:49.066Z,15.60
2019-05-15T12:24:18.379Z,15.00
2019-05-15T12:26:48.925Z,14.80
2019-05-15T12:29:18.199Z,15.10
2019-05-15T12:31:49.590Z,15.30
2019-05-15T12:34:19.082Z,15.20
2019-05-15T12:39:21.931Z,15.90
2019-05-15T12:59:40.485Z,14.30
2019-05-15T13:01:55.925Z,14.20
2019-05-15T13:04:25.011Z,14.00
2019-05-15T13:07:11.541Z,15.10
2019-05-15T13:09:24.684Z,14.60
2019-05-15T13:11:53.701Z,14.70
2019-05-15T13:14:22.926Z,14.30
2019-05-15T13:16:51.860Z,14.30
2019-05-15T13:19:21.127Z,14.40
2019-05-15T13:21:51.525Z,14.50
2019-05-15T13:24:20.946Z,14.30
2019-05-15T13:26:49.915Z,14.30
2019-05-15T13:29:18.959Z,13.90
2019-05-15T13:31:47.967Z,13.70
2019-05-15T13:34:19.611Z,13.90
2019-05-15T13:36:48.538Z,13.80
2019-05-15T13:39:18.538Z,14.10
2019-05-15T13:41:48.423Z,14.20
2019-05-15T13:44:18.717Z,14.90
2019-05-15T13:46:48.153Z,14.80
2019-05-15T13:49:18.752Z,14.60
2019-05-15T13:51:48.788Z,14.20
2019-05-15T13:54:18.735Z,14.50
2019-05-15T13:56:48.794Z,14.30
2019-05-15T13:59:17.986Z,14.10
2019-05-15T14:01:48.606Z,14.10
2019-05-15T14:04:18.426Z,14.00
2019-05-15T14:06:48.710Z,13.90
2019-05-15T14:09:18.016Z,13.80
2019-05-15T14:11:49.209Z,14.00
2019-05-15T14:14:17.718Z,14.00
2019-05-15T14:16:49.126Z,14.00
2019-05-15T14:19:19.002Z,13.90
2019-05-15T14:21:49.069Z,14.00
2019-05-15T14:24:18.462Z,14.00
2019-05-15T14:26:48.504Z,13.80
2019-05-15T14:29:18.967Z,13.70
2019-05-15T14:31:48.504Z,13.70
2019-05-15T14:34:18.639Z,13.80
2019-05-15T14:36:48.330Z,14.00
2019-05-15T14:39:20.809Z,14.30
2019-05-15T14:41:49.143Z,14.50
2019-05-15T14:44:21.590Z,14.80
2019-05-15T14:46:50.831Z,14.90
2019-05-15T14:49:20.201Z,14.50
2019-05-15T14:52:04.243Z,14.50
2019-05-15T14:54:19.910Z,14.80
2019-05-15T14:56:48.947Z,14.90
2019-05-15T14:59:18.029Z,14.50
2019-05-15T15:01:48.755Z,14.60
2019-05-15T15:04:18.425Z,14.40
2019-05-15T15:06:48.720Z,14.50
2019-05-15T15:09:18.860Z,14.20
2019-05-15T15:11:48.415Z,14.30
2019-05-15T15:14:18.055Z,14.20
2019-05-15T15:16:48.912Z,14.10
2019-05-15T15:19:18.542Z,14.30
2019-05-15T15:21:48.714Z,14.30
2019-05-15T15:24:18.901Z,14.40
2019-05-15T15:26:49.315Z,14.20
2019-05-15T15:29:19.071Z,14.10
2019-05-15T15:31:49.453Z,14.10
2019-05-15T15:34:19.589Z,14.00
2019-05-15T15:36:49.028Z,13.70
2019-05-15T15:39:18.078Z,13.80
2019-05-15T15:41:48.577Z,13.90
2019-05-15T15:44:17.898Z,14.00
2019-05-15T15:46:48.499Z,13.80
2019-05-15T15:49:17.789Z,13.70
2019-05-15T15:51:48.787Z,13.80
2019-05-15T15:54:18.835Z,13.80
2019-05-15T15:56:48.580Z,13.80
2019-05-15T15:59:18.166Z,14.00
2019-05-15T16:01:49.366Z,13.80
2019-05-15T16:04:19.648Z,13.70
2019-05-15T16:06:48.641Z,13.90
2019-05-15T16:09:18.816Z,14.00
2019-05-15T16:11:49.369Z,14.00
2019-05-15T16:14:18.506Z,13.60
2019-05-15T16:16:48.626Z,13.70
2019-05-15T16:19:18.794Z,13.70
2019-05-15T16:21:49.030Z,13.60
2019-05-15T16:24:21.885Z,13.60
2019-05-15T16:26:49.974Z,13.70
2019-05-15T16:29:19.039Z,13.50
2019-05-15T16:31:49.254Z,13.40
2019-05-15T16:34:18.892Z,13.40
2019-05-15T16:36:48.895Z,13.40
2019-05-15T16:39:18.297Z,13.40
2019-05-15T16:41:48.943Z,13.40
2019-05-15T16:44:18.099Z,13.30
2019-05-15T16:46:48.150Z,13.40
2019-05-15T16:49:19.129Z,13.20
2019-05-15T16:51:49.185Z,13.20
2019-05-15T16:54:18.551Z,13.20
2019-05-15T16:56:48.862Z,13.10
2019-05-15T16:59:18.467Z,13.20
2019-05-15T17:01:48.943Z,13.30
2019-05-15T17:04:18.459Z,13.20
2019-05-15T17:06:49.364Z,13.10
2019-05-15T17:09:21.757Z,12.90
2019-05-15T17:11:49.354Z,12.80
2019-05-15T17:14:19.903Z,12.80
2019-05-15T17:16:49.223Z,12.80
2019-05-15T17:19:18.297Z,12.70
2019-05-15T17:21:48.155Z,12.80
2019-05-15T17:24:17.319Z,12.80
2019-05-15T17:26:48.459Z,12.60
2019-05-15T17:29:18.499Z,12.70
2019-05-15T17:31:48.807Z,12.70
2019-05-15T17:34:18.155Z,12.70
2019-05-15T17:36:48.927Z,12.60
2019-05-15T17:39:20.102Z,12.60
2019-05-15T17:41:49.112Z,12.60
2019-05-15T17:44:18.132Z,12.50
2019-05-15T17:46:48.890Z,12.40
2019-05-15T17:49:17.925Z,12.40
2019-05-15T17:51:48.899Z,12.30
2019-05-15T17:54:18.257Z,12.30
2019-05-15T17:56:48.891Z,12.30
2019-05-15T17:59:19.752Z,12.30
2019-05-15T18:01:49.308Z,12.30
2019-05-15T18:04:19.046Z,12.20
2019-05-15T18:06:48.482Z,12.20
2019-05-15T18:09:18.847Z,12.20
2019-05-15T18:11:48.147Z,12.20
2019-05-15T18:14:17.246Z,12.10
2019-05-15T18:16:48.703Z,12.10
2019-05-15T18:19:18.800Z,12.10
2019-05-15T18:21:49.783Z,12.00
2019-05-15T18:24:18.917Z,12.00
2019-05-15T18:26:48.871Z,12.00
2019-05-15T18:29:18.126Z,11.90
2019-05-15T18:31:48.001Z,11.80
2019-05-15T18:34:18.834Z,11.80
2019-05-15T18:36:48.588Z,11.70
2019-05-15T18:39:17.679Z,11.70
2019-05-15T18:41:48.511Z,11.60
2019-05-15T18:44:18.915Z,11.60
2019-05-15T18:46:49.136Z,11.40
2019-05-15T18:49:18.175Z,11.40
2019-05-15T18:51:47.897Z,11.30
2019-05-15T18:54:18.931Z,11.30
2019-05-15T18:56:49.058Z,11.20
2019-05-15T18:59:18.630Z,11.10
2019-05-15T19:01:48.080Z,11.10
2019-05-15T19:04:18.317Z,11.10
2019-05-15T19:06:47.536Z,11.10
2019-05-15T19:09:18.722Z,11.00
2019-05-15T19:11:48.762Z,10.90
2019-05-15T19:14:19.547Z,11.00
2019-05-15T19:16:49.050Z,10.90
2019-05-15T19:19:18.613Z,10.80
2019-05-15T19:21:48.868Z,10.80
2019-05-15T19:24:18.608Z,10.70
2019-05-15T19:26:48.793Z,10.70
2019-05-15T19:29:18.075Z,10.60
2019-05-15T19:31:47.802Z,10.50
2019-05-15T19:34:18.817Z,10.50
2019-05-15T19:36:49.702Z,10.50
2019-05-15T19:39:18.817Z,10.40
2019-05-15T19:41:47.988Z,10.30
2019-05-15T19:44:17.968Z,10.30
2019-05-15T19:46:48.023Z,10.30
2019-05-15T19:49:17.930Z,10.40
2019-05-15T19:51:48.670Z,10.50
2019-05-15T19:54:18.370Z,10.50
2019-05-15T19:56:48.180Z,10.50
2019-05-15T19:59:22.379Z,10.50
2019-05-15T20:01:48.574Z,10.40
2019-05-15T20:04:18.523Z,10.40
2019-05-15T20:06:48.009Z,10.30
2019-05-15T20:09:18.307Z,10.20
2019-05-15T20:11:47.910Z,10.20
2019-05-15T20:14:18.333Z,10.20
2019-05-15T20:16:48.146Z,10.10
2019-05-15T20:19:18.148Z,10.10
2019-05-15T20:21:47.713Z,10.10
2019-05-15T20:24:18.255Z,10.10
2019-05-15T20:26:48.607Z,10.00
2019-05-15T20:29:18.197Z,10.00
2019-05-15T20:31:48.329Z,10.10
2019-05-15T20:34:17.712Z,10.00
2019-05-15T20:36:48.771Z,10.00
2019-05-15T20:39:17.601Z,10.00
2019-05-15T20:41:48.614Z,10.00
2019-05-15T20:44:18.226Z,9.80
2019-05-15T20:46:50.642Z,9.80
2019-05-15T20:49:18.574Z,9.70
2019-05-15T20:51:48.973Z,9.70
2019-05-15T20:54:18.279Z,9.70
2019-05-15T20:56:48.970Z,9.70
2019-05-15T20:59:18.345Z,9.70
2019-05-15T21:01:48.219Z,9.70
2019-05-15T21:04:22.279Z,9.60
2019-05-15T21:06:49.889Z,9.60
2019-05-15T21:09:18.721Z,9.50
2019-05-15T21:11:48.403Z,9.50
2019-05-15T21:14:17.673Z,9.40
2019-05-15T21:16:48.487Z,9.30
2019-05-15T21:19:18.961Z,9.30
2019-05-15T21:21:48.299Z,9.30
2019-05-15T21:24:18.242Z,9.20
2019-05-15T21:26:48.855Z,9.20
2019-05-15T21:29:18.652Z,9.20
2019-05-15T21:31:48.996Z,9.20
2019-05-15T21:34:32.270Z,9.10
2019-05-15T21:36:51.927Z,9.00
2019-05-15T21:39:19.937Z,9.00
2019-05-15T21:41:49.033Z,9.00
2019-05-15T21:44:19.094Z,8.90
2019-05-15T21:46:50.077Z,8.90
2019-05-15T21:49:19.276Z,8.80
2019-05-15T21:51:48.437Z,8.70
2019-05-15T21:54:17.953Z,8.60
2019-05-15T21:56:47.510Z,8.50
2019-05-15T21:59:18.804Z,8.40
2019-05-15T22:01:48.374Z,8.40
2019-05-15T22:04:17.617Z,8.30
2019-05-15T22:06:48.877Z,8.40
2019-05-15T22:09:19.889Z,8.40
2019-05-15T22:11:49.816Z,8.30
2019-05-15T22:14:18.912Z,8.20
2019-05-15T22:16:47.997Z,8.10
2019-05-15T22:19:18.079Z,8.10
2019-05-15T22:21:48.994Z,8.10
2019-05-15T22:24:18.313Z,8.10
2019-05-15T22:26:48.143Z,8.00
2019-05-15T22:29:17.784Z,8.00
2019-05-15T22:31:48.759Z,7.90
2019-05-15T22:34:18.527Z,7.90
2019-05-15T22:36:50.611Z,7.90
2019-05-15T22:39:19.152Z,7.80
2019-05-15T22:41:48.171Z,7.80
2019-05-15T22:44:19.138Z,7.70
2019-05-15T22:46:48.847Z,7.70
2019-05-15T22:49:18.298Z,7.70
2019-05-15T22:51:48.598Z,7.70
2019-05-15T22:54:20.364Z,7.70
2019-05-15T22:56:48.524Z,7.60
2019-05-15T22:59:17.968Z,7.60
2019-05-15T23:01:49.288Z,7.60
2019-05-15T23:04:18.108Z,7.60
2019-05-15T23:06:47.289Z,7.60
2019-05-15T23:09:16.270Z,7.50
2019-05-15T23:11:48.372Z,7.50
2019-05-15T23:14:18.080Z,7.50
2019-05-15T23:16:48.291Z,7.40
2019-05-15T23:19:18.708Z,7.40
2019-05-15T23:21:48.614Z,7.40
2019-05-15T23:24:18.903Z,7.40
2019-05-15T23:26:48.172Z,7.30
2019-05-15T23:29:17.245Z,7.40
2019-05-15T23:31:46.369Z,7.30
2019-05-15T23:34:18.674Z,7.30
2019-05-15T23:36:48.361Z,7.30
2019-05-15T23:39:18.262Z,7.30
2019-05-15T23:41:47.411Z,7.20
2019-05-15T23:44:18.310Z,7.20
2019-05-15T23:46:48.704Z,7.20
2019-05-15T23:49:19.907Z,7.10
2019-05-15T23:51:48.860Z,7.20
2019-05-15T23:54:18.551Z,7.10
2019-05-15T23:56:47.494Z,7.10
2019-05-15T23:59:18.644Z,7.10
