createdAt,value
2018-10-04T00:01:19.774Z,99.90
2018-10-04T00:03:50.606Z,99.90
2018-10-04T00:06:21.479Z,99.90
2018-10-04T00:08:52.243Z,99.90
2018-10-04T00:11:23.033Z,99.90
2018-10-04T00:13:53.709Z,99.90
2018-10-04T00:16:24.350Z,99.90
2018-10-04T00:18:55.112Z,99.90
2018-10-04T00:21:26.024Z,99.90
2018-10-04T00:23:57.589Z,99.90
2018-10-04T00:26:28.142Z,99.90
2018-10-04T00:28:59.049Z,99.90
2018-10-04T00:31:29.771Z,99.90
2018-10-04T00:34:00.728Z,99.90
2018-10-04T00:36:31.512Z,99.90
2018-10-04T00:39:02.169Z,99.90
2018-10-04T00:41:32.988Z,99.90
2018-10-04T00:44:03.859Z,99.90
2018-10-04T00:46:34.769Z,99.90
2018-10-04T00:49:05.534Z,99.90
2018-10-04T00:51:36.366Z,99.90
2018-10-04T00:54:07.490Z,99.90
2018-10-04T00:56:38.306Z,99.90
2018-10-04T00:59:09.308Z,99.90
2018-10-04T01:01:40.204Z,99.90
2018-10-04T01:04:11.040Z,99.90
2018-10-04T01:06:41.697Z,99.90
2018-10-04T01:09:12.442Z,99.90
2018-10-04T01:11:43.239Z,99.90
2018-10-04T01:14:13.833Z,99.90
2018-10-04T01:16:44.630Z,99.90
2018-10-04T01:19:15.179Z,99.90
2018-10-04T01:21:45.918Z,99.90
2018-10-04T01:24:16.888Z,99.90
2018-10-04T01:26:47.665Z,99.90
2018-10-04T01:29:18.385Z,99.90
2018-10-04T01:31:49.335Z,99.90
2018-10-04T01:34:20.061Z,99.90
2018-10-04T01:36:50.870Z,99.90
2018-10-04T01:39:21.819Z,99.90
2018-10-04T01:41:52.319Z,99.90
2018-10-04T01:44:23.392Z,99.90
2018-10-04T01:46:54.241Z,99.90
2018-10-04T01:49:25.006Z,99.90
2018-10-04T01:51:55.771Z,99.90
2018-10-04T01:54:26.540Z,99.90
2018-10-04T01:56:57.790Z,99.90
2018-10-04T01:59:28.592Z,99.90
2018-10-04T02:01:59.467Z,99.90
2018-10-04T02:04:30.368Z,99.90
2018-10-04T02:07:01.320Z,99.90
2018-10-04T02:09:32.339Z,99.90
2018-10-04T02:12:03.096Z,99.90
2018-10-04T02:14:33.883Z,99.90
2018-10-04T02:17:04.444Z,99.90
2018-10-04T02:19:35.249Z,99.90
2018-10-04T02:22:06.045Z,99.90
2018-10-04T02:24:37.154Z,99.90
2018-10-04T02:27:07.888Z,99.90
2018-10-04T02:29:38.685Z,99.90
2018-10-04T02:32:09.659Z,99.90
2018-10-04T02:34:40.522Z,99.90
2018-10-04T02:37:11.241Z,99.90
2018-10-04T02:39:42.040Z,99.90
2018-10-04T02:42:12.674Z,99.90
2018-10-04T02:44:43.403Z,99.90
2018-10-04T02:47:14.163Z,99.90
2018-10-04T02:49:44.984Z,99.90
2018-10-04T02:52:15.825Z,99.90
2018-10-04T02:54:51.408Z,99.90
2018-10-04T02:57:21.916Z,99.90
2018-10-04T02:59:52.511Z,99.90
2018-10-04T03:02:23.423Z,99.90
2018-10-04T03:04:54.245Z,99.90
2018-10-04T03:07:25.023Z,99.90
2018-10-04T03:09:55.772Z,99.90
2018-10-04T03:12:28.030Z,99.90
2018-10-04T03:14:58.868Z,99.90
2018-10-04T03:17:29.704Z,99.90
2018-10-04T03:20:00.536Z,99.90
2018-10-04T03:22:31.626Z,99.90
2018-10-04T03:25:02.331Z,99.90
2018-10-04T03:27:33.000Z,99.90
2018-10-04T03:30:03.882Z,99.90
2018-10-04T03:32:34.959Z,99.90
2018-10-04T03:35:05.898Z,99.90
2018-10-04T03:37:38.031Z,99.90
2018-10-04T03:40:08.974Z,99.90
2018-10-04T03:42:39.843Z,99.90
2018-10-04T03:45:10.564Z,99.90
2018-10-04T03:47:41.172Z,99.90
2018-10-04T03:50:12.488Z,99.90
2018-10-04T03:52:43.372Z,99.90
2018-10-04T03:55:14.006Z,99.90
2018-10-04T03:57:44.796Z,99.90
2018-10-04T04:00:15.398Z,99.90
2018-10-04T04:02:46.267Z,99.90
2018-10-04T04:05:17.283Z,99.90
2018-10-04T04:07:48.090Z,99.90
2018-10-04T04:10:19.163Z,99.90
2018-10-04T04:12:50.030Z,99.90
2018-10-04T04:15:21.021Z,99.90
2018-10-04T04:17:51.821Z,99.90
2018-10-04T04:20:22.532Z,99.90
2018-10-04T04:22:53.384Z,99.90
2018-10-04T04:25:24.321Z,99.90
2018-10-04T04:27:55.311Z,99.90
2018-10-04T04:30:25.894Z,99.90
2018-10-04T04:32:56.718Z,99.90
2018-10-04T04:35:27.651Z,99.90
2018-10-04T04:37:58.585Z,99.90
2018-10-04T04:40:30.325Z,99.90
2018-10-04T04:43:01.335Z,99.90
2018-10-04T04:45:32.949Z,99.90
2018-10-04T04:48:04.355Z,99.90
2018-10-04T04:50:35.457Z,99.90
2018-10-04T04:53:21.346Z,99.90
2018-10-04T04:55:52.508Z,99.90
2018-10-04T04:58:23.212Z,99.90
2018-10-04T05:00:55.971Z,99.90
2018-10-04T05:03:26.977Z,99.90
2018-10-04T05:05:57.764Z,99.90
2018-10-04T05:08:28.657Z,99.90
2018-10-04T05:10:59.450Z,99.90
2018-10-04T05:13:30.672Z,99.90
2018-10-04T05:16:02.387Z,99.90
2018-10-04T05:18:33.151Z,99.90
2018-10-04T05:21:03.682Z,99.90
2018-10-04T05:23:34.272Z,99.90
2018-10-04T05:26:05.125Z,99.90
2018-10-04T05:28:35.795Z,99.90
2018-10-04T05:31:06.589Z,99.90
2018-10-04T05:33:37.319Z,99.90
2018-10-04T05:36:08.054Z,99.90
2018-10-04T05:38:38.819Z,99.90
2018-10-04T05:41:10.202Z,99.90
2018-10-04T05:43:41.196Z,99.90
2018-10-04T05:46:11.993Z,99.90
2018-10-04T05:48:42.743Z,99.90
2018-10-04T05:51:13.691Z,99.90
2018-10-04T05:53:44.535Z,99.90
2018-10-04T05:56:15.474Z,99.90
2018-10-04T05:58:46.453Z,99.90
2018-10-04T06:01:17.696Z,99.90
2018-10-04T06:03:48.562Z,99.90
2018-10-04T06:06:19.442Z,99.90
2018-10-04T06:08:50.328Z,99.90
2018-10-04T06:11:21.182Z,99.90
2018-10-04T06:13:52.546Z,99.90
2018-10-04T06:16:23.765Z,99.90
2018-10-04T06:18:56.251Z,99.90
2018-10-04T06:21:27.172Z,99.90
2018-10-04T06:23:57.932Z,99.90
2018-10-04T06:26:28.970Z,99.90
2018-10-04T06:29:00.990Z,99.90
2018-10-04T06:31:33.600Z,99.90
2018-10-04T06:34:04.993Z,99.90
2018-10-04T06:36:35.762Z,99.90
2018-10-04T06:39:09.325Z,99.90
2018-10-04T06:41:40.589Z,99.90
2018-10-04T06:44:12.041Z,99.90
2018-10-04T06:46:42.849Z,99.90
2018-10-04T06:49:13.756Z,99.90
2018-10-04T06:51:44.608Z,99.90
2018-10-04T06:54:15.419Z,99.90
2018-10-04T06:56:46.406Z,99.90
2018-10-04T06:59:17.417Z,99.90
2018-10-04T07:01:48.273Z,99.90
2018-10-04T07:04:19.587Z,99.90
2018-10-04T07:06:51.231Z,99.90
2018-10-04T07:09:21.912Z,99.90
2018-10-04T07:11:55.771Z,99.90
2018-10-04T07:14:29.775Z,99.90
2018-10-04T07:17:02.787Z,99.90
2018-10-04T07:19:36.917Z,99.90
2018-10-04T07:22:10.646Z,99.90
2018-10-04T07:24:41.982Z,99.90
2018-10-04T07:27:13.457Z,99.90
2018-10-04T07:29:45.270Z,99.90
2018-10-04T07:32:16.527Z,99.90
2018-10-04T07:34:47.986Z,99.90
2018-10-04T07:37:19.133Z,99.90
2018-10-04T07:39:50.794Z,99.90
2018-10-04T07:42:21.810Z,99.90
2018-10-04T07:44:53.944Z,99.90
2018-10-04T07:47:24.804Z,99.90
2018-10-04T07:49:56.500Z,99.90
2018-10-04T07:52:27.630Z,99.90
2018-10-04T07:55:00.605Z,99.90
2018-10-04T07:57:32.023Z,99.90
2018-10-04T08:00:05.034Z,99.90
2018-10-04T08:02:36.098Z,99.90
2018-10-04T08:05:07.919Z,99.90
2018-10-04T08:07:39.076Z,99.90
2018-10-04T08:10:10.646Z,99.90
2018-10-04T08:12:42.800Z,99.90
2018-10-04T08:15:16.442Z,99.20
2018-10-04T08:17:48.350Z,96.80
2018-10-04T08:20:20.632Z,95.00
2018-10-04T08:22:52.004Z,94.90
2018-10-04T08:25:23.547Z,95.70
2018-10-04T08:27:54.784Z,95.60
2018-10-04T08:30:25.147Z,95.60
2018-10-04T08:32:55.672Z,96.10
2018-10-04T08:35:26.314Z,95.60
2018-10-04T08:37:56.930Z,95.70
2018-10-04T08:40:28.227Z,96.30
2018-10-04T08:42:59.548Z,95.50
2018-10-04T08:45:31.024Z,96.30
2018-10-04T08:48:02.080Z,95.80
2018-10-04T08:50:32.949Z,95.00
2018-10-04T08:53:04.194Z,95.90
2018-10-04T08:55:37.296Z,95.30
2018-10-04T08:58:09.948Z,95.30
2018-10-04T09:00:41.169Z,95.40
2018-10-04T09:03:12.177Z,94.50
2018-10-04T09:05:42.811Z,95.50
2018-10-04T09:08:14.918Z,95.00
2018-10-04T09:10:46.026Z,94.90
2018-10-04T09:13:16.832Z,94.90
2018-10-04T09:15:47.761Z,95.10
2018-10-04T09:18:18.519Z,94.40
2018-10-04T09:20:49.450Z,94.90
2018-10-04T09:23:25.267Z,94.30
2018-10-04T09:25:56.605Z,94.10
2018-10-04T09:28:27.612Z,94.30
2018-10-04T09:31:03.450Z,93.70
2018-10-04T09:33:34.783Z,93.60
2018-10-04T09:36:05.985Z,94.00
2018-10-04T09:38:37.280Z,93.90
2018-10-04T09:41:11.774Z,93.30
2018-10-04T09:43:43.280Z,92.60
2018-10-04T09:46:14.548Z,93.00
2018-10-04T09:48:46.955Z,92.80
2018-10-04T09:51:23.212Z,92.50
2018-10-04T09:53:55.069Z,92.70
2018-10-04T09:56:31.001Z,92.10
2018-10-04T09:59:04.324Z,91.70
2018-10-04T10:01:40.550Z,91.80
2018-10-04T10:04:11.679Z,92.00
2018-10-04T10:06:43.055Z,92.80
2018-10-04T10:09:13.943Z,93.20
2018-10-04T10:11:44.804Z,91.80
2018-10-04T10:14:16.318Z,91.30
2018-10-04T10:16:48.146Z,90.60
2018-10-04T10:19:21.093Z,90.50
2018-10-04T10:21:52.557Z,90.50
2018-10-04T10:24:23.388Z,90.10
2018-10-04T10:26:54.379Z,89.40
2018-10-04T10:29:25.292Z,87.30
2018-10-04T10:31:56.156Z,80.90
2018-10-04T10:34:27.160Z,74.40
2018-10-04T10:36:58.403Z,68.30
2018-10-04T10:39:30.638Z,70.50
2018-10-04T10:42:01.625Z,67.40
2018-10-04T10:44:32.589Z,68.20
2018-10-04T10:47:03.857Z,67.30
2018-10-04T10:49:35.921Z,68.60
2018-10-04T10:52:07.354Z,68.20
2018-10-04T10:54:38.782Z,68.30
2018-10-04T10:57:10.584Z,68.00
2018-10-04T10:59:42.296Z,68.20
2018-10-04T11:02:13.434Z,64.20
2018-10-04T11:04:44.464Z,62.70
2018-10-04T11:07:15.496Z,60.90
2018-10-04T11:09:46.522Z,60.70
2018-10-04T11:12:18.590Z,60.00
2018-10-04T11:14:49.531Z,56.20
2018-10-04T11:17:20.301Z,56.20
2018-10-04T11:19:51.262Z,55.90
2018-10-04T11:22:22.207Z,55.20
2018-10-04T11:24:53.522Z,54.10
2018-10-04T11:27:24.620Z,53.80
2018-10-04T11:29:55.437Z,53.70
2018-10-04T11:32:26.408Z,53.80
2018-10-04T11:34:57.438Z,55.50
2018-10-04T11:37:28.424Z,57.00
2018-10-04T11:39:59.576Z,58.00
2018-10-04T11:42:30.654Z,57.90
2018-10-04T11:45:04.277Z,57.60
2018-10-04T11:47:40.435Z,55.70
2018-10-04T11:50:13.881Z,55.00
2018-10-04T11:52:45.086Z,53.50
2018-10-04T11:55:16.121Z,52.60
2018-10-04T11:57:47.250Z,53.40
2018-10-04T12:00:20.203Z,54.10
2018-10-04T12:02:53.062Z,55.30
2018-10-04T12:05:24.778Z,56.20
2018-10-04T12:07:55.792Z,55.60
2018-10-04T12:10:26.761Z,54.70
2018-10-04T12:12:57.811Z,54.10
2018-10-04T12:15:28.986Z,53.20
2018-10-04T12:18:00.951Z,53.40
2018-10-04T12:20:32.021Z,54.50
2018-10-04T12:23:03.660Z,53.90
2018-10-04T12:25:35.276Z,52.20
2018-10-04T12:28:06.491Z,53.50
2018-10-04T12:30:37.491Z,51.30
2018-10-04T12:33:08.682Z,50.40
2018-10-04T12:35:39.512Z,50.20
2018-10-04T12:38:11.128Z,50.20
2018-10-04T12:40:42.057Z,49.80
2018-10-04T12:43:13.492Z,50.50
2018-10-04T12:45:44.878Z,50.40
2018-10-04T12:48:15.387Z,49.80
2018-10-04T12:50:46.007Z,50.10
2018-10-04T12:53:17.241Z,49.90
2018-10-04T12:55:48.096Z,49.00
2018-10-04T12:58:18.699Z,49.80
2018-10-04T13:00:49.411Z,50.20
2018-10-04T13:03:20.161Z,49.50
2018-10-04T13:05:50.838Z,49.30
2018-10-04T13:08:21.728Z,49.20
2018-10-04T13:10:52.525Z,49.00
2018-10-04T13:13:23.489Z,50.40
2018-10-04T13:15:54.321Z,51.60
2018-10-04T13:18:25.210Z,53.10
2018-10-04T13:20:56.763Z,54.10
2018-10-04T13:23:27.434Z,55.40
2018-10-04T13:25:58.308Z,56.10
2018-10-04T13:28:29.356Z,55.50
2018-10-04T13:31:00.188Z,54.60
2018-10-04T13:33:31.336Z,53.80
2018-10-04T13:36:02.133Z,52.90
2018-10-04T13:38:33.037Z,52.60
2018-10-04T13:41:04.012Z,51.80
2018-10-04T13:43:36.023Z,52.20
2018-10-04T13:46:07.709Z,52.00
2018-10-04T13:48:39.368Z,52.40
2018-10-04T13:51:10.885Z,51.90
2018-10-04T13:53:42.681Z,52.50
2018-10-04T13:56:15.245Z,52.70
2018-10-04T13:58:46.969Z,53.90
2018-10-04T14:01:20.214Z,54.80
2018-10-04T14:03:54.238Z,54.90
2018-10-04T14:06:26.010Z,54.80
2018-10-04T14:08:57.863Z,55.40
2018-10-04T14:11:30.201Z,57.20
2018-10-04T14:14:05.842Z,58.00
2018-10-04T14:16:48.915Z,58.80
2018-10-04T14:19:20.943Z,59.40
2018-10-04T14:21:54.358Z,60.50
2018-10-04T14:24:26.376Z,60.50
2018-10-04T14:26:58.551Z,61.10
2018-10-04T14:29:31.401Z,61.80
2018-10-04T14:32:04.570Z,62.10
2018-10-04T14:34:37.321Z,62.50
2018-10-04T14:37:10.031Z,62.40
2018-10-04T14:39:42.725Z,62.50
2018-10-04T14:42:16.260Z,62.70
2018-10-04T14:44:48.868Z,63.70
2018-10-04T14:47:22.873Z,63.70
2018-10-04T14:49:56.285Z,64.10
2018-10-04T14:52:29.677Z,64.40
2018-10-04T14:55:02.352Z,64.50
2018-10-04T14:57:33.961Z,64.70
2018-10-04T15:00:05.519Z,65.10
2018-10-04T15:02:37.479Z,64.70
2018-10-04T15:05:09.669Z,65.60
2018-10-04T15:07:41.905Z,66.70
2018-10-04T15:10:15.585Z,66.60
2018-10-04T15:12:47.759Z,66.90
2018-10-04T15:15:19.705Z,66.90
2018-10-04T15:17:53.688Z,67.30
2018-10-04T15:20:26.263Z,67.40
2018-10-04T15:23:03.003Z,67.20
2018-10-04T15:25:37.795Z,67.40
2018-10-04T15:28:13.778Z,67.30
2018-10-04T15:30:48.204Z,67.60
2018-10-04T15:33:20.460Z,68.80
2018-10-04T15:35:54.987Z,69.40
2018-10-04T15:38:31.137Z,69.70
2018-10-04T15:41:05.032Z,69.90
2018-10-04T15:43:39.399Z,69.90
2018-10-04T15:46:16.867Z,70.70
2018-10-04T15:48:54.013Z,70.90
2018-10-04T15:51:27.186Z,70.90
2018-10-04T15:53:59.320Z,71.20
2018-10-04T15:56:32.756Z,72.40
2018-10-04T15:59:06.246Z,72.00
2018-10-04T16:01:38.206Z,72.10
2018-10-04T16:04:10.569Z,72.10
2018-10-04T16:06:43.413Z,72.50
2018-10-04T16:09:16.632Z,72.80
2018-10-04T16:11:49.061Z,73.30
2018-10-04T16:14:21.507Z,73.60
2018-10-04T16:16:55.851Z,74.40
2018-10-04T16:19:28.997Z,74.60
2018-10-04T16:22:05.262Z,75.10
2018-10-04T16:24:37.260Z,75.50
2018-10-04T16:27:13.944Z,75.80
2018-10-04T16:29:45.645Z,76.50
2018-10-04T16:32:17.110Z,76.40
2018-10-04T16:34:48.784Z,76.70
2018-10-04T16:37:20.405Z,77.20
2018-10-04T16:39:53.036Z,77.10
2018-10-04T16:42:25.701Z,77.20
2018-10-04T16:44:59.133Z,78.10
2018-10-04T16:47:31.333Z,78.60
2018-10-04T16:50:04.342Z,80.30
2018-10-04T16:52:36.915Z,81.30
2018-10-04T16:55:10.121Z,81.20
2018-10-04T16:57:42.573Z,81.20
2018-10-04T17:00:15.276Z,81.40
2018-10-04T17:02:48.595Z,81.60
2018-10-04T17:05:21.492Z,82.10
2018-10-04T17:07:54.694Z,82.00
2018-10-04T17:10:28.264Z,82.70
2018-10-04T17:13:01.738Z,82.90
2018-10-04T17:15:34.368Z,83.00
2018-10-04T17:18:08.076Z,82.90
2018-10-04T17:20:44.714Z,83.60
2018-10-04T17:23:18.684Z,83.50
2018-10-04T17:25:52.914Z,84.90
2018-10-04T17:28:25.845Z,83.80
2018-10-04T17:31:00.059Z,83.50
2018-10-04T17:33:34.888Z,83.80
2018-10-04T17:36:11.136Z,84.20
2018-10-04T17:38:45.371Z,85.00
2018-10-04T17:41:19.387Z,85.10
2018-10-04T17:43:53.376Z,85.50
2018-10-04T17:46:26.260Z,86.00
2018-10-04T17:48:59.549Z,86.90
2018-10-04T17:51:31.738Z,87.10
2018-10-04T17:54:08.018Z,88.30
2018-10-04T17:56:41.555Z,88.40
2018-10-04T17:59:14.634Z,88.60
2018-10-04T18:01:47.780Z,88.20
2018-10-04T18:04:22.118Z,88.50
2018-10-04T18:06:55.957Z,89.20
2018-10-04T18:09:30.143Z,88.50
2018-10-04T18:12:02.867Z,88.50
2018-10-04T18:14:39.421Z,88.40
2018-10-04T18:17:16.655Z,88.60
2018-10-04T18:19:51.619Z,88.30
2018-10-04T18:22:23.902Z,89.30
2018-10-04T18:25:00.560Z,89.30
2018-10-04T18:27:33.950Z,89.40
2018-10-04T18:30:07.967Z,89.70
2018-10-04T18:32:41.552Z,90.10
2018-10-04T18:35:14.231Z,90.30
2018-10-04T18:37:48.626Z,90.20
2018-10-04T18:40:22.727Z,90.20
2018-10-04T18:42:55.927Z,90.20
2018-10-04T18:45:28.862Z,90.20
2018-10-04T18:48:02.788Z,90.50
2018-10-04T18:50:38.444Z,90.80
2018-10-04T18:53:12.972Z,91.10
2018-10-04T18:55:45.045Z,91.60
2018-10-04T18:58:19.522Z,92.00
2018-10-04T19:00:53.504Z,92.20
2018-10-04T19:03:28.807Z,92.30
2018-10-04T19:06:01.575Z,92.70
2018-10-04T19:08:34.503Z,93.00
2018-10-04T19:11:07.035Z,93.10
2018-10-04T19:13:39.328Z,93.20
2018-10-04T19:16:11.252Z,93.40
2018-10-04T19:18:42.982Z,93.70
2018-10-04T19:21:17.800Z,94.10
2018-10-04T19:23:54.016Z,94.30
2018-10-04T19:26:26.457Z,94.50
2018-10-04T19:29:01.683Z,94.70
2018-10-04T19:31:33.609Z,94.90
2018-10-04T19:34:06.940Z,95.00
2018-10-04T19:36:41.668Z,95.60
2018-10-04T19:39:15.577Z,96.00
2018-10-04T19:41:50.142Z,96.50
2018-10-04T19:44:25.245Z,96.70
2018-10-04T19:46:58.952Z,97.00
2018-10-04T19:49:33.606Z,97.60
2018-10-04T19:52:06.801Z,97.80
2018-10-04T19:54:39.971Z,98.10
2018-10-04T19:57:13.143Z,98.20
2018-10-04T19:59:47.153Z,98.20
2018-10-04T20:02:19.984Z,98.60
2018-10-04T20:04:51.686Z,98.80
2018-10-04T20:07:23.575Z,98.90
2018-10-04T20:09:56.440Z,98.90
2018-10-04T20:12:29.226Z,98.80
2018-10-04T20:15:02.223Z,99.10
2018-10-04T20:17:34.829Z,99.00
2018-10-04T20:20:09.875Z,99.20
2018-10-04T20:22:45.043Z,99.30
2018-10-04T20:25:21.171Z,99.80
2018-10-04T20:27:55.569Z,99.90
2018-10-04T20:30:29.086Z,99.90
2018-10-04T20:33:03.229Z,99.90
2018-10-04T20:35:35.749Z,99.90
2018-10-04T20:38:09.325Z,99.90
2018-10-04T20:40:41.842Z,99.90
2018-10-04T20:43:14.644Z,99.90
2018-10-04T20:45:52.907Z,99.90
2018-10-04T20:48:26.114Z,99.90
2018-10-04T20:51:02.230Z,99.90
2018-10-04T20:53:34.964Z,99.90
2018-10-04T20:56:07.488Z,99.90
2018-10-04T20:58:38.934Z,99.90
2018-10-04T21:01:10.489Z,99.90
2018-10-04T21:03:41.760Z,99.90
2018-10-04T21:06:13.953Z,99.90
2018-10-04T21:08:45.332Z,99.90
2018-10-04T21:11:16.248Z,99.90
2018-10-04T21:13:47.097Z,99.90
2018-10-04T21:16:18.304Z,99.90
2018-10-04T21:18:49.820Z,99.90
2018-10-04T21:21:21.190Z,99.90
2018-10-04T21:23:52.911Z,99.90
2018-10-04T21:26:24.169Z,99.90
2018-10-04T21:28:55.595Z,99.90
2018-10-04T21:31:26.731Z,99.90
2018-10-04T21:33:57.597Z,99.90
2018-10-04T21:36:28.325Z,99.90
2018-10-04T21:38:59.395Z,99.90
2018-10-04T21:41:30.268Z,99.90
2018-10-04T21:44:01.255Z,99.90
2018-10-04T21:46:32.045Z,99.90
2018-10-04T21:49:02.912Z,99.90
2018-10-04T21:51:33.770Z,99.90
2018-10-04T21:54:04.740Z,99.90
2018-10-04T21:56:36.095Z,99.90
2018-10-04T21:59:06.996Z,99.90
2018-10-04T22:01:38.052Z,99.90
2018-10-04T22:04:08.946Z,99.90
2018-10-04T22:06:39.791Z,99.90
2018-10-04T22:09:11.571Z,99.90
2018-10-04T22:11:42.771Z,99.90
2018-10-04T22:14:13.654Z,99.90
2018-10-04T22:16:44.378Z,99.90
2018-10-04T22:19:15.143Z,99.90
2018-10-04T22:21:45.960Z,99.90
2018-10-04T22:24:16.548Z,99.90
2018-10-04T22:26:47.523Z,99.90
2018-10-04T22:29:18.232Z,99.90
2018-10-04T22:31:49.160Z,99.90
2018-10-04T22:34:19.891Z,99.90
2018-10-04T22:36:50.995Z,99.90
2018-10-04T22:39:21.788Z,99.90
2018-10-04T22:41:52.586Z,99.90
2018-10-04T22:44:23.424Z,99.90
2018-10-04T22:46:54.276Z,99.90
2018-10-04T22:49:24.957Z,99.90
2018-10-04T22:51:55.786Z,99.90
2018-10-04T22:54:26.864Z,99.90
2018-10-04T22:56:58.864Z,99.90
2018-10-04T22:59:29.668Z,99.90
2018-10-04T23:02:00.456Z,99.90
2018-10-04T23:04:31.106Z,99.90
2018-10-04T23:07:01.911Z,99.90
2018-10-04T23:09:33.059Z,99.90
2018-10-04T23:12:03.916Z,99.90
2018-10-04T23:14:34.714Z,99.90
2018-10-04T23:17:06.016Z,99.90
2018-10-04T23:19:38.468Z,99.90
2018-10-04T23:22:11.292Z,99.90
2018-10-04T23:24:42.846Z,99.90
2018-10-04T23:27:14.284Z,99.90
2018-10-04T23:29:45.134Z,99.90
2018-10-04T23:32:16.233Z,99.90
2018-10-04T23:34:47.762Z,99.90
2018-10-04T23:37:19.252Z,99.90
2018-10-04T23:39:50.045Z,99.90
2018-10-04T23:42:20.854Z,99.90
2018-10-04T23:44:51.895Z,99.90
2018-10-04T23:47:22.708Z,99.90
2018-10-04T23:49:53.682Z,99.90
2018-10-04T23:52:24.879Z,99.90
2018-10-04T23:54:55.973Z,99.90
2018-10-04T23:57:27.092Z,99.90
2018-10-04T23:59:59.556Z,99.90
