createdAt,value
2022-12-11T00:00:33.908Z,1005.29
2022-12-11T00:01:33.906Z,1005.31
2022-12-11T00:02:33.909Z,1005.31
2022-12-11T00:03:33.923Z,1005.28
2022-12-11T00:04:33.848Z,1005.32
2022-12-11T00:05:33.858Z,1005.30
2022-12-11T00:06:33.845Z,1005.29
2022-12-11T00:07:33.827Z,1005.29
2022-12-11T00:08:40.341Z,1005.27
2022-12-11T00:09:33.818Z,1005.32
2022-12-11T00:10:37.615Z,1005.28
2022-12-11T00:11:33.770Z,1005.32
2022-12-11T00:12:33.750Z,1005.26
2022-12-11T00:13:33.772Z,1005.28
2022-12-11T00:14:33.742Z,1005.35
2022-12-11T00:15:33.747Z,1005.33
2022-12-11T00:16:33.732Z,1005.32
2022-12-11T00:17:33.772Z,1005.30
2022-12-11T00:18:33.688Z,1005.31
2022-12-11T00:19:33.685Z,1005.27
2022-12-11T00:20:33.691Z,1005.28
2022-12-11T00:21:33.676Z,1005.28
2022-12-11T00:22:33.652Z,1005.28
2022-12-11T00:23:33.629Z,1005.26
2022-12-11T00:24:33.615Z,1005.32
2022-12-11T00:25:33.615Z,1005.30
2022-12-11T00:26:33.591Z,1005.24
2022-12-11T00:27:33.603Z,1005.24
2022-12-11T00:28:33.585Z,1005.26
2022-12-11T00:29:33.559Z,1005.32
2022-12-11T00:30:33.569Z,1005.28
2022-12-11T00:31:33.547Z,1005.32
2022-12-11T00:32:37.454Z,1005.35
2022-12-11T00:33:33.528Z,1005.28
2022-12-11T00:34:33.519Z,1005.26
2022-12-11T00:35:33.509Z,1005.30
2022-12-11T00:36:33.475Z,1005.26
2022-12-11T00:37:33.565Z,1005.24
2022-12-11T00:38:33.458Z,1005.29
2022-12-11T00:39:33.542Z,1005.21
2022-12-11T00:40:33.452Z,1005.26
2022-12-11T00:41:33.442Z,1005.24
2022-12-11T00:42:33.411Z,1005.26
2022-12-11T00:43:33.414Z,1005.29
2022-12-11T00:44:33.418Z,1005.25
2022-12-11T00:45:33.400Z,1005.24
2022-12-11T00:46:33.389Z,1005.27
2022-12-11T00:47:33.348Z,1005.23
2022-12-11T00:48:33.388Z,1005.23
2022-12-11T00:49:33.337Z,1005.19
2022-12-11T00:50:33.315Z,1005.19
2022-12-11T00:51:33.315Z,1005.17
2022-12-11T00:52:33.393Z,1005.20
2022-12-11T00:53:33.295Z,1005.19
2022-12-11T00:54:33.284Z,1005.15
2022-12-11T00:55:33.249Z,1005.15
2022-12-11T00:56:33.244Z,1005.18
2022-12-11T00:57:33.248Z,1005.20
2022-12-11T00:58:33.234Z,1005.17
2022-12-11T00:59:33.221Z,1005.20
2022-12-11T01:00:33.231Z,1005.22
2022-12-11T01:01:33.229Z,1005.17
2022-12-11T01:02:33.282Z,1005.18
2022-12-11T01:03:33.151Z,1005.17
2022-12-11T01:04:33.168Z,1005.16
2022-12-11T01:05:33.152Z,1005.18
2022-12-11T01:06:33.155Z,1005.21
2022-12-11T01:07:33.105Z,1005.17
2022-12-11T01:08:38.353Z,1005.22
2022-12-11T01:09:33.118Z,1005.19
2022-12-11T01:10:33.191Z,1005.17
2022-12-11T01:11:33.090Z,1005.19
2022-12-11T01:12:33.048Z,1005.24
2022-12-11T01:13:33.056Z,1005.20
2022-12-11T01:14:33.044Z,1005.21
2022-12-11T01:15:34.183Z,1005.22
2022-12-11T01:16:33.061Z,1005.22
2022-12-11T01:17:33.056Z,1005.21
2022-12-11T01:18:39.580Z,1005.21
2022-12-11T01:19:32.993Z,1005.20
2022-12-11T01:20:32.979Z,1005.21
2022-12-11T01:21:32.962Z,1005.19
2022-12-11T01:22:32.956Z,1005.21
2022-12-11T01:23:32.931Z,1005.17
2022-12-11T01:24:32.924Z,1005.17
2022-12-11T01:25:32.902Z,1005.23
2022-12-11T01:26:32.898Z,1005.22
2022-12-11T01:27:32.912Z,1005.23
2022-12-11T01:28:32.868Z,1005.19
2022-12-11T01:29:32.876Z,1005.21
2022-12-11T01:30:32.892Z,1005.19
2022-12-11T01:31:32.830Z,1005.11
2022-12-11T01:32:32.815Z,1005.17
2022-12-11T01:33:32.816Z,1005.13
2022-12-11T01:34:32.795Z,1005.15
2022-12-11T01:35:32.815Z,1005.14
2022-12-11T01:36:32.799Z,1005.12
2022-12-11T01:37:32.814Z,1005.16
2022-12-11T01:38:32.770Z,1005.13
2022-12-11T01:39:32.739Z,1005.11
2022-12-11T01:40:32.735Z,1005.14
2022-12-11T01:41:32.718Z,1005.10
2022-12-11T01:42:32.697Z,1005.20
2022-12-11T01:43:32.710Z,1005.15
2022-12-11T01:44:32.704Z,1005.16
2022-12-11T01:45:32.668Z,1005.14
2022-12-11T01:46:32.650Z,1005.13
2022-12-11T01:47:32.644Z,1005.09
2022-12-11T01:48:33.488Z,1005.05
2022-12-11T01:49:32.724Z,1005.02
2022-12-11T01:50:32.610Z,1005.03
2022-12-11T01:51:32.611Z,1005.01
2022-12-11T01:52:32.587Z,1005.03
2022-12-11T01:53:32.584Z,1005.02
2022-12-11T01:54:32.568Z,1005.00
2022-12-11T01:55:32.580Z,1005.02
2022-12-11T01:56:32.567Z,1004.91
2022-12-11T01:57:32.547Z,1004.97
2022-12-11T01:58:32.544Z,1004.96
2022-12-11T01:59:32.504Z,1004.98
2022-12-11T02:00:32.515Z,1005.00
2022-12-11T02:01:32.544Z,1004.96
2022-12-11T02:02:32.554Z,1005.00
2022-12-11T02:03:32.472Z,1005.03
2022-12-11T02:04:32.455Z,1005.03
2022-12-11T02:05:32.427Z,1005.03
2022-12-11T02:06:32.427Z,1005.03
2022-12-11T02:07:32.433Z,1004.98
2022-12-11T02:08:32.403Z,1005.03
2022-12-11T02:09:32.412Z,1005.05
2022-12-11T02:10:32.393Z,1005.05
2022-12-11T02:11:32.362Z,1005.00
2022-12-11T02:12:32.358Z,1005.01
2022-12-11T02:13:32.365Z,1005.02
2022-12-11T02:14:32.343Z,1004.98
2022-12-11T02:15:32.576Z,1004.95
2022-12-11T02:16:32.395Z,1004.98
2022-12-11T02:17:32.299Z,1004.97
2022-12-11T02:18:32.288Z,1004.95
2022-12-11T02:19:32.301Z,1004.95
2022-12-11T02:20:32.305Z,1004.97
2022-12-11T02:21:32.276Z,1004.95
2022-12-11T02:22:32.244Z,1004.99
2022-12-11T02:23:32.252Z,1004.94
2022-12-11T02:24:32.215Z,1004.93
2022-12-11T02:25:32.244Z,1004.91
2022-12-11T02:26:32.200Z,1004.88
2022-12-11T02:27:32.223Z,1004.92
2022-12-11T02:28:32.173Z,1004.91
2022-12-11T02:29:32.165Z,1004.90
2022-12-11T02:30:32.171Z,1004.92
2022-12-11T02:31:32.217Z,1004.90
2022-12-11T02:32:32.145Z,1004.92
2022-12-11T02:33:32.144Z,1004.90
2022-12-11T02:34:32.121Z,1004.89
2022-12-11T02:35:32.126Z,1004.84
2022-12-11T02:36:32.099Z,1004.82
2022-12-11T02:37:32.101Z,1004.83
2022-12-11T02:38:32.058Z,1004.85
2022-12-11T02:39:32.074Z,1004.79
2022-12-11T02:40:32.065Z,1004.83
2022-12-11T02:41:32.036Z,1004.79
2022-12-11T02:42:32.032Z,1004.84
2022-12-11T02:43:32.032Z,1004.83
2022-12-11T02:44:31.996Z,1004.82
2022-12-11T02:45:32.036Z,1004.84
2022-12-11T02:46:31.988Z,1004.87
2022-12-11T02:47:31.974Z,1004.89
2022-12-11T02:48:31.977Z,1004.91
2022-12-11T02:49:31.934Z,1004.89
2022-12-11T02:50:31.961Z,1004.89
2022-12-11T02:51:32.007Z,1004.86
2022-12-11T02:52:31.932Z,1004.86
2022-12-11T02:53:31.918Z,1004.87
2022-12-11T02:54:31.918Z,1004.89
2022-12-11T02:55:31.869Z,1004.85
2022-12-11T02:56:31.882Z,1004.82
2022-12-11T02:57:31.879Z,1004.82
2022-12-11T02:58:31.852Z,1004.82
2022-12-11T02:59:31.831Z,1004.77
2022-12-11T03:00:31.811Z,1004.81
2022-12-11T03:01:31.911Z,1004.78
2022-12-11T03:02:31.811Z,1004.80
2022-12-11T03:03:31.806Z,1004.80
2022-12-11T03:04:31.801Z,1004.83
2022-12-11T03:05:31.763Z,1004.74
2022-12-11T03:06:31.745Z,1004.77
2022-12-11T03:07:31.744Z,1004.78
2022-12-11T03:08:31.748Z,1004.71
2022-12-11T03:09:31.737Z,1004.73
2022-12-11T03:10:31.703Z,1004.74
2022-12-11T03:11:31.699Z,1004.68
2022-12-11T03:12:31.695Z,1004.74
2022-12-11T03:13:31.720Z,1004.70
2022-12-11T03:14:31.660Z,1004.72
2022-12-11T03:15:31.657Z,1004.76
2022-12-11T03:16:31.672Z,1004.76
2022-12-11T03:17:31.630Z,1004.76
2022-12-11T03:18:32.035Z,1004.70
2022-12-11T03:19:31.626Z,1004.75
2022-12-11T03:20:31.613Z,1004.78
2022-12-11T03:21:31.645Z,1004.70
2022-12-11T03:22:31.642Z,1004.74
2022-12-11T03:23:31.573Z,1004.73
2022-12-11T03:24:31.584Z,1004.69
2022-12-11T03:25:31.533Z,1004.75
2022-12-11T03:26:31.529Z,1004.75
2022-12-11T03:27:31.536Z,1004.71
2022-12-11T03:28:38.035Z,1004.75
2022-12-11T03:29:31.508Z,1004.75
2022-12-11T03:30:31.517Z,1004.73
2022-12-11T03:31:31.462Z,1004.70
2022-12-11T03:32:31.476Z,1004.73
2022-12-11T03:33:31.469Z,1004.72
2022-12-11T03:34:31.463Z,1004.76
2022-12-11T03:35:31.425Z,1004.72
2022-12-11T03:36:31.414Z,1004.77
2022-12-11T03:37:31.423Z,1004.79
2022-12-11T03:38:31.422Z,1004.75
2022-12-11T03:39:31.402Z,1004.77
2022-12-11T03:40:31.381Z,1004.77
2022-12-11T03:41:31.368Z,1004.78
2022-12-11T03:42:31.369Z,1004.80
2022-12-11T03:43:31.352Z,1004.79
2022-12-11T03:44:31.328Z,1004.82
2022-12-11T03:45:31.306Z,1004.81
2022-12-11T03:46:31.374Z,1004.87
2022-12-11T03:47:31.302Z,1004.85
2022-12-11T03:48:37.805Z,1004.84
2022-12-11T03:49:31.286Z,1004.86
2022-12-11T03:50:31.261Z,1004.82
2022-12-11T03:51:31.244Z,1004.84
2022-12-11T03:52:31.255Z,1004.82
2022-12-11T03:53:31.304Z,1004.79
2022-12-11T03:54:31.218Z,1004.82
2022-12-11T03:55:31.208Z,1004.82
2022-12-11T03:56:31.197Z,1004.82
2022-12-11T03:57:31.203Z,1004.79
2022-12-11T03:58:31.213Z,1004.82
2022-12-11T03:59:31.201Z,1004.80
2022-12-11T04:00:31.174Z,1004.80
2022-12-11T04:01:31.197Z,1004.75
2022-12-11T04:02:31.133Z,1004.77
2022-12-11T04:03:31.139Z,1004.78
2022-12-11T04:04:31.177Z,1004.75
2022-12-11T04:05:31.092Z,1004.75
2022-12-11T04:06:31.112Z,1004.74
2022-12-11T04:07:31.089Z,1004.75
2022-12-11T04:08:37.622Z,1004.75
2022-12-11T04:09:31.068Z,1004.71
2022-12-11T04:10:31.062Z,1004.67
2022-12-11T04:11:31.025Z,1004.68
2022-12-11T04:12:31.056Z,1004.69
2022-12-11T04:13:31.016Z,1004.66
2022-12-11T04:14:31.000Z,1004.67
2022-12-11T04:15:31.095Z,1004.66
2022-12-11T04:16:30.977Z,1004.70
2022-12-11T04:17:30.978Z,1004.67
2022-12-11T04:18:30.980Z,1004.64
2022-12-11T04:19:30.956Z,1004.67
2022-12-11T04:20:30.953Z,1004.64
2022-12-11T04:21:33.979Z,1004.62
2022-12-11T04:22:30.918Z,1004.55
2022-12-11T04:23:30.913Z,1004.61
2022-12-11T04:24:30.980Z,1004.57
2022-12-11T04:25:30.918Z,1004.62
2022-12-11T04:26:30.885Z,1004.56
2022-12-11T04:27:30.870Z,1004.57
2022-12-11T04:28:30.883Z,1004.55
2022-12-11T04:29:30.834Z,1004.60
2022-12-11T04:30:34.147Z,1004.61
2022-12-11T04:31:30.832Z,1004.59
2022-12-11T04:32:30.854Z,1004.60
2022-12-11T04:33:30.845Z,1004.61
2022-12-11T04:34:30.804Z,1004.62
2022-12-11T04:35:30.783Z,1004.67
2022-12-11T04:36:30.808Z,1004.65
2022-12-11T04:37:30.745Z,1004.69
2022-12-11T04:38:30.759Z,1004.67
2022-12-11T04:39:30.785Z,1004.63
2022-12-11T04:40:30.741Z,1004.61
2022-12-11T04:41:30.734Z,1004.67
2022-12-11T04:42:30.718Z,1004.64
2022-12-11T04:43:30.715Z,1004.67
2022-12-11T04:44:30.679Z,1004.64
2022-12-11T04:45:30.698Z,1004.64
2022-12-11T04:46:30.778Z,1004.62
2022-12-11T04:47:30.654Z,1004.61
2022-12-11T04:48:30.619Z,1004.62
2022-12-11T04:49:30.635Z,1004.57
2022-12-11T04:50:30.678Z,1004.58
2022-12-11T04:51:30.598Z,1004.56
2022-12-11T04:52:30.593Z,1004.57
2022-12-11T04:53:30.603Z,1004.61
2022-12-11T04:54:30.571Z,1004.54
2022-12-11T04:55:30.589Z,1004.53
2022-12-11T04:56:30.567Z,1004.57
2022-12-11T04:57:30.535Z,1004.52
2022-12-11T04:58:30.522Z,1004.58
2022-12-11T04:59:30.546Z,1004.56
2022-12-11T05:00:30.514Z,1004.57
2022-12-11T05:01:30.564Z,1004.61
2022-12-11T05:02:30.529Z,1004.59
2022-12-11T05:03:30.466Z,1004.61
2022-12-11T05:04:30.445Z,1004.59
2022-12-11T05:05:30.473Z,1004.57
2022-12-11T05:06:30.440Z,1004.58
2022-12-11T05:07:30.443Z,1004.60
2022-12-11T05:08:30.414Z,1004.58
2022-12-11T05:09:30.406Z,1004.56
2022-12-11T05:10:30.394Z,1004.57
2022-12-11T05:11:30.435Z,1004.51
2022-12-11T05:12:30.425Z,1004.54
2022-12-11T05:13:30.367Z,1004.49
2022-12-11T05:14:30.343Z,1004.52
2022-12-11T05:15:30.345Z,1004.53
2022-12-11T05:16:30.382Z,1004.51
2022-12-11T05:17:30.312Z,1004.52
2022-12-11T05:18:30.311Z,1004.48
2022-12-11T05:19:30.275Z,1004.46
2022-12-11T05:20:30.280Z,1004.43
2022-12-11T05:21:34.809Z,1004.40
2022-12-11T05:22:30.247Z,1004.42
2022-12-11T05:23:30.254Z,1004.45
2022-12-11T05:24:30.240Z,1004.38
2022-12-11T05:25:30.223Z,1004.40
2022-12-11T05:26:30.280Z,1004.38
2022-12-11T05:27:30.199Z,1004.39
2022-12-11T05:28:30.192Z,1004.42
2022-12-11T05:29:30.223Z,1004.40
2022-12-11T05:30:30.246Z,1004.35
2022-12-11T05:31:30.206Z,1004.35
2022-12-11T05:32:30.161Z,1004.30
2022-12-11T05:33:30.130Z,1004.30
2022-12-11T05:34:30.147Z,1004.23
2022-12-11T05:35:30.089Z,1004.19
2022-12-11T05:36:30.112Z,1004.23
2022-12-11T05:37:30.102Z,1004.23
2022-12-11T05:38:30.092Z,1004.21
2022-12-11T05:39:30.047Z,1004.21
2022-12-11T05:40:30.044Z,1004.21
2022-12-11T05:41:30.023Z,1004.22
2022-12-11T05:42:30.015Z,1004.21
2022-12-11T05:43:30.022Z,1004.16
2022-12-11T05:44:29.980Z,1004.19
2022-12-11T05:45:30.018Z,1004.17
2022-12-11T05:46:30.032Z,1004.22
2022-12-11T05:47:29.954Z,1004.23
2022-12-11T05:48:29.947Z,1004.24
2022-12-11T05:49:31.210Z,1004.24
2022-12-11T05:50:29.942Z,1004.21
2022-12-11T05:51:29.940Z,1004.24
2022-12-11T05:52:29.912Z,1004.24
2022-12-11T05:53:29.878Z,1004.28
2022-12-11T05:54:29.885Z,1004.28
2022-12-11T05:55:29.875Z,1004.30
2022-12-11T05:56:29.885Z,1004.29
2022-12-11T05:57:29.905Z,1004.30
2022-12-11T05:59:40.524Z,1004.33
2022-12-11T06:00:41.508Z,1004.35
2022-12-11T06:01:41.744Z,1004.34
2022-12-11T06:02:41.584Z,1004.39
2022-12-11T06:03:41.459Z,1004.38
2022-12-11T06:04:41.462Z,1004.38
2022-12-11T06:05:41.456Z,1004.43
2022-12-11T06:06:41.431Z,1004.46
2022-12-11T06:07:41.433Z,1004.41
2022-12-11T06:08:41.415Z,1004.40
2022-12-11T06:09:41.416Z,1004.40
2022-12-11T06:10:41.407Z,1004.44
2022-12-11T06:11:41.387Z,1004.41
2022-12-11T06:12:41.363Z,1004.44
2022-12-11T06:13:41.397Z,1004.45
2022-12-11T06:14:41.349Z,1004.41
2022-12-11T06:15:41.322Z,1004.45
2022-12-11T06:16:41.587Z,1004.40
2022-12-11T06:17:42.221Z,1004.41
2022-12-11T06:18:41.327Z,1004.36
2022-12-11T06:19:41.281Z,1004.42
2022-12-11T06:20:41.277Z,1004.37
2022-12-11T06:21:41.266Z,1004.37
2022-12-11T06:22:41.280Z,1004.32
2022-12-11T06:23:41.263Z,1004.29
2022-12-11T06:24:41.228Z,1004.27
2022-12-11T06:25:41.243Z,1004.27
2022-12-11T06:26:41.246Z,1004.27
2022-12-11T06:27:41.250Z,1004.28
2022-12-11T06:28:41.196Z,1004.23
2022-12-11T06:29:41.177Z,1004.29
2022-12-11T06:30:41.165Z,1004.31
2022-12-11T06:31:41.277Z,1004.24
2022-12-11T06:32:41.133Z,1004.25
2022-12-11T06:33:41.140Z,1004.24
2022-12-11T06:34:41.164Z,1004.25
2022-12-11T06:35:42.437Z,1004.25
2022-12-11T06:36:41.110Z,1004.27
2022-12-11T06:37:41.110Z,1004.23
2022-12-11T06:38:41.061Z,1004.23
2022-12-11T06:39:41.109Z,1004.23
2022-12-11T06:40:41.052Z,1004.22
2022-12-11T06:41:41.086Z,1004.24
2022-12-11T06:42:41.030Z,1004.21
2022-12-11T06:43:41.036Z,1004.23
2022-12-11T06:44:41.040Z,1004.20
2022-12-11T06:45:41.061Z,1004.23
2022-12-11T06:46:40.986Z,1004.24
2022-12-11T06:47:40.977Z,1004.25
2022-12-11T06:48:40.979Z,1004.20
2022-12-11T06:49:40.950Z,1004.19
2022-12-11T06:50:40.966Z,1004.17
2022-12-11T06:51:40.950Z,1004.22
2022-12-11T06:52:40.933Z,1004.22
2022-12-11T06:53:40.937Z,1004.24
2022-12-11T06:54:40.902Z,1004.21
2022-12-11T06:55:40.999Z,1004.18
2022-12-11T06:56:40.861Z,1004.26
2022-12-11T06:57:40.870Z,1004.26
2022-12-11T06:58:40.929Z,1004.25
2022-12-11T06:59:40.865Z,1004.25
2022-12-11T07:00:40.898Z,1004.20
2022-12-11T07:01:40.838Z,1004.26
2022-12-11T07:02:40.877Z,1004.25
2022-12-11T07:03:40.798Z,1004.26
2022-12-11T07:04:40.831Z,1004.25
2022-12-11T07:05:40.776Z,1004.35
2022-12-11T07:06:40.763Z,1004.31
2022-12-11T07:07:40.751Z,1004.34
2022-12-11T07:08:40.752Z,1004.35
2022-12-11T07:09:40.764Z,1004.32
2022-12-11T07:10:40.732Z,1004.37
2022-12-11T07:11:40.703Z,1004.42
2022-12-11T07:12:40.718Z,1004.37
2022-12-11T07:13:40.691Z,1004.41
2022-12-11T07:14:40.694Z,1004.40
2022-12-11T07:15:40.739Z,1004.41
2022-12-11T07:16:40.736Z,1004.44
2022-12-11T07:17:40.657Z,1004.44
2022-12-11T07:18:47.165Z,1004.47
2022-12-11T07:19:40.647Z,1004.45
2022-12-11T07:20:40.618Z,1004.46
2022-12-11T07:21:40.610Z,1004.44
2022-12-11T07:22:46.281Z,1004.45
2022-12-11T07:23:40.562Z,1004.44
2022-12-11T07:24:40.552Z,1004.45
2022-12-11T07:25:40.548Z,1004.48
2022-12-11T07:26:40.543Z,1004.46
2022-12-11T07:27:40.559Z,1004.46
2022-12-11T07:28:40.523Z,1004.44
2022-12-11T07:29:40.563Z,1004.42
2022-12-11T07:30:40.479Z,1004.43
2022-12-11T07:31:40.570Z,1004.46
2022-12-11T07:32:40.516Z,1004.41
2022-12-11T07:33:40.433Z,1004.41
2022-12-11T07:34:40.453Z,1004.41
2022-12-11T07:35:40.443Z,1004.39
2022-12-11T07:36:40.440Z,1004.39
2022-12-11T07:37:40.403Z,1004.39
2022-12-11T07:38:40.400Z,1004.42
2022-12-11T07:39:40.391Z,1004.37
2022-12-11T07:40:40.386Z,1004.37
2022-12-11T07:41:40.374Z,1004.43
2022-12-11T07:42:46.004Z,1004.42
2022-12-11T07:43:40.354Z,1004.41
2022-12-11T07:44:40.318Z,1004.43
2022-12-11T07:45:40.345Z,1004.36
2022-12-11T07:46:40.321Z,1004.41
2022-12-11T07:47:40.303Z,1004.37
2022-12-11T07:48:40.292Z,1004.37
2022-12-11T07:49:40.302Z,1004.41
2022-12-11T07:50:40.265Z,1004.42
2022-12-11T07:51:40.251Z,1004.40
2022-12-11T07:52:40.262Z,1004.41
2022-12-11T07:53:40.218Z,1004.34
2022-12-11T07:54:40.217Z,1004.42
2022-12-11T07:55:40.227Z,1004.38
2022-12-11T07:56:43.750Z,1004.42
2022-12-11T07:57:40.197Z,1004.33
2022-12-11T07:58:40.153Z,1004.39
2022-12-11T07:59:40.176Z,1004.38
2022-12-11T08:00:40.213Z,1004.38
2022-12-11T08:01:40.245Z,1004.38
2022-12-11T08:02:40.242Z,1004.41
2022-12-11T08:03:40.126Z,1004.40
2022-12-11T08:04:40.105Z,1004.41
2022-12-11T08:05:40.109Z,1004.36
2022-12-11T08:06:40.104Z,1004.40
2022-12-11T08:07:40.070Z,1004.44
2022-12-11T08:08:40.047Z,1004.39
2022-12-11T08:09:40.057Z,1004.37
2022-12-11T08:10:40.072Z,1004.46
2022-12-11T08:11:40.033Z,1004.43
2022-12-11T08:12:40.019Z,1004.37
2022-12-11T08:13:40.017Z,1004.42
2022-12-11T08:14:39.996Z,1004.44
2022-12-11T08:15:39.989Z,1004.46
2022-12-11T08:16:39.993Z,1004.41
2022-12-11T08:17:40.395Z,1004.43
2022-12-11T08:18:39.930Z,1004.38
2022-12-11T08:19:39.948Z,1004.38
2022-12-11T08:20:39.963Z,1004.40
2022-12-11T08:21:39.913Z,1004.36
2022-12-11T08:22:39.915Z,1004.32
2022-12-11T08:23:39.876Z,1004.36
2022-12-11T08:24:39.891Z,1004.33
2022-12-11T08:25:39.891Z,1004.28
2022-12-11T08:26:39.869Z,1004.34
2022-12-11T08:27:39.855Z,1004.34
2022-12-11T08:28:39.851Z,1004.30
2022-12-11T08:29:39.809Z,1004.35
2022-12-11T08:30:39.837Z,1004.31
2022-12-11T08:31:39.868Z,1004.30
2022-12-11T08:32:39.784Z,1004.30
2022-12-11T08:33:39.786Z,1004.34
2022-12-11T08:34:39.786Z,1004.30
2022-12-11T08:35:39.749Z,1004.30
2022-12-11T08:36:39.739Z,1004.30
2022-12-11T08:37:39.721Z,1004.31
2022-12-11T08:38:46.242Z,1004.23
2022-12-11T08:39:40.770Z,1004.32
2022-12-11T08:40:39.723Z,1004.26
2022-12-11T08:41:39.700Z,1004.24
2022-12-11T08:42:39.692Z,1004.26
2022-12-11T08:43:39.684Z,1004.28
2022-12-11T08:44:39.658Z,1004.31
2022-12-11T08:45:39.658Z,1004.30
2022-12-11T08:46:39.679Z,1004.24
2022-12-11T08:47:39.633Z,1004.22
2022-12-11T08:48:39.613Z,1004.23
2022-12-11T08:49:39.609Z,1004.23
2022-12-11T08:50:39.598Z,1004.24
2022-12-11T08:51:39.566Z,1004.25
2022-12-11T08:52:39.590Z,1004.22
2022-12-11T08:53:39.569Z,1004.27
2022-12-11T08:54:39.566Z,1004.19
2022-12-11T08:55:39.540Z,1004.24
2022-12-11T08:56:39.525Z,1004.24
2022-12-11T08:57:39.521Z,1004.25
2022-12-11T08:58:39.497Z,1004.25
2022-12-11T08:59:39.509Z,1004.28
2022-12-11T09:00:39.484Z,1004.28
2022-12-11T09:01:39.610Z,1004.33
2022-12-11T09:02:39.544Z,1004.33
2022-12-11T09:03:39.436Z,1004.38
2022-12-11T09:04:39.437Z,1004.33
2022-12-11T09:05:39.438Z,1004.37
2022-12-11T09:06:39.442Z,1004.41
2022-12-11T09:07:39.438Z,1004.40
2022-12-11T09:08:51.719Z,1004.34
2022-12-11T09:09:39.375Z,1004.39
2022-12-11T09:10:39.374Z,1004.33
2022-12-11T09:11:39.381Z,1004.32
2022-12-11T09:12:39.362Z,1004.34
2022-12-11T09:13:39.333Z,1004.38
2022-12-11T09:14:39.344Z,1004.35
2022-12-11T09:15:39.402Z,1004.34
2022-12-11T09:16:39.307Z,1004.41
2022-12-11T09:17:39.291Z,1004.39
2022-12-11T09:18:39.293Z,1004.38
2022-12-11T09:19:39.290Z,1004.38
2022-12-11T09:20:39.261Z,1004.32
2022-12-11T09:21:39.262Z,1004.36
2022-12-11T09:22:39.234Z,1004.36
2022-12-11T09:23:39.236Z,1004.34
2022-12-11T09:24:39.246Z,1004.34
2022-12-11T09:25:39.227Z,1004.28
2022-12-11T09:26:39.212Z,1004.28
2022-12-11T09:27:39.177Z,1004.30
2022-12-11T09:28:44.392Z,1004.31
2022-12-11T09:29:39.189Z,1004.31
2022-12-11T09:30:39.209Z,1004.26
2022-12-11T09:31:39.147Z,1004.26
2022-12-11T09:32:39.151Z,1004.24
2022-12-11T09:33:39.188Z,1004.26
2022-12-11T09:34:39.127Z,1004.29
2022-12-11T09:35:39.118Z,1004.32
2022-12-11T09:36:39.087Z,1004.25
2022-12-11T09:37:39.093Z,1004.35
2022-12-11T09:38:45.747Z,1004.33
2022-12-11T09:39:39.043Z,1004.34
2022-12-11T09:40:39.040Z,1004.31
2022-12-11T09:41:39.042Z,1004.33
2022-12-11T09:42:39.021Z,1004.28
2022-12-11T09:43:39.023Z,1004.30
2022-12-11T09:44:39.042Z,1004.28
2022-12-11T09:45:38.978Z,1004.24
2022-12-11T09:46:39.120Z,1004.22
2022-12-11T09:47:38.961Z,1004.20
2022-12-11T09:48:38.972Z,1004.22
2022-12-11T09:49:38.958Z,1004.27
2022-12-11T09:50:38.939Z,1004.26
2022-12-11T09:51:38.947Z,1004.24
2022-12-11T09:52:38.929Z,1004.23
2022-12-11T09:53:38.910Z,1004.20
2022-12-11T09:54:38.924Z,1004.18
2022-12-11T09:55:38.887Z,1004.21
2022-12-11T09:56:38.865Z,1004.22
2022-12-11T09:57:38.846Z,1004.24
2022-12-11T09:58:45.393Z,1004.24
2022-12-11T09:59:38.860Z,1004.23
2022-12-11T10:00:38.812Z,1004.18
2022-12-11T10:01:38.892Z,1004.21
2022-12-11T10:02:38.913Z,1004.23
2022-12-11T10:03:38.794Z,1004.26
2022-12-11T10:04:38.844Z,1004.20
2022-12-11T10:05:38.798Z,1004.21
2022-12-11T10:06:38.752Z,1004.18
2022-12-11T10:07:38.768Z,1004.16
2022-12-11T10:08:38.778Z,1004.18
2022-12-11T10:09:38.757Z,1004.18
2022-12-11T10:10:38.711Z,1004.16
2022-12-11T10:11:38.701Z,1004.13
2022-12-11T10:12:38.689Z,1004.16
2022-12-11T10:13:38.679Z,1004.13
2022-12-11T10:14:38.743Z,1004.14
2022-12-11T10:15:38.709Z,1004.15
2022-12-11T10:16:38.645Z,1004.13
2022-12-11T10:17:38.633Z,1004.11
2022-12-11T10:18:38.635Z,1004.11
2022-12-11T10:19:38.642Z,1004.09
2022-12-11T10:20:38.616Z,1004.09
2022-12-11T10:21:38.602Z,1004.14
2022-12-11T10:22:38.574Z,1004.06
2022-12-11T10:23:38.590Z,1004.03
2022-12-11T10:25:38.561Z,1004.04
2022-12-11T10:26:38.551Z,1003.97
2022-12-11T10:27:38.562Z,1003.99
2022-12-11T10:28:45.590Z,1003.98
2022-12-11T10:29:38.533Z,1003.98
2022-12-11T10:30:38.499Z,1003.94
2022-12-11T10:31:38.522Z,1003.97
2022-12-11T10:32:38.480Z,1003.99
2022-12-11T10:33:38.479Z,1003.96
2022-12-11T10:34:38.446Z,1003.96
2022-12-11T10:35:38.489Z,1003.90
2022-12-11T10:36:38.466Z,1003.88
2022-12-11T10:37:38.418Z,1003.88
2022-12-11T10:38:38.402Z,1003.85
2022-12-11T10:39:38.417Z,1003.84
2022-12-11T10:40:38.404Z,1003.83
2022-12-11T10:41:38.371Z,1003.76
2022-12-11T10:42:44.056Z,1003.76
2022-12-11T10:43:38.358Z,1003.74
2022-12-11T10:44:38.375Z,1003.75
2022-12-11T10:45:38.354Z,1003.76
2022-12-11T10:46:38.389Z,1003.76
2022-12-11T10:47:38.324Z,1003.72
2022-12-11T10:48:42.568Z,1003.75
2022-12-11T10:49:38.331Z,1003.75
2022-12-11T10:50:38.267Z,1003.72
2022-12-11T10:51:38.313Z,1003.69
2022-12-11T10:52:38.281Z,1003.65
2022-12-11T10:53:38.272Z,1003.63
2022-12-11T10:54:38.287Z,1003.64
2022-12-11T10:55:38.232Z,1003.62
2022-12-11T10:56:38.218Z,1003.61
2022-12-11T10:57:38.228Z,1003.59
2022-12-11T10:58:44.728Z,1003.59
2022-12-11T10:59:38.218Z,1003.61
2022-12-11T11:00:38.192Z,1003.58
2022-12-11T11:01:38.216Z,1003.62
2022-12-11T11:02:38.227Z,1003.63
2022-12-11T11:03:38.147Z,1003.68
2022-12-11T11:04:38.180Z,1003.62
2022-12-11T11:05:38.141Z,1003.66
2022-12-11T11:06:38.185Z,1003.64
2022-12-11T11:07:38.121Z,1003.63
2022-12-11T11:08:38.083Z,1003.63
2022-12-11T11:09:38.081Z,1003.62
2022-12-11T11:10:38.108Z,1003.53
2022-12-11T11:11:38.084Z,1003.57
2022-12-11T11:12:38.047Z,1003.60
2022-12-11T11:13:38.049Z,1003.54
2022-12-11T11:14:38.041Z,1003.54
2022-12-11T11:15:38.054Z,1003.53
2022-12-11T11:16:38.003Z,1003.55
2022-12-11T11:17:44.670Z,1003.53
2022-12-11T11:18:37.989Z,1003.52
2022-12-11T11:19:37.978Z,1003.48
2022-12-11T11:20:37.966Z,1003.54
2022-12-11T11:21:37.943Z,1003.53
2022-12-11T11:22:37.927Z,1003.45
2022-12-11T11:23:44.271Z,1003.51
2022-12-11T11:24:37.899Z,1003.52
2022-12-11T11:25:37.907Z,1003.50
2022-12-11T11:27:11.675Z,1003.47
2022-12-11T11:27:37.925Z,1003.43
2022-12-11T11:28:37.894Z,1003.49
2022-12-11T11:29:37.848Z,1003.46
2022-12-11T11:30:37.839Z,1003.44
2022-12-11T11:31:38.716Z,1003.45
2022-12-11T11:32:37.853Z,1003.42
2022-12-11T11:33:37.840Z,1003.39
2022-12-11T11:34:37.811Z,1003.37
2022-12-11T11:35:39.124Z,1003.35
2022-12-11T11:36:37.771Z,1003.35
2022-12-11T11:37:37.863Z,1003.37
2022-12-11T11:38:37.759Z,1003.33
2022-12-11T11:39:37.767Z,1003.28
2022-12-11T11:40:37.739Z,1003.24
2022-12-11T11:41:37.736Z,1003.27
2022-12-11T11:42:37.713Z,1003.25
2022-12-11T11:43:37.719Z,1003.25
2022-12-11T11:44:37.714Z,1003.24
2022-12-11T11:45:37.685Z,1003.25
2022-12-11T11:46:37.765Z,1003.23
2022-12-11T11:47:37.642Z,1003.24
2022-12-11T11:48:37.652Z,1003.23
2022-12-11T11:49:37.634Z,1003.18
2022-12-11T11:50:37.655Z,1003.15
2022-12-11T11:51:37.601Z,1003.17
2022-12-11T11:52:37.658Z,1003.14
2022-12-11T11:53:37.601Z,1003.12
2022-12-11T11:54:37.598Z,1003.12
2022-12-11T11:55:37.555Z,1003.10
2022-12-11T11:56:37.620Z,1003.05
2022-12-11T11:57:37.556Z,1003.04
2022-12-11T11:58:44.045Z,1003.05
2022-12-11T11:59:37.532Z,1003.07
2022-12-11T12:00:37.514Z,1003.00
2022-12-11T12:01:37.496Z,1002.96
2022-12-11T12:02:37.622Z,1002.98
2022-12-11T12:03:37.474Z,1003.01
2022-12-11T12:04:37.521Z,1002.98
2022-12-11T12:05:37.451Z,1002.95
2022-12-11T12:06:37.454Z,1002.98
2022-12-11T12:07:37.442Z,1002.96