createdAt,value
2019-06-20T00:00:48.829Z,0.00
2019-06-20T00:01:48.845Z,0.00
2019-06-20T00:02:48.804Z,0.00
2019-06-20T00:03:49.223Z,0.00
2019-06-20T00:04:48.841Z,0.00
2019-06-20T00:05:48.791Z,0.00
2019-06-20T00:06:48.907Z,0.00
2019-06-20T00:07:48.818Z,0.00
2019-06-20T00:08:49.181Z,0.00
2019-06-20T00:09:52.357Z,0.00
2019-06-20T00:10:48.765Z,0.00
2019-06-20T00:11:48.746Z,0.00
2019-06-20T00:13:00.020Z,0.00
2019-06-20T00:13:49.673Z,0.00
2019-06-20T00:14:48.740Z,0.00
2019-06-20T00:15:48.707Z,0.00
2019-06-20T00:16:48.692Z,0.00
2019-06-20T00:17:48.754Z,0.00
2019-06-20T00:18:48.689Z,0.00
2019-06-20T00:19:48.584Z,0.00
2019-06-20T00:20:48.593Z,0.00
2019-06-20T00:21:48.683Z,0.00
2019-06-20T00:22:48.570Z,0.00
2019-06-20T00:23:48.568Z,0.00
2019-06-20T00:24:48.619Z,0.00
2019-06-20T00:25:48.564Z,0.00
2019-06-20T00:26:48.552Z,0.00
2019-06-20T00:27:48.536Z,0.00
2019-06-20T00:28:48.568Z,0.00
2019-06-20T00:29:48.494Z,0.00
2019-06-20T00:30:48.505Z,0.00
2019-06-20T00:31:48.478Z,0.00
2019-06-20T00:32:48.476Z,0.00
2019-06-20T00:33:48.462Z,0.00
2019-06-20T00:34:48.452Z,0.00
2019-06-20T00:35:48.472Z,0.00
2019-06-20T00:36:51.271Z,0.00
2019-06-20T00:37:48.435Z,0.00
2019-06-20T00:38:48.420Z,0.00
2019-06-20T00:39:48.406Z,0.00
2019-06-20T00:40:48.416Z,0.00
2019-06-20T00:41:48.351Z,0.00
2019-06-20T00:42:48.422Z,0.00
2019-06-20T00:43:48.389Z,0.00
2019-06-20T00:44:48.375Z,0.00
2019-06-20T00:45:48.336Z,0.00
2019-06-20T00:46:48.326Z,0.00
2019-06-20T00:47:48.446Z,0.00
2019-06-20T00:48:48.360Z,0.00
2019-06-20T00:49:48.285Z,0.00
2019-06-20T00:50:48.299Z,0.00
2019-06-20T00:51:48.307Z,0.00
2019-06-20T00:52:49.077Z,0.00
2019-06-20T00:53:48.253Z,0.00
2019-06-20T00:54:48.255Z,0.00
2019-06-20T00:55:48.223Z,0.00
2019-06-20T00:56:48.256Z,0.00
2019-06-20T00:57:48.228Z,0.00
2019-06-20T00:58:48.198Z,0.00
2019-06-20T00:59:48.174Z,0.00
2019-06-20T01:00:48.221Z,0.00
2019-06-20T01:01:48.186Z,0.00
2019-06-20T01:02:48.173Z,0.00
2019-06-20T01:03:57.478Z,0.00
2019-06-20T01:04:57.316Z,0.00
2019-06-20T01:05:57.244Z,0.00
2019-06-20T01:06:56.752Z,0.00
2019-06-20T01:07:57.385Z,0.00
2019-06-20T01:08:58.594Z,0.00
2019-06-20T01:09:57.319Z,0.00
2019-06-20T01:10:57.371Z,0.00
2019-06-20T01:11:57.897Z,0.00
2019-06-20T01:12:55.989Z,0.00
2019-06-20T01:13:57.504Z,0.00
2019-06-20T01:14:57.584Z,0.00
2019-06-20T01:15:57.490Z,0.00
2019-06-20T01:16:48.033Z,0.00
2019-06-20T01:17:48.051Z,0.00
2019-06-20T01:18:47.976Z,0.00
2019-06-20T01:19:47.966Z,0.00
2019-06-20T01:20:47.997Z,0.00
2019-06-20T01:21:57.210Z,0.00
2019-06-20T01:22:47.986Z,0.00
2019-06-20T01:23:47.986Z,0.00
2019-06-20T01:24:47.981Z,0.00
2019-06-20T01:25:47.921Z,0.00
2019-06-20T01:26:47.892Z,0.00
2019-06-20T01:27:47.874Z,0.00
2019-06-20T01:28:47.922Z,0.00
2019-06-20T01:29:47.923Z,0.00
2019-06-20T01:30:47.841Z,0.00
2019-06-20T01:31:47.836Z,0.00
2019-06-20T01:32:47.817Z,0.00
2019-06-20T01:33:47.839Z,0.00
2019-06-20T01:34:47.824Z,0.00
2019-06-20T01:35:47.795Z,0.00
2019-06-20T01:36:47.775Z,0.00
2019-06-20T01:37:47.779Z,0.00
2019-06-20T01:38:47.795Z,0.00
2019-06-20T01:39:47.749Z,0.00
2019-06-20T01:40:47.751Z,0.00
2019-06-20T01:41:47.734Z,0.00
2019-06-20T01:42:47.742Z,0.00
2019-06-20T01:43:50.900Z,0.00
2019-06-20T01:44:47.707Z,0.00
2019-06-20T01:45:47.667Z,0.00
2019-06-20T01:46:47.656Z,0.00
2019-06-20T01:47:47.660Z,0.00
2019-06-20T01:48:47.695Z,0.00
2019-06-20T01:49:47.726Z,0.00
2019-06-20T01:50:47.612Z,0.00
2019-06-20T01:51:47.618Z,0.00
2019-06-20T01:52:47.612Z,0.00
2019-06-20T01:53:47.614Z,0.00
2019-06-20T01:54:47.615Z,0.00
2019-06-20T01:55:47.612Z,0.00
2019-06-20T01:56:47.581Z,0.00
2019-06-20T01:57:47.641Z,0.00
2019-06-20T01:58:47.548Z,0.00
2019-06-20T01:59:47.562Z,0.00
2019-06-20T02:00:47.545Z,0.00
2019-06-20T02:01:47.494Z,0.00
2019-06-20T02:02:47.502Z,0.00
2019-06-20T02:03:47.495Z,0.00
2019-06-20T02:04:47.501Z,0.00
2019-06-20T02:05:47.498Z,0.00
2019-06-20T02:06:47.454Z,0.00
2019-06-20T02:07:47.453Z,0.00
2019-06-20T02:08:47.435Z,0.00
2019-06-20T02:09:47.432Z,0.00
2019-06-20T02:10:47.444Z,0.00
2019-06-20T02:11:47.446Z,0.00
2019-06-20T02:12:47.387Z,0.00
2019-06-20T02:13:47.404Z,0.00
2019-06-20T02:14:47.389Z,0.00
2019-06-20T02:15:47.419Z,0.00
2019-06-20T02:16:47.410Z,0.00
2019-06-20T02:17:47.350Z,0.00
2019-06-20T02:18:47.342Z,0.00
2019-06-20T02:19:47.330Z,0.00
2019-06-20T02:20:47.321Z,0.00
2019-06-20T02:21:47.300Z,0.00
2019-06-20T02:22:47.310Z,0.00
2019-06-20T02:23:47.324Z,0.00
2019-06-20T02:24:47.307Z,0.00
2019-06-20T02:25:47.289Z,0.00
2019-06-20T02:26:47.272Z,0.00
2019-06-20T02:27:47.269Z,0.00
2019-06-20T02:28:47.219Z,0.00
2019-06-20T02:29:47.222Z,0.00
2019-06-20T02:30:47.255Z,0.00
2019-06-20T02:31:47.213Z,0.00
2019-06-20T02:32:47.283Z,0.00
2019-06-20T02:33:47.175Z,0.00
2019-06-20T02:34:47.218Z,0.00
2019-06-20T02:35:47.158Z,0.00
2019-06-20T02:36:47.161Z,0.00
2019-06-20T02:37:47.151Z,5.62
2019-06-20T02:38:47.139Z,5.62
2019-06-20T02:39:47.106Z,5.62
2019-06-20T02:40:47.119Z,5.62
2019-06-20T02:41:47.156Z,5.62
2019-06-20T02:42:47.074Z,5.62
2019-06-20T02:43:47.094Z,5.62
2019-06-20T02:44:47.073Z,5.62
2019-06-20T02:45:47.045Z,5.62
2019-06-20T02:46:47.024Z,5.62
2019-06-20T02:47:47.125Z,5.62
2019-06-20T02:48:47.011Z,11.25
2019-06-20T02:49:47.017Z,11.25
2019-06-20T02:50:47.018Z,11.25
2019-06-20T02:51:47.004Z,11.25
2019-06-20T02:52:46.996Z,11.25
2019-06-20T02:53:46.955Z,11.25
2019-06-20T02:54:46.979Z,11.25
2019-06-20T02:55:46.946Z,16.88
2019-06-20T02:56:47.002Z,16.88
2019-06-20T02:57:46.931Z,16.88
2019-06-20T02:58:46.928Z,16.88
2019-06-20T02:59:46.895Z,16.88
2019-06-20T03:00:46.906Z,22.50
2019-06-20T03:01:46.886Z,22.50
2019-06-20T03:02:46.857Z,22.50
2019-06-20T03:03:46.871Z,22.50
2019-06-20T03:04:46.832Z,28.12
2019-06-20T03:05:46.887Z,33.75
2019-06-20T03:06:46.822Z,33.75
2019-06-20T03:07:46.795Z,33.75
2019-06-20T03:08:46.806Z,39.38
2019-06-20T03:09:46.833Z,39.38
2019-06-20T03:10:46.791Z,39.38
2019-06-20T03:11:46.760Z,39.38
2019-06-20T03:12:46.790Z,39.38
2019-06-20T03:13:46.755Z,45.00
2019-06-20T03:14:46.729Z,50.62
2019-06-20T03:15:49.894Z,56.25
2019-06-20T03:16:46.740Z,56.25
2019-06-20T03:17:46.715Z,61.88
2019-06-20T03:18:46.712Z,61.88
2019-06-20T03:19:46.707Z,56.25
2019-06-20T03:20:46.670Z,50.62
2019-06-20T03:21:46.681Z,45.00
2019-06-20T03:22:46.652Z,45.00
2019-06-20T03:23:46.631Z,45.00
2019-06-20T03:24:46.658Z,50.62
2019-06-20T03:25:46.605Z,50.62
2019-06-20T03:26:46.639Z,50.62
2019-06-20T03:27:46.599Z,56.25
2019-06-20T03:28:46.590Z,56.25
2019-06-20T03:29:46.596Z,56.25
2019-06-20T03:30:46.575Z,56.25
2019-06-20T03:31:46.577Z,56.25
2019-06-20T03:32:46.558Z,50.62
2019-06-20T03:33:46.521Z,56.25
2019-06-20T03:34:46.517Z,56.25
2019-06-20T03:35:46.499Z,56.25
2019-06-20T03:36:46.508Z,56.25
2019-06-20T03:37:50.022Z,61.88
2019-06-20T03:38:46.487Z,61.88
2019-06-20T03:39:46.447Z,61.88
2019-06-20T03:40:46.464Z,61.88
2019-06-20T03:41:46.446Z,67.50
2019-06-20T03:42:46.443Z,67.50
2019-06-20T03:43:46.467Z,67.50
2019-06-20T03:45:01.218Z,67.50
2019-06-20T03:45:47.484Z,67.50
2019-06-20T03:46:46.402Z,67.50
2019-06-20T03:47:46.396Z,67.50
2019-06-20T03:48:46.369Z,67.50
2019-06-20T03:49:46.371Z,84.38
2019-06-20T03:50:46.347Z,73.12
2019-06-20T03:51:46.331Z,73.12
2019-06-20T03:52:46.386Z,73.12
2019-06-20T03:53:46.343Z,90.00
2019-06-20T03:54:47.053Z,95.62
2019-06-20T03:55:46.330Z,95.62
2019-06-20T03:56:46.300Z,95.62
2019-06-20T03:57:46.283Z,101.25
2019-06-20T03:58:46.297Z,101.25
2019-06-20T03:59:46.263Z,101.25
2019-06-20T04:00:46.252Z,101.25
2019-06-20T04:01:49.126Z,106.88
2019-06-20T04:02:46.227Z,106.88
2019-06-20T04:03:46.249Z,112.50
2019-06-20T04:04:46.193Z,112.50
2019-06-20T04:05:46.213Z,112.50
2019-06-20T04:06:46.215Z,118.12
2019-06-20T04:07:46.222Z,118.12
2019-06-20T04:08:46.185Z,118.12
2019-06-20T04:09:55.570Z,123.75
2019-06-20T04:10:46.107Z,123.75
2019-06-20T04:11:46.128Z,123.75
2019-06-20T04:12:46.108Z,123.75
2019-06-20T04:13:46.115Z,129.38
2019-06-20T04:14:48.994Z,129.38
2019-06-20T04:15:46.074Z,129.38
2019-06-20T04:16:46.068Z,135.00
2019-06-20T04:17:46.036Z,135.00
2019-06-20T04:18:46.102Z,140.62
2019-06-20T04:19:46.030Z,140.62
2019-06-20T04:20:46.045Z,146.25
2019-06-20T04:21:46.033Z,146.25
2019-06-20T04:22:46.023Z,151.88
2019-06-20T04:23:46.034Z,157.50
2019-06-20T04:24:45.972Z,157.50
2019-06-20T04:25:45.966Z,157.50
2019-06-20T04:26:45.955Z,157.50
2019-06-20T04:27:45.939Z,157.50
2019-06-20T04:28:45.941Z,163.12
2019-06-20T04:29:45.960Z,163.12
2019-06-20T04:30:45.968Z,163.12
2019-06-20T04:31:45.932Z,163.12
2019-06-20T04:32:45.938Z,163.12
2019-06-20T04:33:45.897Z,163.12
2019-06-20T04:34:45.888Z,168.75
2019-06-20T04:35:45.861Z,168.75
2019-06-20T04:36:48.074Z,174.38
2019-06-20T04:37:45.930Z,185.62
2019-06-20T04:38:45.815Z,191.25
2019-06-20T04:39:45.813Z,196.88
2019-06-20T04:40:45.791Z,202.50
2019-06-20T04:41:45.813Z,208.12
2019-06-20T04:42:45.792Z,191.25
2019-06-20T04:43:45.802Z,202.50
2019-06-20T04:44:45.762Z,157.50
2019-06-20T04:45:45.784Z,185.62
2019-06-20T04:46:45.768Z,219.38
2019-06-20T04:47:45.749Z,219.38
2019-06-20T04:48:45.737Z,225.00
2019-06-20T04:49:45.705Z,225.00
2019-06-20T04:50:45.694Z,230.62
2019-06-20T04:51:45.716Z,230.62
2019-06-20T04:52:45.683Z,236.25
2019-06-20T04:53:45.679Z,247.50
2019-06-20T04:54:45.723Z,253.12
2019-06-20T04:55:45.665Z,258.75
2019-06-20T04:56:45.665Z,241.88
2019-06-20T04:57:45.726Z,275.62
2019-06-20T04:58:45.662Z,281.25
2019-06-20T04:59:45.653Z,281.25
2019-06-20T05:00:45.609Z,298.12
2019-06-20T05:01:45.772Z,303.75
2019-06-20T05:02:45.597Z,315.00
2019-06-20T05:03:45.844Z,331.88
2019-06-20T05:04:46.494Z,320.62
2019-06-20T05:05:45.554Z,365.62
2019-06-20T05:06:45.532Z,382.50
2019-06-20T05:07:45.554Z,393.75
2019-06-20T05:08:45.535Z,410.62
2019-06-20T05:09:45.564Z,421.88
2019-06-20T05:10:45.514Z,438.75
2019-06-20T05:11:45.494Z,427.50
2019-06-20T05:12:45.475Z,478.12
2019-06-20T05:13:45.527Z,466.88
2019-06-20T05:14:45.515Z,466.88
2019-06-20T05:15:52.566Z,500.62
2019-06-20T05:16:46.451Z,495.00
2019-06-20T05:17:45.466Z,483.75
2019-06-20T05:18:45.440Z,483.75
2019-06-20T05:19:45.516Z,416.25
2019-06-20T05:20:45.394Z,360.00
2019-06-20T05:21:45.417Z,298.12
2019-06-20T05:22:45.759Z,253.12
2019-06-20T05:23:45.388Z,213.75
2019-06-20T05:24:45.437Z,191.25
2019-06-20T05:25:45.390Z,185.62
2019-06-20T05:26:45.327Z,185.62
2019-06-20T05:27:45.999Z,180.00
2019-06-20T05:28:45.383Z,185.62
2019-06-20T05:29:45.355Z,185.62
2019-06-20T05:30:45.353Z,180.00
2019-06-20T05:31:45.292Z,174.38
2019-06-20T05:32:45.444Z,168.75
2019-06-20T05:33:45.268Z,168.75
2019-06-20T05:34:45.248Z,174.38
2019-06-20T05:35:45.254Z,174.38
2019-06-20T05:36:45.245Z,180.00
2019-06-20T05:37:45.232Z,180.00
2019-06-20T05:38:45.209Z,180.00
2019-06-20T05:39:45.211Z,180.00
2019-06-20T05:40:45.181Z,174.38
2019-06-20T05:41:45.206Z,174.38
2019-06-20T05:42:45.191Z,163.12
2019-06-20T05:43:45.143Z,151.88
2019-06-20T05:44:45.161Z,146.25
2019-06-20T05:45:48.529Z,140.62
2019-06-20T05:46:45.172Z,135.00
2019-06-20T05:47:55.623Z,140.62
2019-06-20T05:48:45.120Z,140.62
2019-06-20T05:49:45.121Z,140.62
2019-06-20T05:50:45.102Z,140.62
2019-06-20T05:51:45.074Z,146.25
2019-06-20T05:52:45.160Z,146.25
2019-06-20T05:53:54.165Z,151.88
2019-06-20T05:54:45.018Z,157.50
2019-06-20T05:55:45.038Z,168.75
2019-06-20T05:56:44.995Z,185.62
2019-06-20T05:57:45.032Z,191.25
2019-06-20T05:58:45.974Z,202.50
2019-06-20T05:59:45.035Z,213.75
2019-06-20T06:00:45.075Z,230.62
2019-06-20T06:01:44.958Z,241.88
2019-06-20T06:02:54.221Z,247.50
2019-06-20T06:03:44.925Z,253.12
2019-06-20T06:04:44.943Z,258.75
2019-06-20T06:05:44.924Z,258.75
2019-06-20T06:06:44.999Z,253.12
2019-06-20T06:07:44.891Z,241.88
2019-06-20T06:08:44.982Z,230.62
2019-06-20T06:09:45.718Z,219.38
2019-06-20T06:10:44.863Z,213.75
2019-06-20T06:11:44.858Z,202.50
2019-06-20T06:12:46.325Z,185.62
2019-06-20T06:13:44.821Z,168.75
2019-06-20T06:14:44.823Z,151.88
2019-06-20T06:15:44.890Z,135.00
2019-06-20T06:16:44.785Z,129.38
2019-06-20T06:17:44.800Z,123.75
2019-06-20T06:18:44.917Z,118.12
2019-06-20T06:19:44.782Z,112.50
2019-06-20T06:20:45.117Z,112.50
2019-06-20T06:21:44.803Z,106.88
2019-06-20T06:22:44.943Z,101.25
2019-06-20T06:23:44.746Z,90.00
2019-06-20T06:24:44.715Z,84.38
2019-06-20T06:25:44.849Z,78.75
2019-06-20T06:26:44.813Z,78.75
2019-06-20T06:27:44.713Z,78.75
2019-06-20T06:28:44.691Z,84.38
2019-06-20T06:29:44.699Z,90.00
2019-06-20T06:30:44.658Z,95.62
2019-06-20T06:31:44.695Z,140.62
2019-06-20T06:32:44.667Z,168.75
2019-06-20T06:33:44.647Z,180.00
2019-06-20T06:34:44.605Z,185.62
2019-06-20T06:35:44.588Z,174.38
2019-06-20T06:36:44.657Z,174.38
2019-06-20T06:37:44.587Z,196.88
2019-06-20T06:38:44.639Z,208.12
2019-06-20T06:39:44.726Z,219.38
2019-06-20T06:40:44.558Z,213.75
2019-06-20T06:41:44.768Z,213.75
2019-06-20T06:42:44.621Z,202.50
2019-06-20T06:43:44.529Z,196.88
2019-06-20T06:44:44.504Z,196.88
2019-06-20T06:45:44.506Z,191.25
2019-06-20T06:46:53.276Z,191.25
2019-06-20T06:47:45.533Z,180.00
2019-06-20T06:48:44.523Z,174.38
2019-06-20T06:49:45.146Z,163.12
2019-06-20T06:50:44.502Z,157.50
2019-06-20T06:51:44.435Z,163.12
2019-06-20T06:52:44.502Z,168.75
2019-06-20T06:53:44.387Z,168.75
2019-06-20T06:54:44.428Z,168.75
2019-06-20T06:55:44.405Z,163.12
2019-06-20T06:56:44.378Z,157.50
2019-06-20T06:57:44.459Z,151.88
2019-06-20T06:58:44.363Z,146.25
2019-06-20T06:59:44.405Z,140.62
2019-06-20T07:00:44.333Z,140.62
2019-06-20T07:01:44.345Z,140.62
2019-06-20T07:02:44.322Z,140.62
2019-06-20T07:03:44.347Z,140.62
2019-06-20T07:04:44.297Z,140.62
2019-06-20T07:05:44.294Z,146.25
2019-06-20T07:06:45.129Z,151.88
2019-06-20T07:07:44.297Z,151.88
2019-06-20T07:08:44.288Z,157.50
2019-06-20T07:09:44.254Z,163.12
2019-06-20T07:10:44.231Z,157.50
2019-06-20T07:11:44.240Z,157.50
2019-06-20T07:12:44.232Z,163.12
2019-06-20T07:13:44.237Z,168.75
2019-06-20T07:14:44.192Z,180.00
2019-06-20T07:15:44.187Z,191.25
2019-06-20T07:16:59.460Z,208.12
2019-06-20T07:17:45.503Z,236.25
2019-06-20T07:18:44.220Z,275.62
2019-06-20T07:19:44.122Z,309.38
2019-06-20T07:20:44.149Z,360.00
2019-06-20T07:21:44.137Z,410.62
2019-06-20T07:22:44.331Z,455.62
2019-06-20T07:23:44.135Z,489.38
2019-06-20T07:24:44.285Z,517.50
2019-06-20T07:25:44.097Z,528.75
2019-06-20T07:26:44.123Z,540.00
2019-06-20T07:27:44.069Z,534.38
2019-06-20T07:28:44.047Z,528.75
2019-06-20T07:29:44.073Z,511.88
2019-06-20T07:30:44.005Z,500.62
2019-06-20T07:31:44.038Z,483.75
2019-06-20T07:32:43.988Z,450.00
2019-06-20T07:33:44.174Z,405.00
2019-06-20T07:34:44.042Z,354.38
2019-06-20T07:35:44.211Z,315.00
2019-06-20T07:36:43.959Z,281.25
2019-06-20T07:37:43.943Z,258.75
2019-06-20T07:38:44.053Z,241.88
2019-06-20T07:39:43.952Z,247.50
2019-06-20T07:40:43.916Z,264.38
2019-06-20T07:41:45.203Z,320.62
2019-06-20T07:42:43.948Z,365.62
2019-06-20T07:43:43.887Z,337.50
2019-06-20T07:44:43.984Z,348.75
2019-06-20T07:46:01.194Z,348.75
2019-06-20T07:46:44.930Z,348.75
2019-06-20T07:47:43.900Z,348.75
2019-06-20T07:48:44.210Z,365.62
2019-06-20T07:49:44.646Z,382.50
2019-06-20T07:50:43.977Z,405.00
2019-06-20T07:51:43.810Z,433.12
2019-06-20T07:52:57.763Z,478.12
2019-06-20T07:53:44.774Z,511.88
2019-06-20T07:54:43.847Z,534.38
2019-06-20T07:55:43.805Z,562.50
2019-06-20T07:56:43.797Z,585.00
2019-06-20T07:57:43.787Z,601.88
2019-06-20T07:58:43.741Z,618.75
2019-06-20T07:59:43.712Z,630.00
2019-06-20T08:00:43.706Z,630.00
2019-06-20T08:01:43.756Z,630.00
2019-06-20T08:02:43.705Z,624.38
2019-06-20T08:03:45.261Z,630.00
2019-06-20T08:04:43.669Z,630.00
2019-06-20T08:05:43.651Z,635.62
2019-06-20T08:06:43.733Z,652.50
2019-06-20T08:07:43.709Z,663.75
2019-06-20T08:08:43.692Z,691.88
2019-06-20T08:09:45.094Z,708.75
2019-06-20T08:10:43.594Z,714.38
2019-06-20T08:11:43.595Z,714.38
2019-06-20T08:12:43.604Z,708.75
2019-06-20T08:13:43.589Z,703.12
2019-06-20T08:14:43.553Z,697.50
2019-06-20T08:15:43.584Z,686.25
2019-06-20T08:16:43.566Z,680.62
2019-06-20T08:17:43.567Z,686.25
2019-06-20T08:18:43.537Z,691.88
2019-06-20T08:19:43.534Z,703.12
2019-06-20T08:20:43.563Z,691.88
2019-06-20T08:21:44.179Z,697.50
2019-06-20T08:22:43.526Z,697.50
2019-06-20T08:23:43.486Z,680.62
2019-06-20T08:24:43.497Z,658.12
2019-06-20T08:25:43.448Z,646.88
2019-06-20T08:26:43.485Z,646.88
2019-06-20T08:27:43.422Z,652.50
2019-06-20T08:28:43.463Z,691.88
2019-06-20T08:29:43.390Z,765.00
2019-06-20T08:30:43.396Z,759.38
2019-06-20T08:31:43.386Z,708.75
2019-06-20T08:32:43.367Z,663.75
2019-06-20T08:33:43.369Z,652.50
2019-06-20T08:34:43.547Z,652.50
2019-06-20T08:35:43.365Z,646.88
2019-06-20T08:36:43.314Z,680.62
2019-06-20T08:37:43.494Z,708.75
2019-06-20T08:38:43.374Z,725.62
2019-06-20T08:39:43.351Z,731.25
2019-06-20T08:40:43.281Z,703.12
2019-06-20T08:41:43.268Z,680.62
2019-06-20T08:42:43.520Z,658.12
2019-06-20T08:43:43.333Z,618.75
2019-06-20T08:44:43.385Z,579.38
2019-06-20T08:45:43.273Z,534.38
2019-06-20T08:46:43.226Z,511.88
2019-06-20T08:47:43.354Z,517.50
2019-06-20T08:48:43.293Z,646.88
2019-06-20T08:49:43.193Z,579.38
2019-06-20T08:50:43.220Z,568.12
2019-06-20T08:51:43.220Z,624.38
2019-06-20T08:52:43.195Z,669.38
2019-06-20T08:53:43.171Z,725.62
2019-06-20T08:54:43.154Z,883.12
2019-06-20T08:55:43.204Z,939.38
2019-06-20T08:56:43.152Z,939.38
2019-06-20T08:57:43.352Z,866.25
2019-06-20T08:58:43.122Z,905.62
2019-06-20T08:59:43.110Z,894.38
2019-06-20T09:00:43.096Z,883.12
2019-06-20T09:01:43.815Z,759.38
2019-06-20T09:02:43.100Z,798.75
2019-06-20T09:03:43.030Z,888.75
2019-06-20T09:04:43.049Z,928.12
2019-06-20T09:05:43.032Z,900.00
2019-06-20T09:06:43.043Z,849.38
2019-06-20T09:07:43.782Z,770.62
2019-06-20T09:08:43.011Z,579.38
2019-06-20T09:09:43.003Z,483.75
2019-06-20T09:10:43.008Z,416.25
2019-06-20T09:11:42.946Z,365.62
2019-06-20T09:12:42.976Z,320.62
2019-06-20T09:13:43.005Z,292.50
2019-06-20T09:14:42.937Z,286.88
2019-06-20T09:15:42.911Z,298.12
2019-06-20T09:16:42.938Z,303.75
2019-06-20T09:17:42.917Z,315.00
2019-06-20T09:18:43.263Z,331.88
2019-06-20T09:19:42.880Z,326.25
2019-06-20T09:20:42.953Z,331.88
2019-06-20T09:21:43.813Z,360.00
2019-06-20T09:22:42.917Z,388.12
2019-06-20T09:23:43.061Z,433.12
2019-06-20T09:24:42.870Z,495.00
2019-06-20T09:25:42.822Z,551.25
2019-06-20T09:26:42.833Z,562.50
2019-06-20T09:27:42.871Z,556.88
2019-06-20T09:28:42.940Z,556.88
2019-06-20T09:29:42.917Z,556.88
2019-06-20T09:30:42.820Z,523.12
2019-06-20T09:31:42.873Z,495.00
2019-06-20T09:32:42.841Z,511.88
2019-06-20T09:33:42.750Z,551.25
2019-06-20T09:34:42.813Z,624.38
2019-06-20T09:35:42.699Z,720.00
2019-06-20T09:36:42.908Z,826.88
2019-06-20T09:37:43.000Z,832.50
2019-06-20T09:38:43.453Z,832.50
2019-06-20T09:39:42.665Z,776.25
2019-06-20T09:40:42.668Z,703.12
2019-06-20T09:41:42.770Z,691.88
2019-06-20T09:42:43.147Z,652.50
2019-06-20T09:43:42.755Z,556.88
2019-06-20T09:44:42.679Z,585.00
2019-06-20T09:45:42.604Z,585.00
2019-06-20T09:46:42.861Z,601.88
2019-06-20T09:47:42.783Z,652.50
2019-06-20T09:48:42.899Z,697.50
2019-06-20T09:49:42.682Z,748.12
2019-06-20T09:50:42.951Z,781.88
2019-06-20T09:51:42.876Z,832.50
2019-06-20T09:52:43.207Z,905.62
2019-06-20T09:53:42.970Z,787.50
2019-06-20T09:54:42.587Z,703.12
2019-06-20T09:55:42.515Z,686.25
2019-06-20T09:56:42.822Z,680.62
2019-06-20T09:57:54.043Z,680.62
2019-06-20T09:58:42.489Z,680.62
2019-06-20T10:00:02.713Z,646.88
2019-06-20T10:00:43.500Z,658.12
2019-06-20T10:03:34.090Z,843.75
2019-06-20T10:07:13.944Z,956.25
2019-06-20T10:08:22.077Z,945.00
2019-06-20T10:12:06.180Z,995.62
2019-06-20T10:18:01.012Z,866.25
2019-06-20T10:19:00.852Z,821.25
2019-06-20T10:20:00.901Z,753.75
2019-06-20T10:21:00.859Z,669.38
2019-06-20T10:22:01.208Z,590.62
2019-06-20T10:23:00.739Z,534.38
2019-06-20T10:24:00.682Z,590.62
2019-06-20T10:25:00.688Z,517.50
2019-06-20T10:26:00.723Z,483.75
2019-06-20T10:27:00.717Z,495.00
2019-06-20T10:28:01.238Z,517.50
2019-06-20T10:29:00.689Z,466.88
2019-06-20T10:30:13.540Z,489.38
2019-06-20T10:31:01.800Z,517.50
2019-06-20T10:32:00.647Z,568.12
2019-06-20T10:33:00.638Z,495.00
2019-06-20T10:34:00.618Z,669.38
2019-06-20T10:35:00.955Z,511.88
2019-06-20T10:36:00.611Z,596.25
2019-06-20T10:37:00.617Z,590.62
2019-06-20T10:38:00.754Z,652.50
2019-06-20T10:39:00.598Z,618.75
2019-06-20T10:40:00.593Z,720.00
2019-06-20T10:41:00.566Z,787.50
2019-06-20T10:42:00.683Z,686.25
2019-06-20T10:43:00.548Z,624.38
2019-06-20T10:44:00.501Z,483.75
2019-06-20T10:45:00.530Z,495.00
2019-06-20T10:46:00.488Z,675.00
2019-06-20T10:47:00.478Z,714.38
2019-06-20T10:48:00.442Z,793.12
2019-06-20T10:49:00.588Z,838.12
2019-06-20T10:50:00.471Z,860.62
2019-06-20T10:51:00.412Z,849.38
2019-06-20T10:52:00.592Z,860.62
2019-06-20T10:53:00.442Z,905.62
2019-06-20T10:54:00.396Z,961.88
2019-06-20T10:55:00.560Z,984.38
2019-06-20T10:56:00.370Z,1006.88
2019-06-20T10:57:00.558Z,1018.12
2019-06-20T10:58:00.404Z,1012.50
2019-06-20T10:59:00.326Z,1012.50
2019-06-20T11:00:00.307Z,1012.50
2019-06-20T11:01:00.370Z,990.00
2019-06-20T11:02:00.657Z,961.88
2019-06-20T11:03:00.409Z,922.50
2019-06-20T11:04:00.336Z,877.50
2019-06-20T11:05:00.415Z,804.38
2019-06-20T11:06:00.285Z,703.12
2019-06-20T11:07:00.242Z,658.12
2019-06-20T11:08:00.469Z,630.00
2019-06-20T11:09:00.252Z,556.88
2019-06-20T11:10:00.366Z,511.88
2019-06-20T11:11:00.249Z,506.25
2019-06-20T11:12:01.359Z,511.88
2019-06-20T11:13:00.211Z,511.88
2019-06-20T11:14:00.177Z,528.75
2019-06-20T11:15:00.535Z,540.00
2019-06-20T11:16:00.301Z,540.00
2019-06-20T11:17:00.157Z,478.12
2019-06-20T11:18:00.159Z,495.00
2019-06-20T11:19:00.160Z,601.88
2019-06-20T11:20:00.176Z,658.12
2019-06-20T11:21:00.100Z,646.88
2019-06-20T11:22:00.122Z,669.38
2019-06-20T11:23:00.328Z,658.12
2019-06-20T11:24:00.142Z,686.25
2019-06-20T11:25:00.156Z,725.62
2019-06-20T11:26:00.229Z,697.50
2019-06-20T11:27:00.035Z,669.38
2019-06-20T11:27:59.999Z,708.75
2019-06-20T11:29:00.019Z,725.62
2019-06-20T11:30:00.050Z,725.62
2019-06-20T11:31:00.582Z,725.62
2019-06-20T11:31:59.962Z,753.75
2019-06-20T11:32:59.954Z,748.12
2019-06-20T11:33:59.954Z,765.00
2019-06-20T11:34:59.962Z,770.62
2019-06-20T11:35:59.967Z,765.00
2019-06-20T11:36:59.989Z,793.12
2019-06-20T11:37:59.942Z,776.25
2019-06-20T11:38:59.933Z,815.62
2019-06-20T11:39:59.904Z,826.88
2019-06-20T11:40:59.951Z,849.38
2019-06-20T11:41:59.919Z,855.00
2019-06-20T11:42:59.864Z,866.25
2019-06-20T11:43:59.865Z,888.75
2019-06-20T11:44:59.855Z,905.62
2019-06-20T11:45:59.841Z,950.62
2019-06-20T11:46:59.844Z,978.75
2019-06-20T11:47:59.844Z,1006.88
2019-06-20T11:48:59.803Z,984.38
2019-06-20T11:49:59.852Z,905.62
2019-06-20T11:50:59.790Z,871.88
2019-06-20T11:51:59.861Z,821.25
2019-06-20T11:52:59.765Z,843.75
2019-06-20T11:53:59.786Z,838.12
2019-06-20T11:54:59.720Z,832.50
2019-06-20T11:55:59.725Z,838.12
2019-06-20T11:56:59.761Z,849.38
2019-06-20T11:57:59.730Z,804.38
2019-06-20T11:58:59.685Z,776.25
2019-06-20T11:59:59.679Z,725.62
2019-06-20T12:01:03.943Z,945.00
2019-06-20T12:02:00.024Z,922.50
2019-06-20T12:02:59.709Z,663.75
2019-06-20T12:03:59.653Z,596.25
2019-06-20T12:04:59.652Z,585.00
2019-06-20T12:05:59.658Z,675.00
2019-06-20T12:07:00.528Z,708.75
2019-06-20T12:07:59.653Z,843.75
2019-06-20T12:08:59.595Z,883.12
2019-06-20T12:09:59.733Z,916.88
2019-06-20T12:10:59.575Z,916.88
2019-06-20T12:11:59.568Z,939.38
2019-06-20T12:12:59.581Z,928.12
2019-06-20T12:13:59.562Z,922.50
2019-06-20T12:14:59.511Z,916.88
2019-06-20T12:15:59.585Z,939.38
2019-06-20T12:16:59.507Z,1023.75
2019-06-20T12:17:59.534Z,1445.62
2019-06-20T12:19:00.028Z,1760.62
2019-06-20T12:19:59.494Z,2182.50
2019-06-20T12:20:59.489Z,2784.38
2019-06-20T12:21:59.612Z,3453.75
2019-06-20T12:22:59.472Z,4140.00
2019-06-20T12:23:59.792Z,4168.12
2019-06-20T12:24:59.465Z,4466.25
2019-06-20T12:25:59.802Z,4348.12
2019-06-20T12:26:59.516Z,4246.88
2019-06-20T12:27:59.437Z,4680.00
2019-06-20T12:28:59.423Z,4910.62
2019-06-20T12:29:59.418Z,4764.38
2019-06-20T12:30:59.357Z,4443.75
2019-06-20T12:31:59.448Z,4387.50
2019-06-20T12:32:59.575Z,4106.25
2019-06-20T12:33:59.832Z,4033.12
2019-06-20T12:34:59.605Z,3515.62
2019-06-20T12:35:59.351Z,1884.38
2019-06-20T12:36:59.327Z,1372.50
2019-06-20T12:37:59.309Z,1383.75
2019-06-20T12:38:59.524Z,1153.12
2019-06-20T12:40:00.243Z,1215.00
2019-06-20T12:40:59.296Z,1445.62
2019-06-20T12:41:59.316Z,1625.62
2019-06-20T12:42:59.282Z,1884.38
2019-06-20T12:43:59.454Z,1996.88
2019-06-20T12:44:59.324Z,1861.88
2019-06-20T12:45:59.452Z,2092.50
2019-06-20T12:46:59.301Z,2250.00
2019-06-20T12:47:59.733Z,2255.62
2019-06-20T12:48:59.266Z,2165.62
2019-06-20T12:49:59.221Z,1912.50
2019-06-20T12:50:59.197Z,1642.50
2019-06-20T12:51:59.407Z,1923.75
2019-06-20T12:52:59.303Z,2317.50