createdAt,value
2022-11-16T00:01:23.019Z,9.40
2022-11-16T00:03:22.922Z,9.40
2022-11-16T00:05:27.134Z,9.40
2022-11-16T00:07:23.079Z,9.50
2022-11-16T00:09:22.984Z,9.50
2022-11-16T00:11:23.009Z,9.50
2022-11-16T00:13:23.014Z,9.50
2022-11-16T00:15:22.941Z,9.50
2022-11-16T00:17:22.980Z,9.40
2022-11-16T00:19:22.968Z,9.50
2022-11-16T00:21:22.975Z,9.50
2022-11-16T00:23:22.986Z,9.50
2022-11-16T00:25:22.973Z,9.50
2022-11-16T00:27:22.924Z,9.50
2022-11-16T00:29:23.045Z,9.50
2022-11-16T00:31:23.275Z,9.50
2022-11-16T00:33:22.983Z,9.40
2022-11-16T00:35:22.940Z,9.40
2022-11-16T00:37:22.968Z,9.40
2022-11-16T00:39:22.937Z,9.40
2022-11-16T00:41:23.009Z,9.40
2022-11-16T00:43:23.043Z,9.40
2022-11-16T00:45:23.020Z,9.30
2022-11-16T00:47:23.036Z,9.20
2022-11-16T00:49:22.986Z,9.20
2022-11-16T00:51:22.979Z,9.20
2022-11-16T00:53:23.012Z,9.20
2022-11-16T00:55:23.029Z,9.10
2022-11-16T00:57:22.996Z,9.00
2022-11-16T00:59:23.125Z,9.00
2022-11-16T01:01:23.175Z,9.00
2022-11-16T01:03:25.574Z,8.90
2022-11-16T01:05:23.001Z,8.90
2022-11-16T01:07:23.065Z,8.90
2022-11-16T01:09:23.044Z,8.80
2022-11-16T01:11:33.787Z,8.80
2022-11-16T01:13:33.797Z,8.80
2022-11-16T01:15:33.835Z,8.70
2022-11-16T01:17:33.832Z,8.70
2022-11-16T01:19:33.858Z,8.70
2022-11-16T01:21:33.768Z,8.60
2022-11-16T01:23:33.810Z,8.60
2022-11-16T01:25:33.813Z,8.60
2022-11-16T01:27:33.822Z,8.60
2022-11-16T01:29:33.822Z,8.50
2022-11-16T01:31:33.852Z,8.50
2022-11-16T01:33:33.851Z,8.50
2022-11-16T01:35:33.776Z,8.50
2022-11-16T01:37:33.848Z,8.40
2022-11-16T01:39:33.804Z,8.40
2022-11-16T01:41:33.847Z,8.40
2022-11-16T01:43:33.795Z,8.40
2022-11-16T01:45:33.828Z,8.40
2022-11-16T01:47:33.819Z,8.40
2022-11-16T01:49:34.285Z,8.40
2022-11-16T01:51:33.866Z,8.40
2022-11-16T01:53:33.916Z,8.40
2022-11-16T01:55:33.820Z,8.40
2022-11-16T01:57:33.907Z,8.40
2022-11-16T01:59:33.866Z,8.40
2022-11-16T02:01:33.835Z,8.30
2022-11-16T02:03:33.828Z,8.30
2022-11-16T02:05:33.855Z,8.30
2022-11-16T02:07:33.917Z,8.20
2022-11-16T02:09:33.806Z,8.20
2022-11-16T02:11:33.843Z,8.20
2022-11-16T02:13:33.844Z,8.20
2022-11-16T02:15:33.890Z,8.20
2022-11-16T02:17:33.865Z,8.10
2022-11-16T02:20:03.858Z,8.10
2022-11-16T02:22:03.828Z,8.00
2022-11-16T02:24:03.828Z,8.00
2022-11-16T02:26:03.821Z,8.00
2022-11-16T02:28:03.854Z,8.00
2022-11-16T02:30:03.874Z,7.90
2022-11-16T02:32:03.860Z,8.00
2022-11-16T02:34:03.884Z,8.00
2022-11-16T02:36:03.867Z,8.00
2022-11-16T02:38:03.918Z,8.00
2022-11-16T02:40:03.876Z,8.00
2022-11-16T02:42:03.845Z,8.00
2022-11-16T02:44:03.873Z,8.00
2022-11-16T02:46:03.902Z,8.00
2022-11-16T02:48:03.859Z,8.00
2022-11-16T02:50:03.878Z,7.90
2022-11-16T02:52:03.847Z,7.90
2022-11-16T02:54:03.947Z,7.90
2022-11-16T02:56:03.848Z,7.90
2022-11-16T02:58:03.845Z,7.80
2022-11-16T03:00:04.004Z,7.80
2022-11-16T03:02:03.881Z,7.80
2022-11-16T03:04:03.825Z,7.80
2022-11-16T03:06:03.923Z,7.80
2022-11-16T03:08:03.890Z,7.80
2022-11-16T03:10:03.881Z,7.80
2022-11-16T03:12:03.908Z,7.80
2022-11-16T03:14:03.852Z,7.80
2022-11-16T03:16:03.869Z,7.80
2022-11-16T03:18:03.927Z,7.80
2022-11-16T03:20:03.879Z,7.80
2022-11-16T03:22:03.883Z,7.80
2022-11-16T03:24:03.942Z,7.70
2022-11-16T03:26:03.880Z,7.70
2022-11-16T03:28:03.914Z,7.80
2022-11-16T03:30:03.965Z,7.80
2022-11-16T03:32:03.873Z,7.80
2022-11-16T03:34:03.926Z,7.90
2022-11-16T03:36:03.864Z,7.90
2022-11-16T03:38:03.915Z,7.90
2022-11-16T03:40:03.876Z,8.00
2022-11-16T03:42:03.904Z,8.00
2022-11-16T03:44:03.893Z,8.00
2022-11-16T03:46:03.926Z,8.10
2022-11-16T03:48:03.896Z,8.10
2022-11-16T03:50:03.873Z,8.10
2022-11-16T03:52:03.882Z,8.10
2022-11-16T03:54:03.899Z,8.10
2022-11-16T03:56:03.867Z,8.10
2022-11-16T03:58:03.990Z,8.10
2022-11-16T04:00:03.917Z,8.10
2022-11-16T04:02:03.886Z,8.10
2022-11-16T04:04:03.940Z,8.10
2022-11-16T04:06:03.880Z,8.10
2022-11-16T04:08:03.928Z,8.10
2022-11-16T04:10:03.939Z,8.10
2022-11-16T04:12:03.883Z,8.00
2022-11-16T04:14:33.937Z,8.00
2022-11-16T04:16:33.922Z,8.00
2022-11-16T04:18:34.420Z,8.00
2022-11-16T04:20:34.020Z,8.00
2022-11-16T04:22:33.900Z,8.10
2022-11-16T04:24:33.878Z,8.00
2022-11-16T04:26:33.996Z,8.00
2022-11-16T04:28:34.185Z,8.10
2022-11-16T04:30:33.916Z,8.10
2022-11-16T04:32:33.913Z,8.10
2022-11-16T04:34:33.890Z,8.10
2022-11-16T04:36:33.955Z,8.20
2022-11-16T04:38:34.261Z,8.20
2022-11-16T04:40:34.015Z,8.20
2022-11-16T04:42:33.981Z,8.20
2022-11-16T04:44:33.909Z,8.20
2022-11-16T04:46:33.940Z,8.20
2022-11-16T04:48:34.250Z,8.20
2022-11-16T04:50:33.977Z,8.30
2022-11-16T04:52:34.010Z,8.30
2022-11-16T04:54:34.144Z,8.30
2022-11-16T04:56:33.896Z,8.30
2022-11-16T04:58:34.146Z,8.30
2022-11-16T05:00:33.954Z,8.40
2022-11-16T05:02:34.085Z,8.40
2022-11-16T05:04:33.909Z,8.40
2022-11-16T05:06:33.995Z,8.40
2022-11-16T05:08:34.025Z,8.40
2022-11-16T05:10:33.946Z,8.40
2022-11-16T05:12:34.062Z,8.40
2022-11-16T05:14:33.929Z,8.40
2022-11-16T05:16:33.921Z,8.40
2022-11-16T05:18:34.470Z,8.40
2022-11-16T05:20:34.160Z,8.30
2022-11-16T05:22:33.965Z,8.30
2022-11-16T05:24:33.927Z,8.30
2022-11-16T05:26:33.939Z,8.30
2022-11-16T05:28:34.273Z,8.30
2022-11-16T05:30:34.076Z,8.30
2022-11-16T05:32:33.985Z,8.30
2022-11-16T05:34:33.939Z,8.30
2022-11-16T05:36:33.988Z,8.30
2022-11-16T05:38:34.236Z,8.30
2022-11-16T05:40:34.038Z,8.20
2022-11-16T05:42:34.004Z,8.20
2022-11-16T05:44:33.929Z,8.20
2022-11-16T05:46:33.966Z,8.10
2022-11-16T05:48:34.094Z,8.10
2022-11-16T05:50:38.562Z,8.10
2022-11-16T05:52:34.071Z,8.00
2022-11-16T05:54:33.948Z,8.00
2022-11-16T05:56:34.179Z,8.00
2022-11-16T05:58:34.402Z,8.00
2022-11-16T06:00:34.090Z,8.00
2022-11-16T06:02:34.007Z,8.00
2022-11-16T06:04:34.008Z,8.00
2022-11-16T06:07:04.042Z,8.00
2022-11-16T06:09:03.948Z,8.00
2022-11-16T06:11:04.091Z,8.00
2022-11-16T06:13:04.097Z,8.00
2022-11-16T06:15:03.953Z,8.00
2022-11-16T06:17:03.969Z,8.00
2022-11-16T06:19:04.036Z,8.00
2022-11-16T06:21:04.002Z,8.00
2022-11-16T06:23:04.013Z,8.00
2022-11-16T06:25:04.014Z,8.00
2022-11-16T06:27:03.949Z,8.00
2022-11-16T06:29:03.990Z,8.00
2022-11-16T06:31:04.001Z,8.10
2022-11-16T06:33:04.009Z,8.10
2022-11-16T06:35:04.031Z,8.10
2022-11-16T06:37:03.990Z,8.10
2022-11-16T06:39:04.003Z,8.20
2022-11-16T06:41:04.173Z,8.20
2022-11-16T06:43:04.082Z,8.20
2022-11-16T06:45:03.967Z,8.20
2022-11-16T06:47:04.116Z,8.20
2022-11-16T06:49:04.006Z,8.20
2022-11-16T06:51:04.140Z,8.20
2022-11-16T06:53:04.041Z,8.20
2022-11-16T06:55:04.072Z,8.30
2022-11-16T06:57:03.990Z,8.30
2022-11-16T06:59:03.969Z,8.30
2022-11-16T07:01:04.084Z,8.30
2022-11-16T07:03:03.985Z,8.30
2022-11-16T07:05:04.206Z,8.30
2022-11-16T07:07:04.081Z,8.30
2022-11-16T07:09:04.056Z,8.30
2022-11-16T07:11:04.261Z,8.30
2022-11-16T07:13:03.981Z,8.20
2022-11-16T07:15:04.010Z,8.30
2022-11-16T07:17:09.108Z,8.20
2022-11-16T07:19:04.170Z,8.20
2022-11-16T07:21:04.017Z,8.20
2022-11-16T07:23:04.053Z,8.20
2022-11-16T07:25:04.001Z,8.20
2022-11-16T07:27:04.039Z,8.20
2022-11-16T07:29:04.005Z,8.20
2022-11-16T07:31:04.004Z,8.20
2022-11-16T07:33:04.008Z,8.30
2022-11-16T07:35:04.110Z,8.30
2022-11-16T07:37:04.081Z,8.30
2022-11-16T07:39:04.020Z,8.30
2022-11-16T07:41:04.082Z,8.30
2022-11-16T07:43:04.047Z,8.40
2022-11-16T07:45:04.073Z,8.30
2022-11-16T07:47:04.092Z,8.30
2022-11-16T07:49:08.353Z,8.40
2022-11-16T07:51:04.045Z,8.40
2022-11-16T07:53:04.070Z,8.40
2022-11-16T07:55:04.075Z,8.40
2022-11-16T07:57:04.179Z,8.40
2022-11-16T07:59:04.009Z,8.40
2022-11-16T08:01:34.100Z,8.40
2022-11-16T08:03:34.406Z,8.50
2022-11-16T08:05:34.079Z,8.50
2022-11-16T08:07:34.124Z,8.50
2022-11-16T08:09:14.956Z,8.50
2022-11-16T08:11:14.953Z,8.60
2022-11-16T08:13:14.913Z,8.60
2022-11-16T08:15:14.922Z,8.60
2022-11-16T08:17:14.934Z,8.60
2022-11-16T08:19:14.978Z,8.60
2022-11-16T08:21:14.930Z,8.60
2022-11-16T08:23:14.986Z,8.80
2022-11-16T08:25:14.972Z,8.80
2022-11-16T08:27:14.939Z,8.80
2022-11-16T08:29:14.998Z,8.80
2022-11-16T08:31:14.926Z,8.80
2022-11-16T08:33:14.976Z,8.80
2022-11-16T08:35:14.961Z,8.80
2022-11-16T08:37:14.924Z,8.90
2022-11-16T08:39:14.951Z,8.90
2022-11-16T08:41:14.935Z,9.00
2022-11-16T08:43:44.974Z,9.00
2022-11-16T08:45:44.947Z,9.00
2022-11-16T08:47:45.011Z,9.00
2022-11-16T08:49:49.397Z,9.00
2022-11-16T08:51:44.932Z,8.90
2022-11-16T08:53:44.979Z,8.80
2022-11-16T08:55:44.945Z,8.90
2022-11-16T08:57:44.979Z,8.90
2022-11-16T08:59:45.026Z,8.80
2022-11-16T09:01:45.019Z,8.80
2022-11-16T09:03:44.995Z,8.80
2022-11-16T09:05:44.925Z,8.80
2022-11-16T09:07:44.978Z,8.80
2022-11-16T09:09:45.027Z,8.70
2022-11-16T09:11:44.958Z,8.80
2022-11-16T09:13:45.006Z,8.80
2022-11-16T09:15:45.015Z,8.80
2022-11-16T09:17:44.952Z,8.80
2022-11-16T09:19:44.961Z,8.90
2022-11-16T09:21:44.985Z,9.00
2022-11-16T09:23:44.995Z,9.10
2022-11-16T09:25:45.008Z,9.10
2022-11-16T09:27:44.956Z,9.10
2022-11-16T09:29:45.006Z,9.20
2022-11-16T09:31:44.975Z,9.20
2022-11-16T09:33:44.975Z,9.40
2022-11-16T09:35:44.986Z,9.40
2022-11-16T09:37:44.980Z,9.60
2022-11-16T09:39:44.978Z,9.60
2022-11-16T09:41:44.962Z,9.60
2022-11-16T09:43:46.520Z,9.60
2022-11-16T09:45:44.990Z,9.70
2022-11-16T09:47:44.981Z,9.80
2022-11-16T09:49:45.066Z,9.70
2022-11-16T09:51:45.020Z,9.70
2022-11-16T09:53:44.995Z,9.70
2022-11-16T09:55:45.037Z,9.70
2022-11-16T09:57:45.002Z,9.80
2022-11-16T09:59:44.965Z,9.80
2022-11-16T10:01:44.996Z,9.90
2022-11-16T10:03:45.026Z,9.90
2022-11-16T10:05:45.031Z,10.00
2022-11-16T10:07:44.974Z,10.00
2022-11-16T10:09:45.015Z,10.00
2022-11-16T10:11:45.047Z,10.00
2022-11-16T10:13:45.001Z,9.80
2022-11-16T10:15:45.039Z,9.80
2022-11-16T10:17:45.079Z,9.70
2022-11-16T10:19:45.069Z,9.80
2022-11-16T10:21:45.107Z,9.80
2022-11-16T10:23:45.016Z,9.80
2022-11-16T10:25:45.023Z,9.80
2022-11-16T10:27:45.090Z,9.80
2022-11-16T10:29:45.020Z,9.90
2022-11-16T10:31:44.988Z,9.90
2022-11-16T10:33:45.044Z,9.90
2022-11-16T10:35:45.110Z,9.90
2022-11-16T10:37:44.993Z,9.80
2022-11-16T10:39:45.046Z,9.80
2022-11-16T10:42:15.058Z,10.20
2022-11-16T10:44:15.190Z,10.20
2022-11-16T10:46:15.058Z,10.50
2022-11-16T10:48:15.053Z,10.60
2022-11-16T10:50:15.036Z,10.60
2022-11-16T10:52:15.108Z,10.30
2022-11-16T10:54:15.072Z,10.30
2022-11-16T10:56:15.045Z,10.30
2022-11-16T10:58:15.042Z,10.40
2022-11-16T11:00:18.315Z,10.40
2022-11-16T11:02:15.081Z,10.40
2022-11-16T11:04:15.001Z,10.40
2022-11-16T11:06:15.153Z,10.30
2022-11-16T11:08:15.052Z,10.50
2022-11-16T11:10:15.081Z,10.60
2022-11-16T11:12:15.134Z,10.60
2022-11-16T11:14:15.037Z,10.70
2022-11-16T11:16:15.034Z,10.80
2022-11-16T11:18:15.052Z,10.80
2022-11-16T11:20:15.066Z,10.70
2022-11-16T11:22:15.020Z,10.70
2022-11-16T11:24:42.941Z,10.70
2022-11-16T11:26:15.053Z,10.60
2022-11-16T11:28:15.144Z,10.60
2022-11-16T11:30:15.056Z,10.70
2022-11-16T11:32:19.293Z,10.70
2022-11-16T11:34:15.108Z,10.70
2022-11-16T11:36:15.051Z,10.50
2022-11-16T11:38:15.058Z,10.40
2022-11-16T11:40:15.103Z,10.40
2022-11-16T11:42:15.086Z,10.40
2022-11-16T11:44:15.121Z,10.40
2022-11-16T11:46:15.084Z,10.30
2022-11-16T11:48:15.060Z,10.40
2022-11-16T11:50:15.172Z,10.40
2022-11-16T11:52:15.055Z,10.20
2022-11-16T11:54:15.160Z,10.20
2022-11-16T11:56:15.108Z,10.30
2022-11-16T11:58:15.142Z,10.20
2022-11-16T12:00:15.082Z,10.20
2022-11-16T12:02:15.103Z,10.20
2022-11-16T12:04:15.189Z,10.20
2022-11-16T12:06:15.182Z,10.20
2022-11-16T12:08:15.091Z,10.20
2022-11-16T12:10:15.115Z,10.20
2022-11-16T12:12:15.164Z,10.30
2022-11-16T12:14:15.134Z,10.40
2022-11-16T12:16:15.120Z,10.40
2022-11-16T12:18:15.148Z,10.40
2022-11-16T12:20:15.125Z,10.50
2022-11-16T12:22:15.097Z,10.40
2022-11-16T12:24:15.147Z,10.40
2022-11-16T12:26:15.193Z,10.40
2022-11-16T12:28:15.107Z,10.40
2022-11-16T12:30:15.101Z,10.40
2022-11-16T12:32:15.108Z,10.40
2022-11-16T12:34:15.231Z,10.40
2022-11-16T12:36:15.174Z,10.40
2022-11-16T12:38:15.157Z,10.40
2022-11-16T12:40:45.145Z,10.50
2022-11-16T12:42:45.112Z,10.60
2022-11-16T12:44:45.102Z,10.50
2022-11-16T12:46:45.081Z,10.50
2022-11-16T12:48:45.160Z,10.50
2022-11-16T12:50:45.097Z,10.40
2022-11-16T12:52:45.209Z,10.50
2022-11-16T12:55:04.329Z,10.60
2022-11-16T12:56:48.918Z,10.60
2022-11-16T12:58:45.112Z,10.70
2022-11-16T13:00:45.198Z,10.80
2022-11-16T13:02:45.119Z,10.80
2022-11-16T13:04:45.156Z,10.80
2022-11-16T13:06:45.134Z,10.80
2022-11-16T13:08:45.131Z,11.00
2022-11-16T13:10:45.250Z,11.10
2022-11-16T13:12:45.134Z,11.20
2022-11-16T13:14:45.089Z,11.20
2022-11-16T13:16:45.162Z,11.00
2022-11-16T13:18:45.156Z,11.00
2022-11-16T13:20:45.108Z,11.00
2022-11-16T13:22:45.246Z,11.00
2022-11-16T13:24:45.156Z,11.00
2022-11-16T13:26:45.201Z,11.20
2022-11-16T13:28:45.276Z,11.30
2022-11-16T13:30:45.194Z,11.20
2022-11-16T13:32:45.222Z,11.20
2022-11-16T13:34:45.143Z,11.20
2022-11-16T13:36:45.208Z,11.20
2022-11-16T13:38:45.130Z,11.10
2022-11-16T13:40:46.504Z,11.10
2022-11-16T13:42:45.186Z,11.10
2022-11-16T13:44:50.272Z,11.20
2022-11-16T13:46:55.692Z,11.20
2022-11-16T13:48:45.186Z,11.20
2022-11-16T13:50:45.117Z,11.30
2022-11-16T13:53:16.831Z,11.30
2022-11-16T13:54:46.625Z,11.40
2022-11-16T13:56:45.183Z,11.60
2022-11-16T13:58:45.141Z,11.50
2022-11-16T14:00:45.214Z,11.40
2022-11-16T14:02:45.120Z,11.40
2022-11-16T14:04:45.224Z,11.40
2022-11-16T14:06:45.155Z,11.40
2022-11-16T14:08:45.188Z,11.20
2022-11-16T14:10:45.141Z,11.10
2022-11-16T14:12:45.194Z,11.10
2022-11-16T14:14:45.241Z,10.90
2022-11-16T14:16:45.241Z,10.70
2022-11-16T14:18:45.183Z,10.60
2022-11-16T14:20:45.241Z,10.60
2022-11-16T14:22:45.317Z,10.50
2022-11-16T14:24:45.240Z,10.40
2022-11-16T14:26:45.241Z,10.40
2022-11-16T14:28:45.178Z,10.60
2022-11-16T14:30:45.223Z,10.60
2022-11-16T14:32:45.190Z,10.50
2022-11-16T14:35:15.197Z,10.60
2022-11-16T14:37:15.228Z,10.70
2022-11-16T14:39:15.161Z,10.50
2022-11-16T14:41:15.189Z,10.40
2022-11-16T14:43:16.908Z,10.40
2022-11-16T14:45:15.222Z,10.10
2022-11-16T14:47:15.354Z,10.00
2022-11-16T14:49:15.208Z,9.90
2022-11-16T14:51:15.245Z,9.90
2022-11-16T14:53:15.298Z,9.90
2022-11-16T14:55:15.200Z,9.90
2022-11-16T14:57:15.283Z,9.60
2022-11-16T14:59:15.193Z,9.50
2022-11-16T15:01:15.234Z,9.50
2022-11-16T15:03:15.388Z,9.50
2022-11-16T15:07:15.417Z,9.30
2022-11-16T15:09:15.273Z,9.20
2022-11-16T15:13:05.133Z,9.20
2022-11-16T15:15:05.005Z,9.10
2022-11-16T15:17:05.008Z,9.10
2022-11-16T15:19:05.090Z,9.00
2022-11-16T15:21:05.006Z,8.90
2022-11-16T15:23:05.039Z,8.80
2022-11-16T15:25:05.002Z,8.80
2022-11-16T15:27:05.053Z,8.80
2022-11-16T15:29:05.226Z,8.70
2022-11-16T15:31:05.028Z,8.70
2022-11-16T15:33:05.048Z,8.60
2022-11-16T15:35:05.522Z,8.50
2022-11-16T15:37:05.006Z,8.50
2022-11-16T15:39:05.018Z,8.40
2022-11-16T15:41:05.071Z,8.40
2022-11-16T15:43:05.057Z,8.40
2022-11-16T15:45:05.176Z,8.40
2022-11-16T15:47:05.162Z,8.30
2022-11-16T15:49:05.159Z,8.30
2022-11-16T15:51:35.199Z,8.20
2022-11-16T15:53:35.329Z,8.10
2022-11-16T15:55:35.154Z,8.10
2022-11-16T15:57:35.111Z,8.00
2022-11-16T15:59:35.090Z,8.00
2022-11-16T16:01:35.377Z,7.90
2022-11-16T16:03:35.448Z,7.80
2022-11-16T16:05:35.064Z,7.80
2022-11-16T16:07:35.262Z,7.70
2022-11-16T16:09:35.166Z,7.70
2022-11-16T16:11:35.058Z,7.70
2022-11-16T16:13:35.570Z,7.70
2022-11-16T16:15:35.074Z,7.70
2022-11-16T16:17:35.144Z,7.70
2022-11-16T16:19:35.034Z,7.70
2022-11-16T16:21:35.099Z,7.60
2022-11-16T16:23:35.194Z,7.60
2022-11-16T16:25:35.091Z,7.60
2022-11-16T16:27:35.085Z,7.60
2022-11-16T16:29:35.094Z,7.60
2022-11-16T16:31:35.084Z,7.50
2022-11-16T16:33:35.429Z,7.40
2022-11-16T16:35:35.067Z,7.30
2022-11-16T16:37:35.153Z,7.30
2022-11-16T16:39:35.073Z,7.30
2022-11-16T16:41:35.062Z,7.30
2022-11-16T16:43:35.514Z,7.30
2022-11-16T16:45:35.108Z,7.30
2022-11-16T16:47:35.100Z,7.20
2022-11-16T16:49:35.162Z,7.20
2022-11-16T16:51:35.098Z,7.20
2022-11-16T16:53:35.355Z,7.20
2022-11-16T16:55:37.414Z,7.20
2022-11-16T16:57:35.056Z,7.20
2022-11-16T16:59:35.169Z,7.20
2022-11-16T17:01:35.154Z,7.10
2022-11-16T17:03:35.294Z,7.10
2022-11-16T17:05:35.154Z,7.10
2022-11-16T17:07:35.217Z,7.10
2022-11-16T17:09:35.108Z,7.10
2022-11-16T17:11:35.101Z,7.00
2022-11-16T17:13:35.401Z,7.00
2022-11-16T17:15:35.159Z,7.00
2022-11-16T17:17:35.141Z,6.90
2022-11-16T17:19:35.212Z,6.90
2022-11-16T17:21:35.260Z,6.90
2022-11-16T17:23:35.590Z,6.90
2022-11-16T17:25:35.287Z,6.80
2022-11-16T17:27:35.403Z,6.80
2022-11-16T17:29:35.119Z,6.80
2022-11-16T17:31:35.115Z,6.80
2022-11-16T17:33:35.481Z,6.80
2022-11-16T17:35:35.173Z,6.70
2022-11-16T17:37:35.173Z,6.60
2022-11-16T17:39:35.237Z,6.60
2022-11-16T17:41:35.164Z,6.60
2022-11-16T17:44:05.278Z,6.60
2022-11-16T17:46:05.172Z,6.60
2022-11-16T17:48:05.116Z,6.70
2022-11-16T17:50:05.187Z,6.70
2022-11-16T17:52:05.265Z,6.70
2022-11-16T17:54:05.191Z,6.70
2022-11-16T17:56:05.254Z,6.70
2022-11-16T17:58:05.234Z,6.70
2022-11-16T18:00:05.152Z,6.70
2022-11-16T18:02:05.227Z,6.70
2022-11-16T18:04:05.203Z,6.60
2022-11-16T18:06:05.172Z,6.70
2022-11-16T18:08:05.172Z,6.60
2022-11-16T18:10:05.220Z,6.60
2022-11-16T18:12:05.114Z,6.60
2022-11-16T18:14:05.279Z,6.60
2022-11-16T18:16:05.164Z,6.60
2022-11-16T18:18:05.256Z,6.60
2022-11-16T18:20:05.197Z,6.60
2022-11-16T18:22:05.232Z,6.60
2022-11-16T18:24:05.201Z,6.50
2022-11-16T18:26:05.197Z,6.50
2022-11-16T18:28:05.136Z,6.40
2022-11-16T18:30:05.246Z,6.40
2022-11-16T18:32:05.187Z,6.40
2022-11-16T18:34:05.256Z,6.40
2022-11-16T18:36:05.219Z,6.40
2022-11-16T18:38:05.418Z,6.50
2022-11-16T18:40:05.223Z,6.50
2022-11-16T18:42:05.140Z,6.50
2022-11-16T18:44:05.254Z,6.50
2022-11-16T18:46:05.223Z,6.50
2022-11-16T18:48:05.231Z,6.50
2022-11-16T18:50:05.334Z,6.50
2022-11-16T18:52:05.392Z,6.60
2022-11-16T18:54:05.480Z,6.60
2022-11-16T18:56:05.401Z,6.60
2022-11-16T18:58:17.555Z,6.60
2022-11-16T19:00:05.420Z,6.60
2022-11-16T19:02:05.365Z,6.60
2022-11-16T19:04:05.203Z,6.60
2022-11-16T19:06:05.266Z,6.60
2022-11-16T19:08:05.250Z,6.60
2022-11-16T19:10:05.257Z,6.50
2022-11-16T19:12:05.206Z,6.50
2022-11-16T19:14:05.194Z,6.40
2022-11-16T19:16:05.198Z,6.40
2022-11-16T19:18:21.076Z,6.40
2022-11-16T19:20:05.240Z,6.30
2022-11-16T19:22:05.247Z,6.20
2022-11-16T19:24:05.240Z,6.20
2022-11-16T19:26:05.348Z,6.20
2022-11-16T19:28:05.314Z,6.10
2022-11-16T19:30:05.197Z,6.10
2022-11-16T19:32:05.210Z,6.00
2022-11-16T19:34:05.399Z,6.00
2022-11-16T19:36:35.226Z,6.00
2022-11-16T19:38:35.288Z,6.00
2022-11-16T19:40:35.208Z,6.00
2022-11-16T19:42:35.257Z,5.90
2022-11-16T19:44:35.254Z,5.90
2022-11-16T19:46:35.187Z,5.90
2022-11-16T19:48:35.262Z,5.90
2022-11-16T19:50:35.164Z,5.80
2022-11-16T19:52:35.236Z,5.80
2022-11-16T19:54:35.286Z,5.80
2022-11-16T19:56:35.280Z,5.70
2022-11-16T19:58:35.331Z,5.70
2022-11-16T20:00:35.333Z,5.70
2022-11-16T20:02:35.239Z,5.60
2022-11-16T20:04:35.267Z,5.70
2022-11-16T20:06:35.299Z,5.70
2022-11-16T20:08:35.356Z,5.70
2022-11-16T20:10:35.268Z,5.70
2022-11-16T20:12:35.221Z,5.70
2022-11-16T20:14:35.342Z,5.70
2022-11-16T20:16:38.656Z,5.80
2022-11-16T20:18:35.331Z,5.80
2022-11-16T20:20:35.253Z,5.90
2022-11-16T20:22:35.248Z,6.00
2022-11-16T20:24:35.245Z,6.00
2022-11-16T20:26:35.321Z,6.00
2022-11-16T20:28:35.260Z,6.00
2022-11-16T20:30:35.283Z,6.00
2022-11-16T20:32:35.222Z,6.00
2022-11-16T20:34:35.274Z,6.10
2022-11-16T20:36:35.238Z,6.10
2022-11-16T20:38:35.294Z,6.10
2022-11-16T20:40:35.302Z,6.10
2022-11-16T20:42:35.238Z,6.20
2022-11-16T20:44:35.230Z,6.20
2022-11-16T20:46:35.270Z,6.20
2022-11-16T20:48:35.236Z,6.30
2022-11-16T20:50:35.264Z,6.40
2022-11-16T20:52:38.262Z,6.40
2022-11-16T20:54:35.202Z,6.40
2022-11-16T20:56:35.329Z,6.40
2022-11-16T20:58:35.290Z,6.40
2022-11-16T21:00:35.196Z,6.40
2022-11-16T21:02:35.238Z,6.40
2022-11-16T21:04:35.196Z,6.40
2022-11-16T21:06:35.271Z,6.50
2022-11-16T21:08:35.262Z,6.40
2022-11-16T21:10:35.328Z,6.40
2022-11-16T21:12:38.809Z,6.40
2022-11-16T21:14:35.220Z,6.40
2022-11-16T21:16:35.383Z,6.40
2022-11-16T21:18:35.308Z,6.40
2022-11-16T21:20:35.282Z,6.30
2022-11-16T21:22:35.242Z,6.30
2022-11-16T21:24:35.314Z,6.40
2022-11-16T21:27:05.267Z,6.40
2022-11-16T21:29:05.228Z,6.30
2022-11-16T21:31:05.267Z,6.40
2022-11-16T21:33:05.286Z,6.40
2022-11-16T21:35:05.270Z,6.40
2022-11-16T21:37:05.268Z,6.40
2022-11-16T21:39:05.254Z,6.40
2022-11-16T21:41:05.252Z,6.40
2022-11-16T21:43:05.293Z,6.40
2022-11-16T21:45:05.243Z,6.40
2022-11-16T21:47:05.245Z,6.40
2022-11-16T21:49:05.273Z,6.40
2022-11-16T21:51:05.316Z,6.40
2022-11-16T21:53:05.343Z,6.40
2022-11-16T21:55:05.285Z,6.40
2022-11-16T21:57:05.397Z,6.50
2022-11-16T21:59:05.404Z,6.50
2022-11-16T22:01:05.416Z,6.50
2022-11-16T22:03:05.374Z,6.40
2022-11-16T22:05:05.348Z,6.50
2022-11-16T22:07:05.352Z,6.50
2022-11-16T22:13:13.733Z,6.40
2022-11-16T22:15:13.767Z,6.40
2022-11-16T22:17:13.757Z,6.40
2022-11-16T22:19:13.823Z,6.40
2022-11-16T22:21:13.763Z,6.40
2022-11-16T22:23:16.427Z,6.40
2022-11-16T22:25:13.760Z,6.40
2022-11-16T22:27:13.740Z,6.30
2022-11-16T22:29:13.796Z,6.30
2022-11-16T22:31:13.790Z,6.30
2022-11-16T22:33:13.747Z,6.20
2022-11-16T22:35:13.793Z,6.20
2022-11-16T22:37:13.787Z,6.20
2022-11-16T22:39:13.756Z,6.20
2022-11-16T22:41:13.801Z,6.20
2022-11-16T22:43:13.790Z,6.20
2022-11-16T22:45:13.793Z,6.20
2022-11-16T22:47:13.780Z,6.30
2022-11-16T22:49:13.809Z,6.30
2022-11-16T22:51:13.778Z,6.40
2022-11-16T22:53:13.815Z,6.40
2022-11-16T22:55:13.832Z,6.40
2022-11-16T22:57:13.775Z,6.40
2022-11-16T22:59:13.811Z,6.50
2022-11-16T23:01:13.763Z,6.60
2022-11-16T23:03:13.878Z,6.60
2022-11-16T23:05:13.793Z,6.60
2022-11-16T23:07:13.874Z,6.60
2022-11-16T23:09:13.853Z,6.60
2022-11-16T23:11:13.774Z,6.60
2022-11-16T23:13:14.069Z,6.60
2022-11-16T23:15:16.569Z,6.60
2022-11-16T23:17:13.756Z,6.60
2022-11-16T23:19:13.760Z,6.50
2022-11-16T23:21:13.832Z,6.50
2022-11-16T23:23:13.779Z,6.60
2022-11-16T23:25:13.887Z,6.60
2022-11-16T23:27:13.800Z,6.70
2022-11-16T23:29:13.925Z,6.80
2022-11-16T23:31:13.809Z,6.80
2022-11-16T23:33:13.778Z,6.80
2022-11-16T23:35:13.869Z,6.80
2022-11-16T23:37:13.845Z,6.90
2022-11-16T23:39:13.833Z,7.00
2022-11-16T23:41:13.770Z,7.20
2022-11-16T23:43:13.816Z,7.20
2022-11-16T23:45:13.941Z,7.20
2022-11-16T23:47:13.817Z,7.20
2022-11-16T23:49:13.838Z,7.30
2022-11-16T23:51:16.755Z,7.40
2022-11-16T23:53:14.124Z,7.40
2022-11-16T23:55:13.790Z,7.40
2022-11-16T23:57:43.923Z,7.40
2022-11-16T23:59:43.910Z,7.50
