createdAt,value
2022-12-01T02:01:38.494Z,37.03
2022-12-01T02:02:45.632Z,41.85
2022-12-01T02:03:51.280Z,34.55
2022-12-01T02:05:02.523Z,40.25
2022-12-01T02:06:07.650Z,37.35
2022-12-01T02:07:12.777Z,38.78
2022-12-01T02:08:15.012Z,38.97
2022-12-01T02:09:17.206Z,34.58
2022-12-01T02:10:24.074Z,33.05
2022-12-01T02:11:32.206Z,29.55
2022-12-01T02:13:00.929Z,31.90
2022-12-01T02:14:36.709Z,33.92
2022-12-01T02:16:10.790Z,36.90
2022-12-01T02:17:45.194Z,34.97
2022-12-01T02:19:00.023Z,27.20
2022-12-01T02:20:40.453Z,29.77
2022-12-01T02:21:51.528Z,27.83
2022-12-01T02:23:11.096Z,29.58
2022-12-01T02:24:16.017Z,29.27
2022-12-01T02:25:35.738Z,29.15
2022-12-01T02:26:50.251Z,29.30
2022-12-01T02:28:19.975Z,28.63
2022-12-01T02:30:01.697Z,29.02
2022-12-01T02:31:24.116Z,27.80
2022-12-01T02:32:56.764Z,27.98
2022-12-01T02:34:22.947Z,27.17
2022-12-01T02:35:36.191Z,28.17
2022-12-01T02:36:47.472Z,28.38
2022-12-01T02:38:13.627Z,26.75
2022-12-01T02:39:43.964Z,26.20
2022-12-01T02:40:50.401Z,29.23
2022-12-01T02:42:02.541Z,29.27
2022-12-01T02:43:14.353Z,27.25
2022-12-01T02:44:29.985Z,30.08
2022-12-01T02:45:58.588Z,25.67
2022-12-01T02:47:15.044Z,26.33
2022-12-01T02:48:28.930Z,28.10
2022-12-01T02:49:36.224Z,29.27
2022-12-01T02:50:40.647Z,29.88
2022-12-01T02:51:44.809Z,27.20
2022-12-01T02:52:47.670Z,28.50
2022-12-01T02:53:50.359Z,31.55
2022-12-01T02:54:53.510Z,29.35
2022-12-01T02:55:58.550Z,27.90
2022-12-01T02:57:00.813Z,30.45
2022-12-01T02:58:12.298Z,29.33
2022-12-01T02:59:15.273Z,29.45
2022-12-01T03:00:18.200Z,33.90
2022-12-01T03:01:57.877Z,29.73
2022-12-01T03:03:21.381Z,28.83
2022-12-01T03:04:32.331Z,31.83
2022-12-01T03:05:43.519Z,29.10
2022-12-01T03:07:12.953Z,32.33
2022-12-01T03:08:46.095Z,30.15
2022-12-01T03:10:03.297Z,29.77
2022-12-01T03:11:05.664Z,29.00
2022-12-01T03:12:20.884Z,29.40
2022-12-01T03:13:59.900Z,29.02
2022-12-01T03:15:47.120Z,29.08
2022-12-01T03:16:53.815Z,28.25
2022-12-01T03:18:08.882Z,32.10
2022-12-01T03:19:48.682Z,30.33
2022-12-01T03:21:06.267Z,26.75
2022-12-01T03:22:14.620Z,28.98
2022-12-01T03:23:23.231Z,27.52
2022-12-01T03:24:31.619Z,29.17
2022-12-01T03:25:34.200Z,32.05
2022-12-01T03:26:38.960Z,31.20
2022-12-01T03:28:13.571Z,32.95
2022-12-01T03:29:13.517Z,32.10
2022-12-01T03:30:16.529Z,29.45
2022-12-01T03:31:23.605Z,31.30
2022-12-01T03:32:39.795Z,29.58
2022-12-01T03:33:55.237Z,33.03
2022-12-01T03:35:11.331Z,31.55
2022-12-01T03:36:20.860Z,33.05
2022-12-01T03:37:45.484Z,33.67
2022-12-01T03:38:55.457Z,32.35
2022-12-01T03:40:00.908Z,33.03
2022-12-01T03:41:14.931Z,32.60
2022-12-01T03:42:26.028Z,32.75
2022-12-01T03:43:34.913Z,33.30
2022-12-01T03:44:45.351Z,44.95
2022-12-01T03:46:02.490Z,33.38
2022-12-01T03:47:12.442Z,32.85
2022-12-01T03:48:14.809Z,32.92
2022-12-01T03:49:18.390Z,31.40
2022-12-01T03:50:21.171Z,31.70
2022-12-01T03:51:30.193Z,34.05
2022-12-01T03:53:07.452Z,31.48
2022-12-01T03:54:22.373Z,33.30
2022-12-01T03:55:34.491Z,30.88
2022-12-01T03:56:43.714Z,31.45
2022-12-01T03:58:01.513Z,31.52
2022-12-01T03:59:08.143Z,31.38
2022-12-01T04:00:11.553Z,33.90
2022-12-01T04:01:16.776Z,32.65
2022-12-01T04:02:19.188Z,32.28
2022-12-01T04:03:25.109Z,30.65
2022-12-01T04:04:27.536Z,35.13
2022-12-01T04:05:30.992Z,33.30
2022-12-01T04:06:33.753Z,32.45
2022-12-01T04:07:37.547Z,29.70
2022-12-01T04:08:39.845Z,29.27
2022-12-01T04:09:42.238Z,32.97
2022-12-01T04:10:44.844Z,33.42
2022-12-01T04:12:05.355Z,32.25
2022-12-01T04:13:12.138Z,29.75
2022-12-01T04:14:14.396Z,30.80
2022-12-01T04:15:17.198Z,32.97
2022-12-01T04:16:19.410Z,30.33
2022-12-01T04:17:21.673Z,30.67
2022-12-01T04:18:23.871Z,32.20
2022-12-01T04:19:26.102Z,30.83
2022-12-01T04:20:28.419Z,30.70
2022-12-01T04:21:30.652Z,31.92
2022-12-01T04:22:33.875Z,31.65
2022-12-01T04:23:54.329Z,32.90
2022-12-01T04:24:56.582Z,33.30
2022-12-01T04:26:04.283Z,37.22
2022-12-01T04:27:06.546Z,34.92
2022-12-01T04:28:08.793Z,35.88
2022-12-01T04:29:11.937Z,34.53
2022-12-01T04:30:14.389Z,32.10
2022-12-01T04:31:16.662Z,33.33
2022-12-01T04:32:18.903Z,31.90
2022-12-01T04:33:21.841Z,35.58
2022-12-01T04:34:24.247Z,33.17
2022-12-01T04:35:26.506Z,37.00
2022-12-01T04:36:34.165Z,33.78
2022-12-01T04:37:36.946Z,35.03
2022-12-01T04:38:39.170Z,35.00
2022-12-01T04:39:42.149Z,31.23
2022-12-01T04:40:44.328Z,35.88
2022-12-01T04:41:46.686Z,35.45
2022-12-01T04:42:48.944Z,36.20
2022-12-01T04:43:54.264Z,35.28
2022-12-01T04:44:56.503Z,35.88
2022-12-01T04:45:58.653Z,35.47
2022-12-01T04:47:00.888Z,33.67
2022-12-01T04:48:03.345Z,34.30
2022-12-01T04:49:06.141Z,34.50
2022-12-01T04:50:08.723Z,35.88
2022-12-01T04:51:10.993Z,36.95
2022-12-01T04:52:13.335Z,35.80
2022-12-01T04:53:15.540Z,33.17
2022-12-01T04:54:18.195Z,32.25
2022-12-01T04:55:22.429Z,37.63
2022-12-01T04:56:24.797Z,37.78
2022-12-01T04:57:27.017Z,35.20
2022-12-01T04:58:30.848Z,35.70
2022-12-01T04:59:33.353Z,34.50
2022-12-01T05:00:35.775Z,34.47
2022-12-01T05:01:38.607Z,34.70
2022-12-01T05:02:43.496Z,34.08
2022-12-01T05:03:49.504Z,37.72
2022-12-01T05:04:51.942Z,35.35
2022-12-01T05:06:05.604Z,36.85
2022-12-01T05:07:08.070Z,34.65
2022-12-01T05:08:10.804Z,31.80
2022-12-01T05:09:17.547Z,36.63
2022-12-01T05:10:20.361Z,34.35
2022-12-01T05:11:23.648Z,36.15
2022-12-01T05:12:26.523Z,31.75
2022-12-01T05:13:29.049Z,33.13
2022-12-01T05:14:31.254Z,35.10
2022-12-01T05:15:33.615Z,35.20
2022-12-01T05:16:36.029Z,34.97
2022-12-01T05:17:38.459Z,35.75
2022-12-01T05:18:41.243Z,35.80
2022-12-01T05:20:02.358Z,35.22
2022-12-01T05:21:07.770Z,38.00
2022-12-01T05:22:10.097Z,38.42
2022-12-01T05:23:16.514Z,35.25
2022-12-01T05:24:20.932Z,36.00
2022-12-01T05:25:23.158Z,38.47
2022-12-01T05:26:25.465Z,36.08
2022-12-01T05:27:27.830Z,36.00
2022-12-01T05:28:31.014Z,35.88
2022-12-01T05:29:33.299Z,36.70
2022-12-01T05:30:35.534Z,38.22
2022-12-01T05:31:39.584Z,36.63
2022-12-01T05:32:41.928Z,35.85
2022-12-01T05:33:44.179Z,37.03
2022-12-01T05:34:46.369Z,36.42
2022-12-01T05:35:49.483Z,36.20
2022-12-01T05:36:51.689Z,37.17
2022-12-01T05:37:53.875Z,35.20
2022-12-01T05:38:56.076Z,35.47
2022-12-01T05:39:58.312Z,36.05
2022-12-01T05:41:00.622Z,37.40
2022-12-01T05:42:03.018Z,36.47
2022-12-01T05:43:06.271Z,34.80
2022-12-01T05:44:08.549Z,34.25
2022-12-01T05:45:10.973Z,34.72
2022-12-01T05:46:13.229Z,37.63
2022-12-01T05:47:15.552Z,33.97
2022-12-01T05:48:17.980Z,32.40
2022-12-01T05:49:20.250Z,33.20
2022-12-01T05:50:24.055Z,34.92
2022-12-01T05:51:26.335Z,34.78
2022-12-01T05:52:28.587Z,40.20
2022-12-01T05:53:31.080Z,34.10
2022-12-01T05:54:33.284Z,36.33
2022-12-01T05:55:35.723Z,36.60
2022-12-01T05:56:37.936Z,36.42
2022-12-01T05:57:40.362Z,34.47
2022-12-01T05:58:42.678Z,39.22
2022-12-01T05:59:44.910Z,34.60
2022-12-01T06:00:47.150Z,33.00
2022-12-01T06:01:49.464Z,34.42
2022-12-01T06:02:51.814Z,32.72
2022-12-01T06:03:54.645Z,37.83
2022-12-01T06:04:57.106Z,34.28
2022-12-01T06:05:59.355Z,33.08
2022-12-01T06:07:01.563Z,31.58
2022-12-01T06:08:04.075Z,31.27
2022-12-01T06:09:06.508Z,30.50
2022-12-01T06:10:09.851Z,30.60
2022-12-01T06:11:12.286Z,32.65
2022-12-01T06:12:14.774Z,32.92
2022-12-01T06:13:17.222Z,32.20
2022-12-01T06:14:19.603Z,32.22
2022-12-01T06:15:21.917Z,29.55
2022-12-01T06:16:24.214Z,34.22
2022-12-01T06:17:26.485Z,34.60
2022-12-01T06:18:31.607Z,32.42
2022-12-01T06:19:33.906Z,29.88
2022-12-01T06:20:36.155Z,29.40
2022-12-01T06:21:38.548Z,30.02
2022-12-01T06:22:40.804Z,33.67
2022-12-01T06:23:43.010Z,31.48
2022-12-01T06:24:45.243Z,30.67
2022-12-01T06:25:47.589Z,29.45
2022-12-01T06:26:49.952Z,31.70
2022-12-01T06:27:57.130Z,31.40
2022-12-01T06:28:59.443Z,34.90
2022-12-01T06:30:02.313Z,29.67
2022-12-01T06:31:04.668Z,29.45
2022-12-01T06:32:06.921Z,29.83
2022-12-01T06:33:09.297Z,29.50
2022-12-01T06:34:11.817Z,28.27
2022-12-01T06:35:14.162Z,30.08
2022-12-01T06:36:16.443Z,30.40
2022-12-01T06:37:18.685Z,31.15
2022-12-01T06:38:21.073Z,33.90
2022-12-01T06:39:23.481Z,30.17
2022-12-01T06:40:25.954Z,30.60
2022-12-01T06:41:28.238Z,27.92
2022-12-01T06:42:32.128Z,30.05
2022-12-01T06:43:38.146Z,28.67
2022-12-01T06:44:40.426Z,28.17
2022-12-01T06:45:42.804Z,27.88
2022-12-01T06:46:45.109Z,30.85
2022-12-01T06:47:48.368Z,26.98
2022-12-01T06:48:50.623Z,29.33
2022-12-01T06:49:53.109Z,27.67
2022-12-01T06:51:01.069Z,28.33
2022-12-01T06:52:03.485Z,30.98
2022-12-01T06:53:05.708Z,26.92
2022-12-01T06:54:07.934Z,28.58
2022-12-01T06:55:10.327Z,30.08
2022-12-01T06:56:12.746Z,29.77
2022-12-01T06:57:15.401Z,27.35
2022-12-01T06:58:18.503Z,28.05
2022-12-01T06:59:21.102Z,28.55
2022-12-01T07:00:23.624Z,31.08
2022-12-01T07:01:26.194Z,26.42
2022-12-01T07:02:28.475Z,28.20
2022-12-01T07:03:30.698Z,32.55
2022-12-01T07:04:32.923Z,29.80
2022-12-01T07:05:35.137Z,35.85
2022-12-01T07:06:37.693Z,29.02
2022-12-01T07:07:40.205Z,28.45
2022-12-01T07:08:42.441Z,29.52
2022-12-01T07:09:44.750Z,29.20
2022-12-01T07:10:56.814Z,28.08
2022-12-01T07:11:59.039Z,33.83
2022-12-01T07:13:01.249Z,31.10
2022-12-01T07:14:03.661Z,31.85
2022-12-01T07:15:08.468Z,29.58
2022-12-01T07:16:11.273Z,30.25
2022-12-01T07:17:13.525Z,27.98
2022-12-01T07:18:15.734Z,29.10
2022-12-01T07:19:18.082Z,27.77
2022-12-01T07:20:20.264Z,26.70
2022-12-01T07:21:22.601Z,35.45
2022-12-01T07:22:29.503Z,33.20
2022-12-01T07:23:34.808Z,30.73
2022-12-01T07:24:37.033Z,28.35
2022-12-01T07:25:39.238Z,31.23
2022-12-01T07:26:42.799Z,28.08
2022-12-01T07:27:45.058Z,31.27
2022-12-01T07:28:47.501Z,32.10
2022-12-01T07:29:50.032Z,27.05
2022-12-01T07:30:52.472Z,30.80
2022-12-01T07:31:54.868Z,29.23
2022-12-01T07:32:57.081Z,27.98
2022-12-01T07:33:59.393Z,27.05
2022-12-01T07:35:01.596Z,27.40
2022-12-01T07:36:04.469Z,30.13
2022-12-01T07:37:06.723Z,26.65
2022-12-01T07:38:08.870Z,27.75
2022-12-01T07:39:11.093Z,27.48
2022-12-01T07:40:14.473Z,26.20
2022-12-01T07:41:19.220Z,28.00
2022-12-01T07:42:22.307Z,26.80
2022-12-01T07:43:24.501Z,28.90
2022-12-01T07:44:26.687Z,27.65
2022-12-01T07:45:28.915Z,27.90
2022-12-01T07:46:31.242Z,43.22
2022-12-01T07:47:33.543Z,31.77
2022-12-01T07:48:37.174Z,28.90
2022-12-01T07:49:39.451Z,28.35
2022-12-01T07:50:41.775Z,30.63
2022-12-01T07:51:43.954Z,28.77
2022-12-01T07:52:50.718Z,29.77
2022-12-01T07:53:54.228Z,28.45
2022-12-01T07:54:56.504Z,27.60
2022-12-01T07:56:02.071Z,24.67
2022-12-01T07:57:07.948Z,28.27
2022-12-01T07:58:10.152Z,26.77
2022-12-01T07:59:12.424Z,29.38
2022-12-01T08:00:15.155Z,29.98
2022-12-01T08:01:22.635Z,40.85
2022-12-01T08:02:24.984Z,29.52
2022-12-01T08:03:29.726Z,33.55
2022-12-01T08:04:32.099Z,27.98
2022-12-01T08:05:34.436Z,30.55
2022-12-01T08:06:36.789Z,26.77
2022-12-01T08:07:39.226Z,32.70
2022-12-01T08:08:41.595Z,27.90
2022-12-01T08:09:44.928Z,29.45
2022-12-01T08:10:47.119Z,28.42
2022-12-01T08:11:49.309Z,26.23
2022-12-01T08:12:51.609Z,26.30
2022-12-01T08:13:56.649Z,30.00
2022-12-01T08:14:59.248Z,29.65
2022-12-01T08:16:05.132Z,29.02
2022-12-01T08:17:07.422Z,50.30
2022-12-01T08:18:09.702Z,29.40
2022-12-01T08:19:12.171Z,28.48
2022-12-01T08:20:18.415Z,30.92
2022-12-01T08:21:24.932Z,34.45
2022-12-01T08:22:27.108Z,30.38
2022-12-01T08:23:29.296Z,31.38
2022-12-01T08:24:31.653Z,27.67
2022-12-01T08:25:33.807Z,26.65
2022-12-01T08:26:36.057Z,28.90
2022-12-01T08:27:38.315Z,28.02
2022-12-01T08:28:40.533Z,29.02
2022-12-01T08:29:42.849Z,30.52
2022-12-01T08:30:45.469Z,30.83
2022-12-01T08:31:47.875Z,29.77
2022-12-01T08:32:54.224Z,28.63
2022-12-01T08:33:57.224Z,31.17
2022-12-01T08:34:59.745Z,30.40
2022-12-01T08:36:03.651Z,28.10
2022-12-01T08:37:05.817Z,28.40
2022-12-01T08:38:09.085Z,28.23
2022-12-01T08:39:11.518Z,29.13
2022-12-01T08:40:14.180Z,26.65
2022-12-01T08:41:17.274Z,29.20
2022-12-01T08:42:19.573Z,28.88
2022-12-01T08:43:49.707Z,27.05
2022-12-01T08:44:44.010Z,29.40
2022-12-01T08:45:46.234Z,27.40
2022-12-01T08:46:48.551Z,27.50
2022-12-01T08:47:50.909Z,28.23
2022-12-01T08:48:54.945Z,29.00
2022-12-01T08:49:57.263Z,31.52
2022-12-01T08:51:08.044Z,31.88
2022-12-01T08:52:10.284Z,29.25
2022-12-01T08:53:12.465Z,29.83
2022-12-01T08:54:14.747Z,33.65
2022-12-01T08:55:16.939Z,29.27
2022-12-01T08:56:28.681Z,31.33
2022-12-01T08:57:31.186Z,30.55
2022-12-01T08:58:33.474Z,30.80
2022-12-01T08:59:35.694Z,34.75
2022-12-01T09:00:37.902Z,29.23
2022-12-01T09:01:52.706Z,37.00
2022-12-01T09:02:55.013Z,30.70
2022-12-01T09:04:10.140Z,38.50
2022-12-01T09:05:12.357Z,29.40
2022-12-01T09:06:19.193Z,28.42
2022-12-01T09:07:26.151Z,36.28
2022-12-01T09:08:31.780Z,30.38
2022-12-01T09:09:35.271Z,29.88
2022-12-01T09:10:37.640Z,29.50
2022-12-01T09:11:40.564Z,29.70
2022-12-01T09:12:42.768Z,31.13
2022-12-01T09:13:51.310Z,29.85
2022-12-01T09:14:56.753Z,29.13
2022-12-01T09:16:01.433Z,28.10
2022-12-01T09:17:03.758Z,30.58
2022-12-01T09:18:07.154Z,26.25
2022-12-01T09:19:09.567Z,30.23
2022-12-01T09:20:12.224Z,27.92
2022-12-01T09:21:15.840Z,27.90
2022-12-01T09:22:18.049Z,27.50
2022-12-01T09:23:21.618Z,32.50
2022-12-01T09:24:24.168Z,31.30
2022-12-01T09:25:26.494Z,28.52
2022-12-01T09:26:29.298Z,30.25
2022-12-01T09:27:31.461Z,31.98
2022-12-01T09:28:33.966Z,29.05
2022-12-01T09:29:36.466Z,26.38
2022-12-01T09:30:38.667Z,28.38
2022-12-01T09:31:41.926Z,29.23
2022-12-01T09:32:44.177Z,28.88
2022-12-01T09:33:46.815Z,31.33
2022-12-01T09:34:49.025Z,26.20
2022-12-01T09:35:51.451Z,28.45
2022-12-01T09:36:58.370Z,27.83
2022-12-01T09:38:00.789Z,28.40
2022-12-01T09:39:04.657Z,27.20
2022-12-01T09:40:10.545Z,30.33
2022-12-01T09:41:20.677Z,30.42
2022-12-01T09:42:32.250Z,29.05
2022-12-01T09:43:45.741Z,29.52
2022-12-01T09:44:54.210Z,26.48
2022-12-01T09:46:02.301Z,26.50
2022-12-01T09:47:10.579Z,28.58
2022-12-01T09:48:46.432Z,29.95
2022-12-01T09:50:11.753Z,26.88
2022-12-01T09:51:26.249Z,30.58
2022-12-01T09:52:33.586Z,26.73
2022-12-01T09:53:35.814Z,30.05
2022-12-01T09:54:38.181Z,29.20
2022-12-01T09:55:40.414Z,27.83
2022-12-01T09:56:46.382Z,27.52
2022-12-01T09:57:50.673Z,33.50
2022-12-01T09:58:56.664Z,42.60
2022-12-01T10:00:02.306Z,34.72
2022-12-01T10:01:19.048Z,28.75
2022-12-01T10:02:31.711Z,31.20
2022-12-01T10:03:45.382Z,27.10
2022-12-01T10:04:51.875Z,26.00
2022-12-01T10:07:35.561Z,26.95
2022-12-01T10:08:44.047Z,25.77
2022-12-01T10:09:53.439Z,28.17
2022-12-01T10:11:01.501Z,27.80
2022-12-01T10:12:14.159Z,27.25
2022-12-01T10:13:25.349Z,26.48
2022-12-01T10:14:36.897Z,27.98
2022-12-01T10:15:45.550Z,29.03
2022-12-01T10:17:18.767Z,28.67
2022-12-01T10:18:55.756Z,28.10
2022-12-01T10:20:06.073Z,30.52
2022-12-01T10:21:26.217Z,29.25
2022-12-01T10:22:35.245Z,24.42
2022-12-01T10:23:44.442Z,27.17
2022-12-01T10:24:54.733Z,32.15
2022-12-01T10:25:59.762Z,29.95
2022-12-01T10:27:28.990Z,26.10
2022-12-01T10:28:58.025Z,25.30
2022-12-01T10:30:09.221Z,25.98
2022-12-01T10:31:20.074Z,25.08
2022-12-01T10:33:06.014Z,27.67
2022-12-01T10:34:15.810Z,27.38
2022-12-01T10:35:29.111Z,28.13
2022-12-01T10:36:34.205Z,30.17
2022-12-01T10:37:37.963Z,27.15
2022-12-01T10:38:40.283Z,28.92
2022-12-01T10:39:46.461Z,30.83
2022-12-01T10:40:50.878Z,27.10
2022-12-01T10:41:57.866Z,27.15
2022-12-01T10:43:00.106Z,31.13
2022-12-01T10:44:05.687Z,27.35
2022-12-01T10:45:34.303Z,26.17
2022-12-01T10:46:56.069Z,27.92
2022-12-01T10:48:20.588Z,26.23
2022-12-01T10:49:39.652Z,27.67
2022-12-01T10:50:50.874Z,25.85
2022-12-01T10:51:55.638Z,25.88
2022-12-01T10:52:57.842Z,24.65
2022-12-01T10:54:08.004Z,26.65
2022-12-01T10:55:22.298Z,25.98
2022-12-01T10:56:24.884Z,25.20
2022-12-01T10:57:30.957Z,23.88
2022-12-01T10:58:40.325Z,22.75
2022-12-01T10:59:55.700Z,25.27
2022-12-01T11:01:02.478Z,25.80
2022-12-01T11:02:14.854Z,24.52
2022-12-01T11:03:23.906Z,26.73
2022-12-01T11:04:46.158Z,25.02
2022-12-01T11:05:53.250Z,24.73
2022-12-01T11:06:55.562Z,23.30
2022-12-01T11:07:57.852Z,25.73
2022-12-01T11:09:02.499Z,23.65
2022-12-01T11:10:19.115Z,23.97
2022-12-01T11:11:25.914Z,24.35
2022-12-01T11:12:28.753Z,25.02
2022-12-01T11:13:35.737Z,23.92
2022-12-01T11:14:48.458Z,26.00
2022-12-01T11:16:02.349Z,25.17
2022-12-01T11:17:24.951Z,22.88
2022-12-01T11:18:34.239Z,27.13
2022-12-01T11:19:36.539Z,26.77
2022-12-01T11:20:40.617Z,24.05
2022-12-01T11:21:51.614Z,26.27
2022-12-01T11:23:21.064Z,25.30
2022-12-01T11:24:27.214Z,26.20
2022-12-01T11:25:29.367Z,24.70
2022-12-01T11:26:34.375Z,22.95
2022-12-01T11:27:50.388Z,24.35
2022-12-01T11:28:57.551Z,25.90
2022-12-01T11:30:20.148Z,24.63
2022-12-01T11:31:35.943Z,25.58
2022-12-01T11:32:39.709Z,22.60
2022-12-01T11:33:52.386Z,31.63
2022-12-01T11:35:14.829Z,27.33
2022-12-01T11:36:40.098Z,26.23
2022-12-01T11:39:27.263Z,25.00
2022-12-01T11:40:38.293Z,25.85
2022-12-01T11:41:40.963Z,26.42
2022-12-01T11:42:52.491Z,25.58
2022-12-01T11:45:21.009Z,27.23
2022-12-01T11:46:37.013Z,23.42
2022-12-01T11:48:12.717Z,23.42
2022-12-01T11:49:25.140Z,25.50
2022-12-01T11:51:37.992Z,25.67
2022-12-01T11:52:47.150Z,23.45
2022-12-01T11:53:49.375Z,23.15
2022-12-01T11:55:15.400Z,24.40
2022-12-01T11:56:28.543Z,22.75
2022-12-01T11:57:34.633Z,25.83
2022-12-01T11:58:37.278Z,24.85
2022-12-01T11:59:39.678Z,27.15
2022-12-01T12:00:54.359Z,22.45
2022-12-01T12:02:24.056Z,25.13
2022-12-01T12:03:39.130Z,23.73
2022-12-01T12:05:13.989Z,24.45
2022-12-01T12:07:47.636Z,24.02
2022-12-01T12:09:23.669Z,21.73
2022-12-01T12:10:55.784Z,22.17
2022-12-01T12:12:26.526Z,23.10
2022-12-01T12:13:51.795Z,24.10
2022-12-01T12:15:33.878Z,23.88
2022-12-01T12:17:04.029Z,22.35
2022-12-01T12:18:24.097Z,25.83
2022-12-01T12:20:12.005Z,24.20
2022-12-01T12:21:31.385Z,25.60
2022-12-01T12:23:01.173Z,24.08
2022-12-01T12:24:44.626Z,24.67
2022-12-01T12:26:09.710Z,24.77
2022-12-01T12:27:17.963Z,23.60
2022-12-01T12:28:22.835Z,26.33
2022-12-01T12:29:37.437Z,25.20
2022-12-01T12:30:54.425Z,24.55
2022-12-01T12:32:11.653Z,24.40
2022-12-01T12:33:28.000Z,25.92
2022-12-01T12:34:47.540Z,28.52
2022-12-01T12:35:55.162Z,27.73
2022-12-01T12:37:35.208Z,23.90
2022-12-01T12:38:37.449Z,23.63
2022-12-01T12:39:59.729Z,22.63
2022-12-01T12:41:22.280Z,21.73
2022-12-01T12:42:33.605Z,23.50
2022-12-01T12:43:43.599Z,21.95
2022-12-01T12:45:02.472Z,25.40
2022-12-01T12:46:14.049Z,28.10
2022-12-01T12:47:58.181Z,24.60
2022-12-01T12:50:33.601Z,22.67
2022-12-01T12:51:44.710Z,20.42
2022-12-01T12:52:51.939Z,22.48
2022-12-01T12:54:00.075Z,23.08
2022-12-01T12:55:14.327Z,21.17
2022-12-01T12:56:20.820Z,22.40
2022-12-01T12:57:38.229Z,23.15
2022-12-01T12:59:07.426Z,21.98
2022-12-01T13:00:17.351Z,20.42
2022-12-01T13:01:25.850Z,20.70
2022-12-01T13:02:38.014Z,20.73
2022-12-01T13:04:04.564Z,22.67
2022-12-01T13:05:30.993Z,22.77
2022-12-01T13:06:38.983Z,22.48
2022-12-01T13:07:56.240Z,21.40
2022-12-01T13:09:13.453Z,24.95
2022-12-01T13:10:57.256Z,20.60
2022-12-01T13:12:08.123Z,22.75
2022-12-01T13:13:41.151Z,22.00
2022-12-01T13:14:49.488Z,22.00
2022-12-01T13:15:54.466Z,22.20
2022-12-01T13:17:03.362Z,22.17
2022-12-01T13:18:25.128Z,24.02
2022-12-01T13:19:30.701Z,22.08
2022-12-01T13:20:34.978Z,21.67
2022-12-01T13:21:42.024Z,25.23
2022-12-01T13:22:47.247Z,21.52
2022-12-01T13:23:52.075Z,22.90
2022-12-01T13:24:54.374Z,19.42
2022-12-01T13:26:00.894Z,21.95
2022-12-01T13:27:23.985Z,20.77
2022-12-01T13:28:37.525Z,22.17
2022-12-01T13:29:46.456Z,19.67
2022-12-01T13:31:08.703Z,21.20
2022-12-01T13:32:26.014Z,20.38
2022-12-01T13:33:29.377Z,19.88
2022-12-01T13:34:41.874Z,23.05
2022-12-01T13:36:53.866Z,19.50
2022-12-01T13:38:21.838Z,22.25
2022-12-01T13:39:29.627Z,20.52
2022-12-01T13:40:31.916Z,20.65
2022-12-01T13:41:39.542Z,18.40
2022-12-01T13:42:42.383Z,20.63
2022-12-01T13:44:07.106Z,18.55
2022-12-01T13:45:18.687Z,18.73
2022-12-01T13:46:27.392Z,22.13
2022-12-01T13:47:37.513Z,18.85
2022-12-01T13:48:39.670Z,19.52
2022-12-01T13:49:45.224Z,20.83
2022-12-01T13:50:53.106Z,20.17
2022-12-01T13:52:22.918Z,18.33
2022-12-01T13:53:37.764Z,21.27
2022-12-01T13:54:59.373Z,20.70
2022-12-01T13:56:06.671Z,19.88
2022-12-01T13:57:13.795Z,19.67
2022-12-01T13:58:15.974Z,21.70
2022-12-01T13:59:41.256Z,18.80
2022-12-01T14:00:43.489Z,19.45
2022-12-01T14:01:46.918Z,26.08
2022-12-01T14:03:17.340Z,20.40
2022-12-01T14:04:25.660Z,18.63
2022-12-01T14:05:40.097Z,17.42
2022-12-01T14:06:50.793Z,18.92
2022-12-01T14:07:54.739Z,18.63
2022-12-01T14:09:04.452Z,19.52
2022-12-01T14:10:25.775Z,19.17
2022-12-01T14:11:30.047Z,19.00
2022-12-01T14:12:34.630Z,18.17
2022-12-01T14:13:49.494Z,18.60
2022-12-01T14:14:59.736Z,19.08
2022-12-01T14:16:04.056Z,20.25
2022-12-01T14:17:20.410Z,17.13
2022-12-01T14:18:43.091Z,18.40
2022-12-01T14:19:48.447Z,18.02
2022-12-01T14:20:50.933Z,18.95
2022-12-01T14:21:53.324Z,18.15
2022-12-01T14:23:21.266Z,19.58
2022-12-01T14:24:29.983Z,19.02
2022-12-01T14:25:32.324Z,19.27
2022-12-01T14:26:44.955Z,19.20
2022-12-01T14:27:54.041Z,21.50
2022-12-01T14:28:56.263Z,19.38
2022-12-01T14:30:36.812Z,18.58
2022-12-01T14:31:46.192Z,19.65
2022-12-01T14:32:48.614Z,17.73
2022-12-01T14:34:02.284Z,20.90
2022-12-01T14:35:10.972Z,16.40
2022-12-01T14:36:41.112Z,17.00
2022-12-01T14:37:47.676Z,18.48
2022-12-01T14:38:59.513Z,19.33
2022-12-01T14:40:23.604Z,17.95
2022-12-01T14:41:32.208Z,18.02
2022-12-01T14:42:59.355Z,17.20
2022-12-01T14:44:12.279Z,17.38
2022-12-01T14:45:18.698Z,16.50
2022-12-01T14:46:24.344Z,17.80
2022-12-01T14:47:37.311Z,20.08
2022-12-01T14:48:43.026Z,16.88
2022-12-01T14:49:54.657Z,20.50
2022-12-01T14:51:11.203Z,22.25
2022-12-01T14:52:28.391Z,19.33
2022-12-01T14:53:34.047Z,16.73
2022-12-01T14:54:45.163Z,18.92
2022-12-01T14:56:01.722Z,17.85
2022-12-01T14:57:07.506Z,19.23
2022-12-01T14:58:20.185Z,19.40
2022-12-01T14:59:26.336Z,18.92
2022-12-01T15:00:30.252Z,17.73
2022-12-01T15:01:36.100Z,18.73
2022-12-01T15:02:50.792Z,17.00
2022-12-01T15:04:01.590Z,18.70
2022-12-01T15:05:10.996Z,18.55
2022-12-01T15:06:30.855Z,19.35
2022-12-01T15:07:41.200Z,17.85
2022-12-01T15:08:58.438Z,19.48
2022-12-01T15:10:25.767Z,20.52
2022-12-01T15:11:30.299Z,19.77
2022-12-01T15:12:33.486Z,17.95
2022-12-01T15:14:26.574Z,19.13
2022-12-01T15:15:31.374Z,18.00
2022-12-01T15:16:41.160Z,19.77
2022-12-01T15:17:43.623Z,20.70
2022-12-01T15:18:46.644Z,17.95
2022-12-01T15:19:49.324Z,20.17
2022-12-01T15:20:59.492Z,21.08
2022-12-01T15:22:12.575Z,18.40
2022-12-01T15:23:17.090Z,20.98
2022-12-01T15:24:19.557Z,21.80
2022-12-01T15:25:23.310Z,19.08
2022-12-01T15:26:29.877Z,19.88
2022-12-01T15:27:32.854Z,19.63
2022-12-01T15:28:35.906Z,20.42
2022-12-01T15:29:45.586Z,20.83
2022-12-01T15:30:51.855Z,19.02
2022-12-01T15:31:57.852Z,23.88
2022-12-01T15:33:00.924Z,17.95
2022-12-01T15:34:03.662Z,22.30
2022-12-01T15:35:21.838Z,28.75
2022-12-01T15:36:25.315Z,29.20
2022-12-01T15:37:30.658Z,20.95
2022-12-01T15:38:36.153Z,22.50
2022-12-01T15:39:47.307Z,19.13
2022-12-01T15:41:21.076Z,28.15
2022-12-01T15:42:26.690Z,26.13
2022-12-01T15:43:40.087Z,19.75
2022-12-01T15:44:42.649Z,21.45
2022-12-01T15:45:49.330Z,26.33
2022-12-01T15:46:51.766Z,21.48
2022-12-01T15:47:59.334Z,22.30
2022-12-01T15:49:27.645Z,22.50
2022-12-01T15:50:44.556Z,20.70
2022-12-01T15:51:50.355Z,21.85
2022-12-01T15:52:52.806Z,20.48
2022-12-01T15:54:00.447Z,20.77
2022-12-01T15:55:05.220Z,19.60
2022-12-01T15:56:09.904Z,19.15
2022-12-01T15:57:17.087Z,21.48
2022-12-01T15:58:23.696Z,19.50
2022-12-01T15:59:43.917Z,21.08
2022-12-01T16:00:59.416Z,22.42
2022-12-01T16:02:20.064Z,21.83
2022-12-01T16:03:22.470Z,22.23
2022-12-01T16:04:28.509Z,24.27
2022-12-01T16:05:33.218Z,22.42
2022-12-01T16:06:38.262Z,26.65
2022-12-01T16:09:07.546Z,22.65
2022-12-01T16:10:32.013Z,20.83
2022-12-01T16:11:34.701Z,22.17
2022-12-01T16:12:37.133Z,23.77
2022-12-01T16:13:49.752Z,22.63
2022-12-01T16:15:01.552Z,20.77
2022-12-01T16:16:26.812Z,24.60
2022-12-01T16:17:47.684Z,23.48
2022-12-01T16:18:59.910Z,26.90
2022-12-01T16:20:34.187Z,24.75
2022-12-01T16:22:10.088Z,22.23
2022-12-01T16:23:24.640Z,21.58
2022-12-01T16:24:34.242Z,23.17
2022-12-01T16:25:45.338Z,24.08
2022-12-01T16:26:57.569Z,32.00
2022-12-01T16:28:00.477Z,23.98
2022-12-01T16:29:02.926Z,23.75
2022-12-01T16:30:19.805Z,22.70
2022-12-01T16:31:22.811Z,24.42
2022-12-01T16:32:44.039Z,21.38
2022-12-01T16:33:46.898Z,26.88
2022-12-01T16:34:52.672Z,24.73
2022-12-01T16:35:55.702Z,23.08
2022-12-01T16:36:58.138Z,23.70
2022-12-01T16:38:11.195Z,24.73
2022-12-01T16:39:14.507Z,24.65
2022-12-01T16:40:17.079Z,28.83
2022-12-01T16:41:36.513Z,34.13
2022-12-01T16:42:40.760Z,36.17
2022-12-01T16:43:59.429Z,35.05
2022-12-01T16:46:13.393Z,29.23
2022-12-01T16:47:17.629Z,28.00
2022-12-01T16:48:20.725Z,29.17
2022-12-01T16:49:23.208Z,25.15
2022-12-01T16:50:25.927Z,25.70
2022-12-01T16:51:35.411Z,25.55
2022-12-01T16:52:45.800Z,25.95
2022-12-01T16:53:51.055Z,31.40
2022-12-01T16:54:53.837Z,27.85
2022-12-01T16:55:58.831Z,34.50
2022-12-01T16:57:01.309Z,29.88
2022-12-01T16:58:03.802Z,33.22
2022-12-01T16:59:06.137Z,30.65
2022-12-01T17:00:09.621Z,30.17