createdAt,value
2023-09-23T00:09:20.017Z,2495.59134
2023-09-23T00:24:22.378Z,2445.9815
2023-09-23T00:39:24.515Z,2378.15177
2023-09-23T00:54:28.018Z,2718.54039
2023-09-23T01:09:30.315Z,3101.37035
2023-09-23T01:24:37.604Z,3357.05861
2023-09-23T01:39:39.609Z,3611.99794
2023-09-23T01:54:41.648Z,3811.44831
2023-09-23T02:09:43.907Z,3941.50468
2023-09-23T02:24:46.227Z,4037.09037
2023-09-23T02:39:48.277Z,4149.56062
2023-09-23T02:54:50.277Z,4211.31003
2023-09-23T03:09:52.282Z,4143.48513
2023-09-23T03:24:54.339Z,4143.48513
2023-09-23T03:39:56.772Z,4119.36004
2023-09-23T03:54:58.806Z,4092.55292
2023-09-23T04:10:01.441Z,4107.40253
2023-09-23T04:25:03.477Z,4122.3603
2023-09-23T04:40:05.476Z,4128.37395
2023-09-23T04:55:07.533Z,4131.38736
2023-09-23T05:10:09.552Z,4080.75032
2023-09-23T05:25:11.747Z,4074.87451
2023-09-23T05:40:14.791Z,4057.34817
2023-09-23T05:55:16.815Z,4037.09037
2023-09-23T06:10:18.929Z,3997.17564
2023-09-23T06:25:21.197Z,3903.44877
2023-09-23T06:40:23.260Z,3728.59074
2023-09-23T06:55:25.279Z,3600.5094
2023-09-23T07:10:27.240Z,3367.04392
2023-09-23T07:25:29.504Z,3147.94264
2023-09-23T07:40:31.618Z,3039.7427
2023-09-23T07:55:33.660Z,2890.70533
2023-09-23T08:10:35.716Z,2858.58639
2023-09-23T08:25:37.866Z,2835.67187
2023-09-23T08:40:40.183Z,2824.35182
2023-09-23T08:55:42.188Z,2605.8937
2023-09-23T09:10:44.257Z,2463.01183
2023-09-23T09:25:46.276Z,2374.16158
2023-09-23T09:40:48.476Z,2242.47277
2023-09-23T09:55:50.500Z,2187.01751
2023-09-23T10:10:52.628Z,2121.43978
2023-09-23T10:25:54.865Z,1984.57273
2023-09-23T10:40:57.082Z,1879.15056
2023-09-23T10:55:59.125Z,1756.67337
2023-09-23T11:11:01.326Z,1655.93964
2023-09-23T11:26:03.664Z,1593.46896
2023-09-23T11:41:06.005Z,1550.68542
2023-09-23T11:56:08.017Z,1424.97534
2023-09-23T12:11:10.061Z,1372.45444
2023-09-23T12:26:12.116Z,1356.66398
2023-09-23T12:41:14.303Z,1368.47246
2023-09-23T12:56:16.652Z,1369.79722
2023-09-23T13:11:18.741Z,1369.79722
2023-09-23T13:26:20.877Z,1360.57743
2023-09-23T13:41:23.119Z,1312.61646
2023-09-23T13:56:25.437Z,1282.86542
2023-09-23T14:11:27.526Z,1269.0588
2023-09-23T14:26:29.709Z,1198.13768
2023-09-23T14:41:32.079Z,1204.25582
2023-09-23T14:56:34.308Z,1193.08651
2023-09-23T15:11:36.376Z,1189.07614
2023-09-23T15:26:38.542Z,1151.34306
2023-09-23T15:41:40.798Z,1152.28063
2023-09-23T15:56:43.104Z,1159.83657
2023-09-23T16:11:45.246Z,1121.23664
2023-09-23T16:26:47.446Z,1129.29021
2023-09-23T16:41:49.541Z,1133.81461
2023-09-23T16:56:51.603Z,1144.82251
2023-09-23T17:11:53.531Z,1153.21974
2023-09-23T17:26:55.632Z,1179.16717
2023-09-23T17:41:57.629Z,1197.12402
2023-09-23T17:56:59.697Z,1208.36942
2023-09-23T18:12:01.594Z,1257.77828
2023-09-23T18:27:03.694Z,1305.35106
2023-09-23T18:42:05.672Z,1329.88773
2023-09-23T18:57:07.613Z,1360.57743
2023-09-23T19:12:09.676Z,1348.90423
2023-09-23T19:27:11.720Z,1341.23274
2023-09-23T19:42:13.647Z,1313.83523
2023-09-23T19:57:15.537Z,1365.83063
2023-09-23T20:12:17.612Z,1392.71705
2023-09-23T20:27:19.497Z,1417.83618
2023-09-23T20:42:21.450Z,1461.77737
2023-09-23T20:57:23.358Z,1427.85117
2023-09-23T21:12:25.304Z,1388.6168
2023-09-23T21:27:27.194Z,1368.47246
2023-09-23T21:42:29.216Z,1346.33733
2023-09-23T21:57:32.691Z,1341.23274
2023-09-23T22:12:36.258Z,1367.15027
2023-09-23T22:27:38.259Z,1466.32176
2023-09-23T22:42:40.197Z,1602.492
2023-09-23T22:57:42.391Z,1557.51288
2023-09-23T23:12:44.344Z,1646.30649
2023-09-23T23:27:46.327Z,1685.52759
2023-09-23T23:42:48.343Z,1782.11636
2023-09-23T23:57:50.386Z,1821.10732
