createdAt,value
2022-12-28T00:01:34.321Z,5.73
2022-12-28T00:04:03.654Z,5.72
2022-12-28T00:06:32.779Z,5.71
2022-12-28T00:08:59.404Z,5.76
2022-12-28T00:11:30.341Z,5.85
2022-12-28T00:14:00.709Z,5.90
2022-12-28T00:16:28.992Z,5.97
2022-12-28T00:18:57.495Z,6.06
2022-12-28T00:21:24.823Z,6.18
2022-12-28T00:23:53.628Z,6.28
2022-12-28T00:26:24.374Z,6.36
2022-12-28T00:28:51.001Z,6.45
2022-12-28T00:31:17.715Z,6.57
2022-12-28T00:33:44.411Z,6.67
2022-12-28T00:36:12.627Z,6.75
2022-12-28T00:38:39.884Z,6.81
2022-12-28T00:41:07.060Z,6.88
2022-12-28T00:43:33.925Z,6.93
2022-12-28T00:46:00.907Z,6.96
2022-12-28T00:48:27.826Z,7.02
2022-12-28T00:51:05.794Z,7.08
2022-12-28T00:53:32.462Z,7.14
2022-12-28T00:56:10.192Z,7.19
2022-12-28T00:58:36.947Z,7.24
2022-12-28T01:01:04.780Z,7.26
2022-12-28T01:03:31.844Z,7.31
2022-12-28T01:05:58.554Z,7.34
2022-12-28T01:08:25.171Z,7.36
2022-12-28T01:10:51.797Z,7.36
2022-12-28T01:13:18.458Z,7.37
2022-12-28T01:15:45.008Z,7.39
2022-12-28T01:18:12.725Z,7.41
2022-12-28T01:20:40.725Z,7.43
2022-12-28T01:23:07.612Z,7.47
2022-12-28T01:25:34.407Z,7.47
2022-12-28T01:28:01.189Z,7.49
2022-12-28T01:30:27.833Z,7.51
2022-12-28T01:32:54.384Z,7.52
2022-12-28T01:35:20.953Z,7.53
2022-12-28T01:37:47.632Z,7.54
2022-12-28T01:40:15.804Z,7.58
2022-12-28T01:42:42.470Z,7.59
2022-12-28T01:45:17.536Z,7.58
2022-12-28T01:47:46.393Z,7.60
2022-12-28T01:50:25.280Z,7.60
2022-12-28T01:53:03.422Z,7.60
2022-12-28T01:55:34.231Z,7.65
2022-12-28T01:58:11.510Z,7.68
2022-12-28T02:00:39.222Z,7.69
2022-12-28T02:03:11.767Z,7.68
2022-12-28T02:05:41.326Z,7.74
2022-12-28T02:08:13.559Z,7.73
2022-12-28T02:10:45.778Z,7.74
2022-12-28T02:13:15.206Z,7.77
2022-12-28T02:15:42.181Z,7.77
2022-12-28T02:18:09.887Z,7.78
2022-12-28T02:20:53.700Z,7.76
2022-12-28T02:23:41.627Z,7.77
2022-12-28T02:26:26.719Z,7.76
2022-12-28T02:29:15.109Z,7.79
2022-12-28T02:31:51.185Z,7.82
2022-12-28T02:34:44.890Z,7.80
2022-12-28T02:37:24.580Z,7.84
2022-12-28T02:39:56.373Z,7.87
2022-12-28T02:42:25.662Z,7.90
2022-12-28T02:45:12.747Z,7.91
2022-12-28T02:48:02.245Z,7.95
2022-12-28T02:50:53.872Z,7.96
2022-12-28T02:53:29.240Z,7.99
2022-12-28T02:56:44.252Z,7.99
2022-12-28T02:59:20.796Z,8.04
2022-12-28T03:01:53.361Z,8.07
2022-12-28T03:04:54.120Z,8.09
2022-12-28T03:07:46.159Z,8.15
2022-12-28T03:10:18.813Z,8.16
2022-12-28T03:12:51.048Z,8.17
2022-12-28T03:15:30.098Z,8.19
2022-12-28T03:18:41.707Z,8.20
2022-12-28T03:21:29.563Z,8.22
2022-12-28T03:24:15.756Z,8.24
2022-12-28T03:27:06.403Z,8.25
2022-12-28T03:29:57.477Z,8.26
2022-12-28T03:32:24.829Z,8.28
2022-12-28T03:34:51.817Z,8.31
2022-12-28T03:37:25.834Z,8.34
2022-12-28T03:40:16.618Z,8.34
2022-12-28T03:43:08.446Z,8.37
2022-12-28T03:46:04.983Z,8.38
2022-12-28T03:48:34.212Z,8.40
2022-12-28T03:51:01.370Z,8.43
2022-12-28T03:53:37.198Z,8.42
2022-12-28T03:56:10.996Z,8.41
2022-12-28T03:58:38.036Z,8.41
2022-12-28T04:01:05.439Z,8.36
2022-12-28T04:03:32.727Z,8.36
2022-12-28T04:05:59.615Z,8.34
2022-12-28T04:08:26.698Z,8.32
2022-12-28T04:10:53.618Z,8.30
2022-12-28T04:13:20.205Z,8.31
2022-12-28T04:16:08.474Z,8.27
2022-12-28T04:18:35.596Z,8.28
2022-12-28T04:21:02.416Z,8.30
2022-12-28T04:23:30.226Z,8.31
2022-12-28T04:26:06.266Z,8.30
2022-12-28T04:28:33.839Z,8.34
2022-12-28T04:31:02.324Z,8.36
2022-12-28T04:33:29.359Z,8.38
2022-12-28T04:36:04.333Z,8.36
2022-12-28T04:38:30.994Z,8.38
2022-12-28T04:40:57.538Z,8.41
2022-12-28T04:43:24.090Z,8.41
2022-12-28T04:46:04.852Z,8.43
2022-12-28T04:48:31.885Z,8.44
2022-12-28T04:50:58.595Z,8.45
2022-12-28T04:53:25.255Z,8.47
2022-12-28T04:55:51.834Z,8.45
2022-12-28T04:58:18.443Z,8.46
2022-12-28T05:00:45.258Z,8.46
2022-12-28T05:03:11.800Z,8.46
2022-12-28T05:05:39.408Z,8.47
2022-12-28T05:08:06.426Z,8.47
2022-12-28T05:10:32.996Z,8.48
2022-12-28T05:12:59.599Z,8.47
2022-12-28T05:15:26.310Z,8.49
2022-12-28T05:17:54.845Z,8.49
2022-12-28T05:20:21.503Z,8.48
2022-12-28T05:22:48.081Z,8.50
2022-12-28T05:25:14.640Z,8.49
2022-12-28T05:27:41.209Z,8.50
2022-12-28T05:30:08.504Z,8.50
2022-12-28T05:32:35.029Z,8.52
2022-12-28T05:35:01.629Z,8.52
2022-12-28T05:37:28.327Z,8.53
2022-12-28T05:39:54.879Z,8.54
2022-12-28T05:42:21.444Z,8.55
2022-12-28T05:44:48.022Z,8.56
2022-12-28T05:47:14.560Z,8.57
2022-12-28T05:49:41.138Z,8.57
2022-12-28T05:52:07.729Z,8.60
2022-12-28T05:54:34.270Z,8.62
2022-12-28T05:57:00.814Z,8.79
2022-12-28T05:59:27.385Z,9.15
2022-12-28T06:01:54.155Z,9.40
2022-12-28T06:04:21.283Z,9.62
2022-12-28T06:06:49.420Z,9.66
2022-12-28T06:09:16.023Z,9.79
2022-12-28T06:11:42.783Z,9.80
2022-12-28T06:14:09.605Z,9.75
2022-12-28T06:16:39.881Z,9.84
2022-12-28T06:19:09.249Z,9.75
2022-12-28T06:21:37.959Z,9.62
2022-12-28T06:24:06.386Z,9.51
2022-12-28T06:26:35.420Z,9.56
2022-12-28T06:29:02.338Z,9.56
2022-12-28T06:31:34.751Z,9.50
2022-12-28T06:34:03.234Z,9.56
2022-12-28T06:36:41.383Z,9.59
2022-12-28T06:39:10.608Z,9.71
2022-12-28T06:41:37.824Z,9.66
2022-12-28T06:44:13.091Z,9.55
2022-12-28T06:46:41.094Z,9.50
2022-12-28T06:49:08.110Z,9.48
2022-12-28T06:51:40.593Z,9.39
2022-12-28T06:54:08.126Z,9.47
2022-12-28T06:56:35.927Z,9.41
2022-12-28T06:59:04.004Z,9.28
2022-12-28T07:01:39.732Z,9.38
2022-12-28T07:04:08.672Z,9.49
2022-12-28T07:06:39.818Z,9.67
2022-12-28T07:09:10.285Z,9.90
2022-12-28T07:11:37.514Z,10.21
2022-12-28T07:14:04.591Z,10.42
2022-12-28T07:18:58.386Z,10.00
2022-12-28T07:21:32.987Z,9.71
2022-12-28T07:24:00.553Z,9.46
2022-12-28T07:26:29.980Z,9.25
2022-12-28T07:28:58.615Z,9.14
2022-12-28T07:31:30.933Z,9.00
2022-12-28T07:33:59.377Z,8.96
2022-12-28T07:36:28.571Z,8.92
2022-12-28T07:38:55.731Z,8.90
2022-12-28T07:41:26.463Z,8.92
2022-12-28T07:43:53.028Z,8.91
2022-12-28T07:46:25.963Z,8.91
2022-12-28T07:48:53.617Z,8.92
2022-12-28T07:51:23.520Z,8.90
2022-12-28T07:53:52.149Z,8.86
2022-12-28T07:56:19.754Z,8.87
2022-12-28T07:58:53.269Z,8.89
2022-12-28T08:01:22.258Z,8.91
2022-12-28T08:03:52.271Z,8.90
2022-12-28T08:06:20.197Z,8.91
2022-12-28T08:08:49.753Z,8.91
2022-12-28T08:11:19.650Z,8.92
2022-12-28T08:13:48.962Z,8.95
2022-12-28T08:16:20.385Z,8.97
2022-12-28T08:18:48.540Z,8.98
2022-12-28T08:21:36.730Z,8.99
2022-12-28T08:24:04.935Z,9.01
2022-12-28T08:26:34.385Z,9.05
2022-12-28T08:29:04.036Z,9.10
2022-12-28T08:31:33.861Z,9.13
2022-12-28T08:34:02.913Z,9.13
2022-12-28T08:36:29.618Z,9.15
2022-12-28T08:38:57.588Z,9.19
2022-12-28T08:41:26.900Z,9.22
2022-12-28T08:43:54.577Z,9.24
2022-12-28T08:46:24.140Z,9.24
2022-12-28T08:48:52.380Z,9.27
2022-12-28T08:51:21.534Z,9.28
2022-12-28T08:53:48.878Z,9.31
2022-12-28T08:56:18.364Z,9.33
2022-12-28T08:58:46.499Z,9.35
2022-12-28T09:01:25.416Z,9.36
2022-12-28T09:03:54.501Z,9.39
2022-12-28T09:06:41.063Z,9.42
2022-12-28T09:09:10.796Z,9.45
2022-12-28T09:11:40.094Z,9.45
2022-12-28T09:14:09.249Z,9.47
2022-12-28T09:16:37.249Z,9.52
2022-12-28T09:19:05.490Z,9.57
2022-12-28T09:21:34.808Z,9.58
2022-12-28T09:24:01.472Z,9.59
2022-12-28T09:26:31.340Z,9.64
2022-12-28T09:29:00.534Z,9.67
2022-12-28T09:31:30.219Z,9.73
2022-12-28T09:34:34.923Z,9.72
2022-12-28T09:36:49.638Z,9.74
2022-12-28T09:39:19.163Z,9.75
2022-12-28T09:41:49.876Z,9.78
2022-12-28T09:44:35.028Z,9.79
2022-12-28T09:47:14.202Z,9.84
2022-12-28T09:49:51.656Z,9.84
2022-12-28T09:52:28.186Z,9.84
2022-12-28T09:54:55.423Z,9.86
2022-12-28T09:57:24.277Z,9.86
2022-12-28T09:59:53.239Z,9.87
2022-12-28T10:02:31.314Z,9.89
2022-12-28T10:04:58.367Z,9.89
2022-12-28T10:07:25.642Z,9.90
2022-12-28T10:09:52.448Z,9.94
2022-12-28T10:12:24.698Z,9.95
2022-12-28T10:14:53.660Z,10.00
2022-12-28T10:17:27.156Z,10.01
2022-12-28T10:19:58.202Z,10.01
2022-12-28T10:22:28.293Z,10.02
2022-12-28T10:24:54.901Z,10.01
2022-12-28T10:27:24.545Z,10.04
2022-12-28T10:29:52.786Z,10.05
2022-12-28T10:32:19.540Z,10.06
2022-12-28T10:34:57.218Z,10.07
2022-12-28T10:37:25.955Z,10.14
2022-12-28T10:40:00.773Z,10.19
2022-12-28T10:42:42.637Z,10.24
2022-12-28T10:45:26.415Z,10.27
2022-12-28T10:47:55.384Z,10.33
2022-12-28T10:51:00.355Z,10.33
2022-12-28T10:53:44.992Z,10.35
2022-12-28T10:56:14.614Z,10.37
2022-12-28T10:58:43.485Z,10.37
2022-12-28T11:01:13.050Z,10.40
2022-12-28T11:03:49.835Z,10.42
2022-12-28T11:06:27.198Z,10.43
2022-12-28T11:09:13.016Z,10.40
2022-12-28T11:11:40.261Z,10.45
2022-12-28T11:14:42.124Z,10.50
2022-12-28T11:17:20.512Z,10.56
2022-12-28T11:19:49.534Z,10.64
2022-12-28T11:22:27.632Z,10.70
2022-12-28T11:24:55.125Z,10.77
2022-12-28T11:27:23.501Z,10.80
2022-12-28T11:29:52.766Z,10.81
2022-12-28T11:32:30.439Z,10.82
2022-12-28T11:34:58.069Z,10.86
2022-12-28T11:37:24.839Z,10.87
2022-12-28T11:39:53.063Z,10.86
2022-12-28T11:42:40.727Z,10.87
2022-12-28T11:45:16.246Z,10.89
2022-12-28T11:47:43.355Z,10.91
2022-12-28T11:50:36.661Z,10.92
2022-12-28T11:53:18.804Z,10.91
2022-12-28T11:55:56.091Z,10.92
2022-12-28T11:58:31.488Z,10.95
2022-12-28T12:01:00.275Z,10.99
2022-12-28T12:04:06.155Z,10.96
2022-12-28T12:06:42.356Z,11.02
2022-12-28T12:09:20.916Z,11.04
2022-12-28T12:12:19.803Z,11.04
2022-12-28T12:14:57.140Z,11.06
2022-12-28T12:17:42.699Z,11.09
2022-12-28T12:20:22.143Z,11.15
2022-12-28T12:22:53.059Z,11.21
2022-12-28T12:25:42.688Z,11.28
2022-12-28T12:28:27.119Z,11.43
2022-12-28T12:30:55.206Z,11.53
2022-12-28T12:33:34.391Z,11.56
2022-12-28T12:36:22.724Z,11.59
2022-12-28T12:39:08.673Z,11.71
2022-12-28T12:42:00.977Z,11.78
2022-12-28T12:44:36.242Z,11.78
2022-12-28T12:47:14.878Z,11.81
2022-12-28T12:49:58.637Z,11.78
2022-12-28T12:52:42.036Z,11.81
2022-12-28T12:55:18.153Z,11.81
2022-12-28T12:58:15.290Z,11.76
2022-12-28T13:00:48.649Z,11.71
2022-12-28T13:03:24.245Z,11.67
2022-12-28T13:05:58.425Z,11.68
2022-12-28T13:09:00.424Z,11.65
2022-12-28T13:11:31.134Z,11.62
2022-12-28T13:13:57.809Z,11.61
2022-12-28T13:16:27.467Z,11.60
2022-12-28T13:19:00.106Z,11.64
2022-12-28T13:21:29.518Z,11.66
2022-12-28T13:23:56.504Z,11.63
2022-12-28T13:26:29.246Z,11.62
2022-12-28T13:28:58.526Z,11.62
2022-12-28T13:31:36.103Z,11.61
2022-12-28T13:34:06.147Z,11.59
2022-12-28T13:36:32.760Z,11.58
2022-12-28T13:39:11.926Z,11.60
2022-12-28T13:41:53.632Z,11.63
2022-12-28T13:44:44.321Z,11.65
2022-12-28T13:47:26.215Z,11.61
2022-12-28T13:50:11.017Z,11.56
2022-12-28T13:52:37.539Z,11.52
2022-12-28T13:55:10.389Z,11.50
2022-12-28T13:57:48.308Z,11.47
2022-12-28T14:00:22.281Z,11.46
2022-12-28T14:02:50.716Z,11.39
2022-12-28T14:05:21.372Z,11.40
2022-12-28T14:07:50.017Z,11.39
2022-12-28T14:10:17.752Z,11.39
2022-12-28T14:12:45.997Z,11.35
2022-12-28T14:15:13.648Z,11.33
2022-12-28T14:17:40.952Z,11.29
2022-12-28T14:20:08.776Z,11.27
2022-12-28T14:22:38.585Z,11.24
2022-12-28T14:25:07.474Z,11.23
2022-12-28T14:27:38.263Z,11.22
2022-12-28T14:30:07.585Z,11.21
2022-12-28T14:32:42.411Z,11.19
2022-12-28T14:35:18.913Z,11.17
2022-12-28T14:37:50.060Z,11.16
2022-12-28T14:40:36.419Z,11.12
2022-12-28T14:43:17.810Z,11.10
2022-12-28T14:48:43.040Z,11.09
2022-12-28T14:51:17.487Z,11.06
2022-12-28T14:53:45.265Z,11.07
2022-12-28T14:56:19.677Z,11.06
2022-12-28T14:59:00.069Z,11.05
2022-12-28T15:01:44.025Z,11.04
2022-12-28T15:04:36.294Z,11.03
2022-12-28T15:07:05.326Z,11.04
2022-12-28T15:09:32.281Z,11.04
2022-12-28T15:12:15.578Z,11.02
2022-12-28T15:14:43.303Z,11.04
2022-12-28T15:17:10.164Z,11.01
2022-12-28T15:19:36.805Z,10.96
2022-12-28T15:22:03.477Z,10.90
2022-12-28T15:24:33.815Z,10.89
2022-12-28T15:27:01.592Z,10.90
2022-12-28T15:29:47.864Z,10.92
2022-12-28T15:32:14.656Z,10.96
2022-12-28T15:34:41.755Z,10.99
2022-12-28T15:37:08.330Z,11.02
2022-12-28T15:39:34.902Z,11.05
2022-12-28T15:42:01.669Z,11.06
2022-12-28T15:44:28.240Z,11.08
2022-12-28T15:46:54.936Z,11.07
2022-12-28T15:49:21.707Z,11.07
2022-12-28T15:51:48.376Z,11.07
2022-12-28T15:54:15.157Z,11.08
2022-12-28T15:56:42.827Z,11.09
2022-12-28T15:59:14.478Z,11.11
2022-12-28T16:01:43.755Z,11.12
2022-12-28T16:04:11.202Z,11.13
2022-12-28T16:06:43.801Z,11.13
2022-12-28T16:09:12.577Z,11.13
2022-12-28T16:11:40.710Z,11.13
2022-12-28T16:14:11.638Z,11.14
2022-12-28T16:16:40.428Z,11.14
2022-12-28T16:19:08.917Z,11.15
2022-12-28T16:21:36.251Z,11.17
2022-12-28T16:24:03.015Z,11.19
2022-12-28T16:26:29.610Z,11.19
2022-12-28T16:28:57.753Z,11.16
2022-12-28T16:31:28.381Z,11.15
2022-12-28T16:33:59.598Z,11.18
2022-12-28T16:36:26.915Z,11.20
2022-12-28T16:38:54.319Z,11.20
2022-12-28T16:41:21.935Z,11.19
2022-12-28T16:43:49.603Z,11.17
2022-12-28T16:46:16.675Z,11.14
2022-12-28T16:48:43.548Z,11.08
2022-12-28T16:51:10.196Z,11.02
2022-12-28T16:53:37.855Z,10.95
2022-12-28T16:56:05.743Z,10.88
2022-12-28T16:58:33.044Z,10.81
2022-12-28T17:01:07.667Z,10.75
2022-12-28T17:03:35.783Z,10.69
2022-12-28T17:06:02.517Z,10.66
2022-12-28T17:08:29.460Z,10.67
2022-12-28T17:10:56.269Z,10.65
2022-12-28T17:13:23.053Z,10.63
2022-12-28T17:15:50.304Z,10.61
2022-12-28T17:18:16.993Z,10.58
2022-12-28T17:20:45.198Z,10.57
2022-12-28T17:23:12.182Z,10.56
2022-12-28T17:25:39.036Z,10.58
2022-12-28T17:28:05.633Z,10.60
2022-12-28T17:30:33.986Z,10.61
2022-12-28T17:33:00.584Z,10.60
2022-12-28T17:35:27.276Z,10.58
2022-12-28T17:37:53.845Z,10.62
2022-12-28T17:40:20.464Z,10.62
2022-12-28T17:42:47.192Z,10.65
2022-12-28T17:45:13.842Z,10.69
2022-12-28T17:47:40.580Z,10.72
2022-12-28T17:50:08.093Z,10.72
2022-12-28T17:52:34.864Z,10.75
2022-12-28T17:55:01.532Z,10.75
2022-12-28T17:57:28.081Z,10.78
2022-12-28T17:59:54.904Z,10.78
2022-12-28T18:02:21.561Z,10.81
2022-12-28T18:04:48.323Z,10.86
2022-12-28T18:07:14.900Z,10.88
2022-12-28T18:09:41.491Z,10.92
2022-12-28T18:12:08.060Z,10.97
2022-12-28T18:14:34.770Z,11.02
2022-12-28T18:17:01.576Z,11.06
2022-12-28T18:19:28.212Z,11.11
2022-12-28T18:21:54.830Z,11.18
2022-12-28T18:24:21.564Z,11.21
2022-12-28T18:26:48.389Z,11.24
2022-12-28T18:29:15.039Z,11.25
2022-12-28T18:31:41.727Z,11.27
2022-12-28T18:34:08.392Z,11.32
2022-12-28T18:36:34.982Z,11.33
2022-12-28T18:39:03.373Z,11.35
2022-12-28T18:41:34.014Z,11.35
2022-12-28T18:44:02.804Z,11.34
2022-12-28T18:46:30.159Z,11.35
2022-12-28T18:48:56.970Z,11.33
2022-12-28T18:51:23.624Z,11.34
2022-12-28T18:53:50.915Z,11.32
2022-12-28T18:56:21.994Z,11.31
2022-12-28T18:58:54.022Z,11.29
2022-12-28T19:04:09.958Z,11.25
2022-12-28T19:06:38.020Z,11.25
2022-12-28T19:09:06.119Z,11.25
2022-12-28T19:11:32.897Z,11.23
2022-12-28T19:14:01.248Z,11.21
2022-12-28T19:16:31.442Z,11.17
2022-12-28T19:18:59.285Z,11.14
2022-12-28T19:21:36.417Z,11.11
2022-12-28T19:24:06.857Z,11.07
2022-12-28T19:26:35.056Z,11.04
2022-12-28T19:29:03.538Z,11.01
2022-12-28T19:31:31.131Z,10.97
2022-12-28T19:33:58.158Z,10.97
2022-12-28T19:36:25.771Z,10.96
2022-12-28T19:38:56.759Z,10.94
2022-12-28T19:41:23.861Z,10.91
2022-12-28T19:43:51.137Z,10.88
2022-12-28T19:46:23.611Z,10.85
2022-12-28T19:48:53.558Z,10.87
2022-12-28T19:51:20.168Z,10.89
2022-12-28T19:53:46.758Z,10.89
2022-12-28T19:56:17.062Z,10.89
2022-12-28T19:58:45.267Z,10.89
2022-12-28T20:01:18.140Z,10.88
2022-12-28T20:03:45.639Z,10.89
2022-12-28T20:06:24.047Z,10.87
2022-12-28T20:09:08.841Z,10.84
2022-12-28T20:11:36.121Z,10.83
2022-12-28T20:14:04.077Z,10.81
2022-12-28T20:16:32.967Z,10.82
2022-12-28T20:19:01.821Z,10.80
2022-12-28T20:21:29.181Z,10.78
2022-12-28T20:23:55.769Z,10.81
2022-12-28T20:26:25.158Z,10.81
2022-12-28T20:28:51.983Z,10.80
2022-12-28T20:31:19.103Z,10.83
2022-12-28T20:33:46.653Z,10.85
2022-12-28T20:36:33.953Z,10.87
2022-12-28T20:39:00.868Z,10.90
2022-12-28T20:41:48.029Z,10.90
2022-12-28T20:44:23.974Z,10.91
2022-12-28T20:46:50.572Z,10.90
2022-12-28T20:49:17.275Z,10.91
2022-12-28T20:51:46.703Z,10.90
2022-12-28T20:54:13.924Z,10.92
2022-12-28T20:56:42.290Z,10.95
2022-12-28T20:59:10.490Z,10.94
2022-12-28T21:01:38.154Z,10.93
2022-12-28T21:04:05.809Z,10.96
2022-12-28T21:06:32.701Z,10.98
2022-12-28T21:08:59.522Z,10.97
2022-12-28T21:11:26.209Z,10.99
2022-12-28T21:13:52.768Z,11.02
2022-12-28T21:16:19.463Z,11.04
2022-12-28T21:18:46.185Z,11.10
2022-12-28T21:21:21.919Z,11.11
2022-12-28T21:23:48.966Z,11.13
2022-12-28T21:26:17.709Z,11.15
2022-12-28T21:28:45.194Z,11.17
2022-12-28T21:31:12.900Z,11.17
2022-12-28T21:33:40.293Z,11.16
2022-12-28T21:36:14.964Z,11.19
2022-12-28T21:38:43.108Z,11.23
2022-12-28T21:41:12.630Z,11.26
2022-12-28T21:43:39.966Z,11.31
2022-12-28T21:46:12.991Z,11.36
2022-12-28T21:48:40.286Z,11.37
2022-12-28T21:51:31.195Z,11.40
2022-12-28T21:54:16.394Z,11.43
2022-12-28T21:56:44.896Z,11.48
2022-12-28T21:59:13.334Z,11.51
2022-12-28T22:01:59.905Z,11.55
2022-12-28T22:04:46.025Z,11.58
2022-12-28T22:07:15.092Z,11.60
2022-12-28T22:10:00.012Z,11.60
2022-12-28T22:12:39.771Z,11.65
2022-12-28T22:15:29.853Z,11.68
2022-12-28T22:21:07.464Z,11.73
2022-12-28T22:23:35.102Z,11.76
2022-12-28T22:26:02.160Z,11.76
2022-12-28T22:28:28.782Z,11.74
2022-12-28T22:30:55.347Z,11.79
2022-12-28T22:33:21.901Z,11.82
2022-12-28T22:35:48.463Z,11.82
2022-12-28T22:38:15.174Z,11.84
2022-12-28T22:40:41.718Z,11.86
2022-12-28T22:43:08.276Z,11.88
2022-12-28T22:45:35.008Z,11.91
2022-12-28T22:48:01.610Z,11.92
2022-12-28T22:50:29.018Z,11.94
2022-12-28T22:52:57.099Z,11.93
2022-12-28T22:55:23.761Z,11.94
2022-12-28T22:57:50.349Z,11.99
2022-12-28T23:00:17.040Z,12.02
2022-12-28T23:02:45.016Z,12.05
2022-12-28T23:05:11.781Z,12.04
2022-12-28T23:07:39.612Z,12.06
2022-12-28T23:10:08.239Z,12.08
2022-12-28T23:12:34.902Z,12.10
2022-12-28T23:15:16.456Z,12.11
2022-12-28T23:17:43.132Z,12.14
2022-12-28T23:20:29.351Z,12.14
2022-12-28T23:23:14.326Z,12.13
2022-12-28T23:26:00.117Z,12.14
2022-12-28T23:28:27.000Z,12.10
2022-12-28T23:30:54.179Z,12.05
2022-12-28T23:33:20.979Z,11.99
2022-12-28T23:35:48.642Z,11.90
2022-12-28T23:38:15.234Z,11.83
2022-12-28T23:40:42.400Z,11.79
2022-12-28T23:43:09.188Z,11.75
2022-12-28T23:45:36.577Z,11.70
2022-12-28T23:48:04.522Z,11.64
2022-12-28T23:50:31.143Z,11.62
2022-12-28T23:52:57.820Z,11.60
2022-12-28T23:55:24.376Z,11.56
2022-12-28T23:57:51.003Z,11.55
