createdAt,value
2018-09-26T00:01:14.468Z,98892.30
2018-09-26T00:03:48.678Z,98889.38
2018-09-26T00:06:19.044Z,98883.84
2018-09-26T00:08:47.994Z,98896.02
2018-09-26T00:11:17.547Z,98899.73
2018-09-26T00:13:46.654Z,98903.66
2018-09-26T00:16:15.667Z,98915.20
2018-09-26T00:18:44.636Z,98903.34
2018-09-26T00:21:13.632Z,98909.96
2018-09-26T00:23:42.593Z,98913.56
2018-09-26T00:26:11.571Z,98904.84
2018-09-26T00:28:40.566Z,98897.70
2018-09-26T00:31:09.866Z,98906.80
2018-09-26T00:33:38.896Z,98923.03
2018-09-26T00:36:08.036Z,98906.05
2018-09-26T00:38:37.465Z,98918.68
2018-09-26T00:41:06.516Z,98923.57
2018-09-26T00:43:36.097Z,98915.31
2018-09-26T00:46:05.073Z,98919.28
2018-09-26T00:48:34.145Z,98912.58
2018-09-26T00:51:03.699Z,98912.38
2018-09-26T00:53:32.668Z,98906.67
2018-09-26T00:56:01.911Z,98909.20
2018-09-26T00:58:30.860Z,98918.22
2018-09-26T01:00:59.887Z,98918.41
2018-09-26T01:03:28.948Z,98915.88
2018-09-26T01:05:57.943Z,98920.69
2018-09-26T01:08:26.967Z,98923.13
2018-09-26T01:10:56.030Z,98913.63
2018-09-26T01:13:25.192Z,98918.67
2018-09-26T01:15:54.155Z,98932.34
2018-09-26T01:18:23.116Z,98933.74
2018-09-26T01:20:52.342Z,98923.55
2018-09-26T01:23:21.313Z,98924.71
2018-09-26T01:25:50.256Z,98927.48
2018-09-26T01:28:19.983Z,98931.53
2018-09-26T01:30:49.068Z,98938.53
2018-09-26T01:33:18.439Z,98933.36
2018-09-26T01:35:47.484Z,98921.98
2018-09-26T01:38:17.223Z,98924.58
2018-09-26T01:40:46.572Z,98920.97
2018-09-26T01:43:16.075Z,98929.14
2018-09-26T01:45:45.068Z,98913.75
2018-09-26T01:48:14.103Z,98927.22
2018-09-26T01:50:43.165Z,98929.60
2018-09-26T01:53:12.115Z,98932.08
2018-09-26T01:55:41.092Z,98914.73
2018-09-26T01:58:10.182Z,98943.41
2018-09-26T02:00:39.119Z,98930.02
2018-09-26T02:03:08.423Z,98915.90
2018-09-26T02:05:37.499Z,98918.44
2018-09-26T02:08:06.534Z,98928.12
2018-09-26T02:10:35.487Z,98933.81
2018-09-26T02:13:04.896Z,98921.63
2018-09-26T02:15:33.986Z,98942.41
2018-09-26T02:18:03.061Z,98942.47
2018-09-26T02:20:32.106Z,98945.42
2018-09-26T02:23:01.533Z,98950.12
2018-09-26T02:25:30.832Z,98937.25
2018-09-26T02:28:00.168Z,98943.95
2018-09-26T02:30:29.109Z,98926.22
2018-09-26T02:32:58.078Z,98939.61
2018-09-26T02:35:27.136Z,98932.17
2018-09-26T02:37:56.035Z,98948.58
2018-09-26T02:40:25.538Z,98950.09
2018-09-26T02:42:54.569Z,98957.93
2018-09-26T02:45:23.767Z,98949.00
2018-09-26T02:47:52.683Z,98940.86
2018-09-26T02:50:21.803Z,98944.72
2018-09-26T02:52:50.846Z,98948.09
2018-09-26T02:55:20.600Z,98930.48
2018-09-26T02:57:49.812Z,98943.09
2018-09-26T03:00:20.852Z,98942.59
2018-09-26T03:02:49.799Z,98952.59
2018-09-26T03:05:20.607Z,98954.50
2018-09-26T03:07:49.539Z,98942.91
2018-09-26T03:10:20.093Z,98939.48
2018-09-26T03:12:49.029Z,98932.24
2018-09-26T03:15:19.382Z,98932.95
2018-09-26T03:17:48.410Z,98928.25
2018-09-26T03:20:20.591Z,98930.66
2018-09-26T03:22:49.641Z,98928.47
2018-09-26T03:25:20.115Z,98937.64
2018-09-26T03:27:49.369Z,98921.50
2018-09-26T03:30:21.330Z,98935.66
2018-09-26T03:32:50.321Z,98944.89
2018-09-26T03:35:20.521Z,98947.48
2018-09-26T03:37:49.506Z,98942.20
2018-09-26T03:40:20.843Z,98953.84
2018-09-26T03:42:49.869Z,98961.10
2018-09-26T03:45:21.001Z,98945.45
2018-09-26T03:47:49.997Z,98958.95
2018-09-26T03:50:22.091Z,98957.42
2018-09-26T03:52:52.216Z,98955.47
2018-09-26T03:55:21.147Z,98956.25
2018-09-26T03:57:50.150Z,98953.72
2018-09-26T04:00:21.459Z,98958.77
2018-09-26T04:02:50.813Z,98965.73
2018-09-26T04:05:22.000Z,98957.39
2018-09-26T04:07:50.993Z,98947.91
2018-09-26T04:10:23.069Z,98941.09
2018-09-26T04:12:52.100Z,98951.00
2018-09-26T04:15:23.364Z,98952.64
2018-09-26T04:17:52.743Z,98948.88
2018-09-26T04:20:22.647Z,98958.24
2018-09-26T04:22:51.643Z,98964.98
2018-09-26T04:25:21.592Z,98967.47
2018-09-26T04:27:50.576Z,98958.02
2018-09-26T04:30:22.152Z,98970.15
2018-09-26T04:32:51.161Z,98970.10
2018-09-26T04:35:21.130Z,98962.88
2018-09-26T04:37:50.293Z,98967.06
2018-09-26T04:40:21.615Z,98971.00
2018-09-26T04:42:50.864Z,98979.80
2018-09-26T04:45:21.177Z,98969.24
2018-09-26T04:47:50.284Z,98954.41
2018-09-26T04:50:21.247Z,98971.31
2018-09-26T04:52:50.284Z,98961.23
2018-09-26T04:55:20.837Z,98971.17
2018-09-26T04:57:49.979Z,98978.97
2018-09-26T05:00:21.227Z,98969.33
2018-09-26T05:02:50.288Z,98986.87
2018-09-26T05:05:21.320Z,98996.42
2018-09-26T05:07:50.470Z,98992.59
2018-09-26T05:10:22.650Z,98997.66
2018-09-26T05:12:52.256Z,98996.42
2018-09-26T05:15:22.161Z,98984.91
2018-09-26T05:17:51.549Z,98993.08
2018-09-26T05:20:24.707Z,98994.73
2018-09-26T05:22:54.087Z,98987.06
2018-09-26T05:25:23.447Z,98985.74
2018-09-26T05:27:52.926Z,98992.12
2018-09-26T05:30:23.579Z,98986.59
2018-09-26T05:32:52.620Z,98980.16
2018-09-26T05:35:23.727Z,98969.91
2018-09-26T05:37:53.205Z,98984.78
2018-09-26T05:40:23.908Z,98983.56
2018-09-26T05:42:53.143Z,98971.72
2018-09-26T05:45:22.584Z,98967.08
2018-09-26T05:47:51.609Z,98972.00
2018-09-26T05:50:25.846Z,98975.93
2018-09-26T05:52:55.025Z,98978.44
2018-09-26T05:55:26.986Z,98979.16
2018-09-26T05:57:57.139Z,98986.11
2018-09-26T06:00:26.817Z,98987.56
2018-09-26T06:02:56.890Z,99001.11
2018-09-26T06:05:28.735Z,98999.19
2018-09-26T06:07:59.563Z,98981.00
2018-09-26T06:10:29.005Z,98991.55
2018-09-26T06:12:58.763Z,98990.83
2018-09-26T06:15:28.117Z,98996.06
2018-09-26T06:17:57.592Z,98987.72
2018-09-26T06:20:28.456Z,99005.63
2018-09-26T06:22:59.977Z,99003.45
2018-09-26T06:25:29.529Z,99002.92
2018-09-26T06:27:58.671Z,99002.47
2018-09-26T06:30:27.951Z,99007.97
2018-09-26T06:32:57.509Z,99026.80
2018-09-26T06:35:28.518Z,99023.69
2018-09-26T06:37:58.689Z,99026.33
2018-09-26T06:40:27.914Z,99025.95
2018-09-26T06:42:57.098Z,99041.04
2018-09-26T06:45:26.689Z,99040.86
2018-09-26T06:47:55.761Z,99044.77
2018-09-26T06:50:26.080Z,99038.90
2018-09-26T06:52:55.486Z,99055.17
2018-09-26T06:55:25.136Z,99062.41
2018-09-26T06:57:54.282Z,99056.03
2018-09-26T07:00:23.894Z,99062.89
2018-09-26T07:02:52.935Z,99071.27
2018-09-26T07:05:22.986Z,99074.45
2018-09-26T07:07:52.161Z,99086.34
2018-09-26T07:10:24.131Z,99082.91
2018-09-26T07:12:53.205Z,99095.22
2018-09-26T07:15:22.591Z,99095.45
2018-09-26T07:17:52.278Z,99092.17
2018-09-26T07:20:24.920Z,99124.63
2018-09-26T07:22:54.297Z,99099.30
2018-09-26T07:25:23.899Z,99096.53
2018-09-26T07:27:53.128Z,99107.53
2018-09-26T07:30:25.488Z,99107.24
2018-09-26T07:32:54.676Z,99118.63
2018-09-26T07:35:24.326Z,99128.97
2018-09-26T07:37:53.566Z,99127.39
2018-09-26T07:40:25.875Z,99130.69
2018-09-26T07:42:55.093Z,99138.35
2018-09-26T07:45:24.491Z,99131.30
2018-09-26T07:47:53.644Z,99142.58
2018-09-26T07:50:24.344Z,99153.22
2018-09-26T07:52:53.475Z,99139.87
2018-09-26T07:55:23.133Z,99148.42
2018-09-26T07:57:52.400Z,99146.75
2018-09-26T08:00:22.753Z,99159.41
2018-09-26T08:02:51.931Z,99156.39
2018-09-26T08:05:23.056Z,99154.00
2018-09-26T08:07:52.267Z,99160.02
2018-09-26T08:10:24.347Z,99159.74
2018-09-26T08:12:53.466Z,99148.45
2018-09-26T08:15:23.213Z,99152.80
2018-09-26T08:17:52.413Z,99170.46
2018-09-26T08:20:24.352Z,99156.49
2018-09-26T08:22:53.649Z,99157.58
2018-09-26T08:25:23.152Z,99162.80
2018-09-26T08:27:52.278Z,99155.94
2018-09-26T08:30:23.638Z,99143.13
2018-09-26T08:32:52.829Z,99144.04
2018-09-26T08:35:23.717Z,99151.88
2018-09-26T08:37:53.050Z,99147.83
2018-09-26T08:40:24.718Z,99170.77
2018-09-26T08:42:53.863Z,99166.75
2018-09-26T08:45:24.170Z,99156.58
2018-09-26T08:47:53.418Z,99168.39
2018-09-26T08:50:23.740Z,99160.27
2018-09-26T08:52:52.924Z,99177.94
2018-09-26T08:55:22.234Z,99176.73
2018-09-26T08:57:51.421Z,99162.34
2018-09-26T09:00:29.776Z,99161.05
2018-09-26T09:02:59.008Z,99152.19
2018-09-26T09:05:28.612Z,99163.70
2018-09-26T09:07:57.871Z,99143.58
2018-09-26T09:10:27.184Z,99141.80
2018-09-26T09:12:56.329Z,99148.00
2018-09-26T09:15:27.016Z,99165.58
2018-09-26T09:17:56.271Z,99143.45
2018-09-26T09:20:26.046Z,99142.79
2018-09-26T09:22:55.597Z,99156.98
2018-09-26T09:25:25.485Z,99156.05
2018-09-26T09:27:54.773Z,99150.28
2018-09-26T09:30:25.233Z,99147.16
2018-09-26T09:32:54.767Z,99149.16
2018-09-26T09:35:25.200Z,99116.30
2018-09-26T09:37:54.462Z,99126.44
2018-09-26T09:40:24.414Z,99115.75
2018-09-26T09:42:53.814Z,99121.56
2018-09-26T09:45:23.753Z,99120.52
2018-09-26T09:47:52.874Z,99133.87
2018-09-26T09:50:22.346Z,99141.05
2018-09-26T09:52:52.040Z,99117.22
2018-09-26T09:55:23.212Z,99130.27
2018-09-26T09:57:52.372Z,99139.10
2018-09-26T10:00:30.186Z,99122.22
2018-09-26T10:02:59.427Z,99129.63
2018-09-26T10:05:28.664Z,99135.22
2018-09-26T10:07:59.064Z,99122.25
2018-09-26T10:10:28.413Z,99124.59
2018-09-26T10:12:57.571Z,99123.13
2018-09-26T10:15:26.843Z,99128.76
2018-09-26T10:17:56.169Z,99131.57
2018-09-26T10:20:25.771Z,99121.02
2018-09-26T10:22:54.809Z,99110.65
2018-09-26T10:25:24.302Z,99116.52
2018-09-26T10:27:53.373Z,99123.84
2018-09-26T10:30:25.137Z,99116.52
2018-09-26T10:32:54.188Z,99113.05
2018-09-26T10:35:23.852Z,99116.79
2018-09-26T10:37:53.008Z,99133.62
2018-09-26T10:40:24.814Z,99147.70
2018-09-26T10:42:53.903Z,99136.23
2018-09-26T10:45:23.355Z,99133.28
2018-09-26T10:47:52.346Z,99142.38
2018-09-26T10:50:21.551Z,99143.18
2018-09-26T10:52:50.631Z,99137.34
2018-09-26T10:55:25.978Z,99159.58
2018-09-26T10:57:55.092Z,99147.27
2018-09-26T11:00:29.025Z,99136.56
2018-09-26T11:02:58.017Z,99140.69
2018-09-26T11:05:27.107Z,99142.19
2018-09-26T11:07:56.220Z,99131.77
2018-09-26T11:10:25.800Z,99123.36
2018-09-26T11:12:54.780Z,99103.43
2018-09-26T11:15:24.055Z,99105.69
2018-09-26T11:17:53.116Z,99108.11
2018-09-26T11:20:25.571Z,99087.44
2018-09-26T11:22:54.580Z,99077.22
2018-09-26T11:25:25.487Z,99068.95
2018-09-26T11:27:54.551Z,99076.64
2018-09-26T11:30:25.918Z,99068.72
2018-09-26T11:32:55.008Z,99075.45
2018-09-26T11:35:24.103Z,99069.33
2018-09-26T11:37:53.252Z,99061.19
2018-09-26T11:40:25.148Z,99035.94
2018-09-26T11:42:54.274Z,99048.79
2018-09-26T11:45:23.784Z,99035.96
2018-09-26T11:47:55.540Z,99034.03
2018-09-26T11:50:30.747Z,99018.70
2018-09-26T11:53:04.710Z,99014.09
2018-09-26T11:55:33.776Z,99008.80
2018-09-26T11:58:02.977Z,99013.31
2018-09-26T12:00:32.053Z,99015.06
2018-09-26T12:03:01.111Z,99013.68
2018-09-26T12:05:30.415Z,99009.65
2018-09-26T12:07:59.511Z,99011.41
2018-09-26T12:16:15.271Z,99006.34
2018-09-26T12:18:46.809Z,99015.38
2018-09-26T12:21:16.438Z,99023.30
2018-09-26T12:23:46.590Z,99012.63
2018-09-26T12:26:17.293Z,99014.73
2018-09-26T12:28:49.244Z,99014.53
2018-09-26T12:31:18.840Z,99008.52
2018-09-26T12:33:51.653Z,99008.42
2018-09-26T12:36:22.879Z,99015.19
2018-09-26T12:38:52.213Z,99026.77
2018-09-26T12:41:23.159Z,99020.01
2018-09-26T12:43:52.497Z,99028.28
2018-09-26T12:46:21.919Z,99016.09
2018-09-26T12:48:50.956Z,99019.63
2018-09-26T12:51:20.076Z,99012.94
2018-09-26T12:53:49.391Z,99014.61
2018-09-26T12:56:18.335Z,99006.55
2018-09-26T12:58:47.505Z,98993.73
2018-09-26T13:01:16.646Z,99000.28
2018-09-26T13:03:45.683Z,99009.02
2018-09-26T13:06:14.928Z,98994.67
2018-09-26T13:08:44.174Z,99008.47
2018-09-26T13:11:13.406Z,98981.84
2018-09-26T13:13:42.677Z,98978.63
2018-09-26T13:16:12.083Z,98968.03
2018-09-26T13:18:41.553Z,98981.44
2018-09-26T13:21:10.728Z,98984.33
2018-09-26T13:23:39.811Z,98987.21
2018-09-26T13:26:08.914Z,98987.05
2018-09-26T13:28:38.245Z,98989.97
2018-09-26T13:31:07.397Z,98998.02
2018-09-26T13:33:36.586Z,99000.01
2018-09-26T13:36:05.748Z,98988.21
2018-09-26T13:38:34.865Z,98996.31
2018-09-26T13:41:03.909Z,98986.42
2018-09-26T13:43:33.013Z,98961.48
2018-09-26T13:46:02.107Z,98974.47
2018-09-26T13:48:31.155Z,98975.19
2018-09-26T13:51:00.345Z,98981.33
2018-09-26T13:53:29.524Z,98977.39
2018-09-26T13:55:58.531Z,98971.23
2018-09-26T13:58:27.674Z,98982.33
2018-09-26T14:00:56.784Z,98981.47
2018-09-26T14:03:26.196Z,98973.17
2018-09-26T14:05:55.537Z,98970.36
2018-09-26T14:08:25.051Z,98962.08
2018-09-26T14:10:54.220Z,98961.50
2018-09-26T14:13:23.888Z,98967.88
2018-09-26T14:15:52.911Z,98960.33
2018-09-26T14:18:22.061Z,98967.47
2018-09-26T14:20:51.177Z,98968.57
2018-09-26T14:23:20.341Z,98966.66
2018-09-26T14:25:49.525Z,98964.50
2018-09-26T14:28:18.965Z,98955.28
2018-09-26T14:30:48.436Z,98954.95
2018-09-26T14:33:17.550Z,98954.06
2018-09-26T14:35:46.821Z,98954.06
2018-09-26T14:38:16.102Z,98951.22
2018-09-26T14:40:45.241Z,98960.49
2018-09-26T14:43:14.278Z,98962.16
2018-09-26T14:45:43.407Z,98953.48
2018-09-26T14:48:12.398Z,98958.66
2018-09-26T14:50:41.533Z,98968.24
2018-09-26T14:53:10.657Z,98962.05
2018-09-26T14:55:39.909Z,98964.45
2018-09-26T14:58:09.128Z,98956.60
2018-09-26T15:00:38.175Z,98950.58
2018-09-26T15:03:07.711Z,98955.75
2018-09-26T15:05:36.783Z,98960.36
2018-09-26T15:08:05.974Z,98967.34
2018-09-26T15:10:35.033Z,98957.94
2018-09-26T15:13:04.244Z,98956.52
2018-09-26T15:15:33.285Z,98941.61
2018-09-26T15:18:02.320Z,98948.11
2018-09-26T15:20:32.417Z,98948.11
2018-09-26T15:23:01.475Z,98947.55
2018-09-26T15:25:30.547Z,98945.86
2018-09-26T15:27:59.871Z,98947.23
2018-09-26T15:30:28.867Z,98953.97
2018-09-26T15:32:58.020Z,98952.81
2018-09-26T15:35:27.086Z,98947.09
2018-09-26T15:37:56.209Z,98948.65
2018-09-26T15:40:25.620Z,98946.95
2018-09-26T15:42:54.808Z,98937.00
2018-09-26T15:45:24.021Z,98933.89
2018-09-26T15:47:53.105Z,98941.60
2018-09-26T15:50:23.608Z,98939.59
2018-09-26T15:52:52.618Z,98943.77
2018-09-26T15:55:21.628Z,98951.70
2018-09-26T15:57:50.719Z,98941.80
2018-09-26T16:00:21.061Z,98940.69
2018-09-26T16:02:50.364Z,98943.09
2018-09-26T16:05:19.653Z,98939.77
2018-09-26T16:07:48.791Z,98955.20
2018-09-26T16:10:17.904Z,98944.74
2018-09-26T16:12:46.959Z,98948.82
2018-09-26T16:15:18.065Z,98942.11
2018-09-26T16:17:47.392Z,98960.16
2018-09-26T16:20:16.460Z,98958.58
2018-09-26T16:22:45.592Z,98952.77
2018-09-26T16:25:15.566Z,98946.97
2018-09-26T16:27:44.617Z,98943.78
2018-09-26T16:30:13.742Z,98947.67
2018-09-26T16:32:42.915Z,98954.39
2018-09-26T16:35:12.804Z,98952.08
2018-09-26T16:37:41.905Z,98949.89
2018-09-26T16:40:11.106Z,98949.79
2018-09-26T16:42:40.196Z,98950.34
2018-09-26T16:45:10.084Z,98951.83
2018-09-26T16:47:39.184Z,98947.06
2018-09-26T16:50:08.308Z,98956.86
2018-09-26T16:52:37.530Z,98962.82
2018-09-26T16:55:06.683Z,98948.55
2018-09-26T16:57:35.692Z,98968.97
2018-09-26T17:00:04.900Z,98977.54
2018-09-26T17:02:34.017Z,98974.63
2018-09-26T17:05:03.128Z,98970.19
2018-09-26T17:07:32.269Z,98969.18
2018-09-26T17:10:01.471Z,98965.58
2018-09-26T17:12:30.526Z,98962.88
2018-09-26T17:14:59.541Z,98953.83
2018-09-26T17:17:33.092Z,98960.69
2018-09-26T17:22:54.719Z,98970.20
2018-09-26T17:25:24.910Z,98978.92
2018-09-26T17:27:54.101Z,98988.92
2018-09-26T17:30:24.147Z,99002.00
2018-09-26T17:32:53.516Z,98997.80
2018-09-26T17:35:22.951Z,98987.66
2018-09-26T17:37:53.158Z,98993.59
2018-09-26T17:40:25.441Z,98987.75
2018-09-26T17:42:54.867Z,98996.23
2018-09-26T17:45:24.268Z,98995.20
2018-09-26T17:50:46.125Z,99010.87
2018-09-26T17:53:15.329Z,99009.36
2018-09-26T17:55:44.581Z,99013.42
2018-09-26T17:58:13.754Z,99016.58
2018-09-26T18:00:50.493Z,99011.61
2018-09-26T18:03:24.674Z,99016.77
2018-09-26T18:05:57.495Z,99021.46
2018-09-26T18:08:33.066Z,99019.23
2018-09-26T18:11:07.949Z,99021.28
2018-09-26T18:13:43.020Z,99014.66
2018-09-26T18:16:18.162Z,99014.88
2018-09-26T18:18:53.231Z,99024.06
2018-09-26T18:21:30.551Z,99025.13
2018-09-26T18:24:04.317Z,99019.48
2018-09-26T18:26:40.863Z,99024.84
2018-09-26T18:29:15.644Z,99032.83
2018-09-26T18:31:52.217Z,99034.41
2018-09-26T18:34:27.308Z,99023.21
2018-09-26T18:37:04.920Z,99024.65
2018-09-26T18:39:41.778Z,99024.98
2018-09-26T18:42:19.011Z,99019.73
2018-09-26T18:44:54.447Z,99021.70
2018-09-26T18:47:30.822Z,99025.34
2018-09-26T18:50:03.099Z,99029.22
2018-09-26T18:52:32.902Z,99025.89
2018-09-26T18:55:03.407Z,99030.71
2018-09-26T18:57:33.007Z,99025.06
2018-09-26T19:00:03.949Z,99029.94
2018-09-26T19:02:36.255Z,99032.89
2018-09-26T19:05:07.305Z,99032.89
2018-09-26T19:07:38.109Z,99031.41
2018-09-26T19:10:10.482Z,99028.50
2018-09-26T19:12:46.933Z,99027.77
2018-09-26T19:15:20.261Z,99028.63
2018-09-26T19:17:50.166Z,99029.14
2018-09-26T19:20:26.220Z,99030.91
2018-09-26T19:22:56.333Z,99035.48
2018-09-26T19:25:25.647Z,99043.58
2018-09-26T19:27:54.568Z,99039.63
2018-09-26T19:30:24.731Z,99035.00
2018-09-26T19:32:53.852Z,99031.27
2018-09-26T19:35:23.580Z,99036.23
2018-09-26T19:37:52.897Z,99026.39
2018-09-26T19:40:34.722Z,99023.69
2018-09-26T19:43:14.863Z,99022.34
2018-09-26T19:45:44.938Z,99031.89
2018-09-26T19:48:14.984Z,99032.83
2018-09-26T19:50:44.689Z,99034.19
2018-09-26T19:53:15.652Z,99035.95
2018-09-26T19:55:51.794Z,99030.02
2018-09-26T19:58:24.123Z,99034.06
2018-09-26T20:00:53.623Z,99035.08
2018-09-26T20:03:24.494Z,99032.90
2018-09-26T20:05:54.129Z,99031.47
2018-09-26T20:08:24.643Z,99030.00
2018-09-26T20:10:54.748Z,99038.48
2018-09-26T20:13:25.212Z,99031.34
2018-09-26T20:15:54.821Z,99029.48
2018-09-26T20:18:26.276Z,99041.60
2018-09-26T20:20:55.227Z,99034.03
2018-09-26T20:23:25.161Z,99025.53
2018-09-26T20:25:55.232Z,99020.98
2018-09-26T20:28:25.165Z,99027.72
2018-09-26T20:30:54.100Z,99029.91
2018-09-26T20:33:23.603Z,99029.28
2018-09-26T20:35:52.566Z,99037.48
2018-09-26T20:38:21.973Z,99028.86
2018-09-26T20:40:51.543Z,99022.25
2018-09-26T20:43:27.057Z,99019.31
2018-09-26T20:45:56.333Z,99018.38
2018-09-26T20:48:25.676Z,99012.61
2018-09-26T20:50:54.696Z,99015.19
2018-09-26T20:53:24.538Z,99013.92
2018-09-26T20:55:53.579Z,99010.64
2018-09-26T20:58:23.832Z,99006.27
2018-09-26T21:00:52.985Z,99008.03
2018-09-26T21:03:22.363Z,99010.55
2018-09-26T21:05:51.379Z,99004.50
2018-09-26T21:08:21.323Z,99006.48
2018-09-26T21:10:50.650Z,99004.00
2018-09-26T21:13:20.895Z,99005.25
2018-09-26T21:15:50.314Z,99002.86
2018-09-26T21:18:19.660Z,99000.88
2018-09-26T21:20:50.306Z,98987.92
2018-09-26T21:23:20.118Z,98996.71
2018-09-26T21:25:49.241Z,99000.54
2018-09-26T21:28:18.381Z,99003.44
2018-09-26T21:30:47.787Z,98992.16
2018-09-26T21:33:17.025Z,99004.02
2018-09-26T21:35:46.866Z,98995.94
2018-09-26T21:38:16.201Z,98988.70
2018-09-26T21:40:45.628Z,98994.17
2018-09-26T21:43:14.810Z,98990.77
2018-09-26T21:45:44.099Z,98992.45
2018-09-26T21:48:15.265Z,98983.20
2018-09-26T21:50:44.833Z,98988.06
2018-09-26T21:53:14.153Z,98990.42
2018-09-26T21:55:43.429Z,98989.19
2018-09-26T21:58:12.629Z,98993.16
2018-09-26T22:00:46.942Z,98987.41
2018-09-26T22:03:16.771Z,98975.44
2018-09-26T22:05:47.147Z,98971.41
2018-09-26T22:08:17.413Z,98969.68
2018-09-26T22:10:46.936Z,98972.37
2018-09-26T22:13:17.250Z,98972.92
2018-09-26T22:15:47.650Z,98966.81
2018-09-26T22:18:17.143Z,98952.95
2018-09-26T22:20:47.114Z,98960.09
2018-09-26T22:23:16.431Z,98951.67
2018-09-26T22:25:45.708Z,98944.75
2018-09-26T22:28:14.906Z,98944.11
2018-09-26T22:30:44.423Z,98940.31
2018-09-26T22:33:13.652Z,98939.41
2018-09-26T22:35:43.530Z,98930.86
2018-09-26T22:38:13.716Z,98935.84
2018-09-26T22:40:42.961Z,98926.34
2018-09-26T22:43:12.608Z,98923.53
2018-09-26T22:45:41.974Z,98928.45
2018-09-26T22:48:11.458Z,98923.92
2018-09-26T22:50:40.768Z,98931.47
2018-09-26T22:53:10.144Z,98923.20
2018-09-26T22:55:39.344Z,98929.62
2018-09-26T22:58:08.710Z,98927.39
2018-09-26T23:00:38.153Z,98936.92
2018-09-26T23:03:07.754Z,98934.54
2018-09-26T23:05:37.349Z,98931.12
2018-09-26T23:08:07.147Z,98931.98
2018-09-26T23:10:37.537Z,98933.87
2018-09-26T23:30:33.602Z,98926.23
2018-09-26T23:33:03.509Z,98925.84
2018-09-26T23:35:44.949Z,98921.72
2018-09-26T23:38:16.398Z,98921.88
2018-09-26T23:44:20.071Z,98922.31
2018-09-26T23:46:49.419Z,98925.04
2018-09-26T23:49:18.600Z,98922.29
2018-09-26T23:51:47.877Z,98915.80
2018-09-26T23:54:17.647Z,98913.98
2018-09-26T23:56:47.519Z,98910.81
2018-09-26T23:59:16.876Z,98911.19
