createdAt,value
2022-12-22T00:01:55.661Z,11.00
2022-12-22T00:04:42.205Z,11.00
2022-12-22T00:07:27.566Z,11.00
2022-12-22T00:10:13.029Z,11.00
2022-12-22T00:12:58.809Z,11.00
2022-12-22T00:15:44.946Z,11.00
2022-12-22T00:18:34.507Z,11.00
2022-12-22T00:21:20.261Z,11.00
2022-12-22T00:24:05.644Z,10.90
2022-12-22T00:26:53.077Z,10.90
2022-12-22T00:29:38.906Z,10.90
2022-12-22T00:32:24.795Z,10.90
2022-12-22T00:35:10.908Z,10.90
2022-12-22T00:37:56.985Z,10.90
2022-12-22T00:40:46.641Z,10.90
2022-12-22T00:43:32.286Z,10.80
2022-12-22T00:46:19.909Z,10.80
2022-12-22T00:49:05.809Z,10.80
2022-12-22T00:51:51.639Z,10.80
2022-12-22T00:54:38.455Z,10.80
2022-12-22T00:57:24.264Z,10.80
2022-12-22T01:00:10.713Z,10.70
2022-12-22T01:02:56.294Z,10.70
2022-12-22T01:05:42.060Z,10.70
2022-12-22T01:08:29.679Z,10.70
2022-12-22T01:11:15.681Z,10.60
2022-12-22T01:14:01.039Z,10.60
2022-12-22T01:16:46.838Z,10.50
2022-12-22T01:19:32.476Z,10.50
2022-12-22T01:22:17.945Z,10.50
2022-12-22T01:25:04.226Z,10.50
2022-12-22T01:27:49.965Z,10.50
2022-12-22T01:30:35.541Z,10.40
2022-12-22T01:33:21.340Z,10.40
2022-12-22T01:36:07.057Z,10.40
2022-12-22T01:38:53.111Z,10.50
2022-12-22T01:41:40.314Z,10.50
2022-12-22T01:44:37.052Z,10.50
2022-12-22T01:47:47.682Z,10.50
2022-12-22T01:50:36.766Z,10.60
2022-12-22T01:53:26.684Z,10.60
2022-12-22T01:56:12.825Z,10.60
2022-12-22T01:59:05.064Z,10.60
2022-12-22T02:01:51.514Z,10.60
2022-12-22T02:04:39.397Z,10.50
2022-12-22T02:07:52.062Z,10.50
2022-12-22T02:10:59.599Z,10.60
2022-12-22T02:14:04.344Z,10.60
2022-12-22T02:17:19.588Z,10.60
2022-12-22T02:20:33.088Z,10.60
2022-12-22T02:23:40.154Z,10.60
2022-12-22T02:26:47.437Z,10.60
2022-12-22T02:29:37.214Z,10.60
2022-12-22T02:32:23.177Z,10.70
2022-12-22T02:35:08.721Z,10.70
2022-12-22T02:38:35.883Z,10.70
2022-12-22T02:42:14.558Z,10.70
2022-12-22T02:45:40.283Z,10.70
2022-12-22T02:48:57.324Z,10.80
2022-12-22T02:51:47.207Z,10.80
2022-12-22T02:54:35.441Z,10.80
2022-12-22T02:57:27.258Z,10.80
2022-12-22T03:00:12.911Z,10.80
2022-12-22T03:02:58.360Z,10.80
2022-12-22T03:05:43.779Z,10.80
2022-12-22T03:08:29.265Z,10.80
2022-12-22T03:11:14.771Z,10.80
2022-12-22T03:14:00.197Z,10.80
2022-12-22T03:16:45.725Z,10.90
2022-12-22T03:19:31.112Z,10.90
2022-12-22T03:22:16.651Z,10.90
2022-12-22T03:25:02.192Z,10.90
2022-12-22T03:27:29.092Z,11.00
2022-12-22T03:29:55.999Z,11.00
2022-12-22T03:32:22.915Z,11.00
2022-12-22T03:34:49.792Z,11.10
2022-12-22T03:37:16.686Z,11.10
2022-12-22T03:39:43.595Z,11.10
2022-12-22T03:42:32.156Z,11.10
2022-12-22T03:45:37.341Z,11.20
2022-12-22T03:48:04.255Z,11.20
2022-12-22T03:50:31.138Z,11.20
2022-12-22T03:52:58.027Z,11.20
2022-12-22T03:55:24.992Z,11.20
2022-12-22T03:57:51.866Z,11.20
2022-12-22T04:00:19.558Z,11.20
2022-12-22T04:02:46.532Z,11.20
2022-12-22T04:05:13.517Z,11.20
2022-12-22T04:07:40.486Z,11.10
2022-12-22T04:10:27.356Z,11.10
2022-12-22T04:12:54.375Z,11.10
2022-12-22T04:15:30.032Z,11.00
2022-12-22T04:17:57.603Z,11.00
2022-12-22T04:20:27.004Z,11.00
2022-12-22T04:22:55.502Z,11.00
2022-12-22T04:25:24.085Z,11.00
2022-12-22T04:27:50.994Z,11.00
2022-12-22T04:30:18.207Z,11.00
2022-12-22T04:32:45.180Z,11.00
2022-12-22T04:35:12.124Z,11.00
2022-12-22T04:37:39.034Z,11.10
2022-12-22T04:40:06.758Z,11.00
2022-12-22T04:42:33.693Z,11.00
2022-12-22T04:45:00.581Z,11.00
2022-12-22T04:47:27.504Z,11.00
2022-12-22T04:49:55.724Z,11.00
2022-12-22T04:52:23.195Z,11.00
2022-12-22T04:54:50.115Z,11.00
2022-12-22T04:57:17.063Z,11.00
2022-12-22T04:59:44.052Z,11.00
2022-12-22T05:02:11.143Z,11.00
2022-12-22T05:04:38.455Z,10.90
2022-12-22T05:07:05.609Z,10.90
2022-12-22T05:09:32.497Z,10.90
2022-12-22T05:11:59.474Z,10.90
2022-12-22T05:14:26.363Z,10.90
2022-12-22T05:16:53.350Z,10.90
2022-12-22T05:19:20.539Z,10.90
2022-12-22T05:21:47.417Z,11.00
2022-12-22T05:24:14.305Z,10.90
2022-12-22T05:26:41.176Z,11.00
2022-12-22T05:29:08.062Z,11.00
2022-12-22T05:31:35.563Z,10.90
2022-12-22T05:34:02.442Z,11.00
2022-12-22T05:36:29.332Z,11.00
2022-12-22T05:38:56.194Z,11.00
2022-12-22T05:41:23.088Z,10.90
2022-12-22T05:43:49.942Z,10.90
2022-12-22T05:46:16.899Z,11.00
2022-12-22T05:48:43.823Z,11.00
2022-12-22T05:51:11.204Z,11.00
2022-12-22T05:53:39.017Z,11.00
2022-12-22T05:56:07.403Z,11.00
2022-12-22T05:58:36.863Z,11.10
2022-12-22T06:01:04.004Z,11.10
2022-12-22T06:03:31.626Z,11.10
2022-12-22T06:05:59.298Z,11.10
2022-12-22T06:08:26.835Z,11.10
2022-12-22T06:10:59.979Z,11.10
2022-12-22T06:13:27.190Z,11.10
2022-12-22T06:15:54.153Z,11.10
2022-12-22T06:18:21.331Z,11.10
2022-12-22T06:20:48.285Z,11.10
2022-12-22T06:23:16.046Z,11.10
2022-12-22T06:25:42.933Z,11.10
2022-12-22T06:28:09.839Z,11.10
2022-12-22T06:30:36.700Z,11.10
2022-12-22T06:33:03.716Z,11.10
2022-12-22T06:35:30.595Z,11.20
2022-12-22T06:37:57.480Z,11.20
2022-12-22T06:40:24.347Z,11.20
2022-12-22T06:43:09.856Z,11.20
2022-12-22T06:45:40.396Z,11.20
2022-12-22T06:48:09.052Z,11.30
2022-12-22T06:50:35.965Z,11.30
2022-12-22T06:53:03.962Z,11.30
2022-12-22T06:55:31.046Z,11.20
2022-12-22T06:57:58.007Z,11.30
2022-12-22T07:00:25.086Z,11.30
2022-12-22T07:02:52.203Z,11.30
2022-12-22T07:05:19.305Z,11.30
2022-12-22T07:07:46.501Z,11.30
2022-12-22T07:10:13.590Z,11.40
2022-12-22T07:12:40.527Z,11.40
2022-12-22T07:15:08.794Z,11.40
2022-12-22T07:17:35.693Z,11.40
2022-12-22T07:20:02.654Z,11.40
2022-12-22T07:22:30.672Z,11.50
2022-12-22T07:24:59.293Z,11.50
2022-12-22T07:27:26.435Z,11.50
2022-12-22T07:29:53.304Z,11.50
2022-12-22T07:32:20.198Z,11.50
2022-12-22T07:34:47.125Z,11.50
2022-12-22T07:37:14.036Z,11.50
2022-12-22T07:39:40.981Z,11.50
2022-12-22T07:42:30.254Z,11.60
2022-12-22T07:44:57.147Z,11.50
2022-12-22T07:47:25.401Z,11.60
2022-12-22T07:50:14.029Z,11.60
2022-12-22T07:52:40.966Z,11.60
2022-12-22T07:55:08.923Z,11.60
2022-12-22T07:57:36.033Z,11.60
2022-12-22T08:00:03.814Z,11.50
2022-12-22T08:02:39.677Z,11.50
2022-12-22T08:05:08.959Z,11.60
2022-12-22T08:07:36.103Z,11.60
2022-12-22T08:10:03.026Z,11.60
2022-12-22T08:12:30.255Z,11.60
2022-12-22T08:14:57.197Z,11.60
2022-12-22T08:17:24.100Z,11.60
2022-12-22T08:19:50.939Z,11.60
2022-12-22T08:22:17.819Z,11.60
2022-12-22T08:24:44.691Z,11.70
2022-12-22T08:27:22.273Z,11.70
2022-12-22T08:29:58.164Z,11.70
2022-12-22T08:32:25.113Z,11.80
2022-12-22T08:34:53.105Z,11.80
2022-12-22T08:37:25.223Z,11.80
2022-12-22T08:39:59.006Z,11.90
2022-12-22T08:42:26.796Z,11.90
2022-12-22T08:44:53.705Z,11.90
2022-12-22T08:47:21.555Z,12.00
2022-12-22T08:49:49.732Z,12.00
2022-12-22T08:52:18.656Z,12.00
2022-12-22T08:54:46.158Z,12.00
2022-12-22T08:57:13.038Z,12.10
2022-12-22T08:59:39.921Z,12.10
2022-12-22T09:02:07.310Z,12.10
2022-12-22T09:04:34.634Z,12.10
2022-12-22T09:07:02.710Z,12.10
2022-12-22T09:09:33.095Z,12.10
2022-12-22T09:12:00.981Z,12.10
2022-12-22T09:14:28.930Z,12.10
2022-12-22T09:16:55.947Z,12.10
2022-12-22T09:19:22.870Z,12.10
2022-12-22T09:21:49.823Z,12.20
2022-12-22T09:24:16.929Z,12.20
2022-12-22T09:26:43.840Z,12.20
2022-12-22T09:29:11.049Z,12.20
2022-12-22T09:31:38.012Z,12.20
2022-12-22T09:34:04.923Z,12.20
2022-12-22T09:36:32.240Z,12.30
2022-12-22T09:39:04.367Z,12.30
2022-12-22T09:41:51.201Z,12.30
2022-12-22T09:44:33.847Z,12.40
2022-12-22T09:47:05.112Z,12.40
2022-12-22T09:49:32.098Z,12.40
2022-12-22T09:52:04.343Z,12.50
2022-12-22T09:54:31.555Z,12.50
2022-12-22T09:56:58.643Z,12.60
2022-12-22T09:59:30.089Z,12.60
2022-12-22T10:02:04.393Z,12.70
2022-12-22T10:05:14.921Z,12.70
2022-12-22T10:07:42.644Z,12.70
2022-12-22T10:10:31.055Z,12.80
2022-12-22T10:13:01.185Z,12.80
2022-12-22T10:15:36.437Z,12.80
2022-12-22T10:18:29.976Z,12.80
2022-12-22T10:21:13.216Z,12.80
2022-12-22T10:23:48.157Z,12.80
2022-12-22T10:26:31.428Z,12.80
2022-12-22T10:29:06.552Z,12.80
2022-12-22T10:31:37.104Z,12.80
2022-12-22T10:34:16.602Z,12.80
2022-12-22T10:36:49.941Z,12.80
2022-12-22T10:39:24.340Z,12.80
2022-12-22T10:41:55.203Z,12.80
2022-12-22T10:44:29.027Z,12.90
2022-12-22T10:46:58.858Z,12.90
2022-12-22T10:52:30.435Z,13.00
2022-12-22T10:55:28.563Z,13.10
2022-12-22T10:58:28.348Z,13.10
2022-12-22T11:01:04.873Z,13.10
2022-12-22T11:03:32.736Z,13.20
2022-12-22T11:06:01.268Z,13.20
2022-12-22T11:08:30.144Z,13.20
2022-12-22T11:11:05.763Z,13.20
2022-12-22T11:13:45.468Z,13.20
2022-12-22T11:16:30.344Z,13.20
2022-12-22T11:19:11.306Z,13.20
2022-12-22T11:22:04.153Z,13.20
2022-12-22T11:24:40.763Z,13.20
2022-12-22T11:27:33.783Z,13.20
2022-12-22T11:30:36.325Z,13.20
2022-12-22T11:33:29.741Z,13.20
2022-12-22T11:36:15.627Z,13.20
2022-12-22T11:39:00.590Z,13.10
2022-12-22T11:42:10.447Z,13.20
2022-12-22T11:45:09.490Z,13.20
2022-12-22T11:48:01.069Z,13.10
2022-12-22T11:50:58.995Z,13.20
2022-12-22T11:53:48.934Z,13.10
2022-12-22T11:56:24.485Z,13.20
2022-12-22T11:59:47.337Z,13.20
2022-12-22T12:02:40.343Z,13.20
2022-12-22T12:05:30.868Z,13.20
2022-12-22T12:08:29.486Z,13.20
2022-12-22T12:11:40.080Z,13.30
2022-12-22T12:14:39.512Z,13.30
2022-12-22T12:17:50.070Z,13.30
2022-12-22T12:20:43.552Z,13.30
2022-12-22T12:23:29.218Z,13.30
2022-12-22T12:26:17.154Z,13.40
2022-12-22T12:29:03.378Z,13.40
2022-12-22T12:31:38.431Z,13.40
2022-12-22T12:34:10.458Z,13.40
2022-12-22T12:37:03.944Z,13.30
2022-12-22T12:40:16.258Z,13.40
2022-12-22T12:42:45.512Z,13.40
2022-12-22T12:45:43.066Z,13.40
2022-12-22T12:48:22.258Z,13.40
2022-12-22T12:50:53.957Z,13.40
2022-12-22T12:53:23.799Z,13.40
2022-12-22T12:55:52.021Z,13.40
2022-12-22T12:58:43.391Z,13.40
2022-12-22T13:01:42.093Z,13.40
2022-12-22T13:04:09.791Z,13.40
2022-12-22T13:06:53.530Z,13.30
2022-12-22T13:09:49.942Z,13.30
2022-12-22T13:12:48.312Z,13.30
2022-12-22T13:15:33.643Z,13.30
2022-12-22T13:18:29.059Z,13.30
2022-12-22T13:21:50.930Z,13.30
2022-12-22T13:24:23.659Z,13.30
2022-12-22T13:26:46.054Z,13.30
2022-12-22T13:29:27.616Z,13.30
2022-12-22T13:32:02.824Z,13.30
2022-12-22T13:35:47.076Z,13.30
2022-12-22T13:38:32.215Z,13.30
2022-12-22T13:41:03.091Z,13.20
2022-12-22T13:43:32.249Z,13.30
2022-12-22T13:46:02.530Z,13.20
2022-12-22T13:48:44.644Z,13.20
2022-12-22T13:51:27.038Z,13.20
2022-12-22T13:54:10.922Z,13.20
2022-12-22T13:56:54.230Z,13.10
2022-12-22T13:59:36.272Z,13.10
2022-12-22T14:02:15.507Z,13.10
2022-12-22T14:04:52.579Z,13.10
2022-12-22T14:07:21.267Z,13.10
2022-12-22T14:09:50.833Z,13.10
2022-12-22T14:12:42.947Z,13.10
2022-12-22T14:15:18.730Z,13.10
2022-12-22T14:17:52.161Z,13.10
2022-12-22T14:20:32.235Z,13.00
2022-12-22T14:23:18.519Z,13.00
2022-12-22T14:25:47.710Z,13.00
2022-12-22T14:28:27.855Z,13.00
2022-12-22T14:30:58.696Z,13.00
2022-12-22T14:33:28.225Z,13.00
2022-12-22T14:36:20.741Z,12.90
2022-12-22T14:38:54.818Z,12.90
2022-12-22T14:41:41.834Z,12.90
2022-12-22T14:44:20.306Z,12.90
2022-12-22T14:47:20.439Z,12.90
2022-12-22T14:50:02.196Z,12.90
2022-12-22T14:52:43.836Z,12.80
2022-12-22T14:55:26.850Z,12.80
2022-12-22T14:58:03.212Z,12.80
2022-12-22T15:00:40.925Z,12.70
2022-12-22T15:03:31.709Z,12.80
2022-12-22T15:06:26.435Z,12.70
2022-12-22T15:09:39.652Z,12.70
2022-12-22T15:12:15.108Z,12.70
2022-12-22T15:14:42.549Z,12.60
2022-12-22T15:17:22.471Z,12.60
2022-12-22T15:19:50.465Z,12.60
2022-12-22T15:22:17.424Z,12.60
2022-12-22T15:24:44.383Z,12.60
2022-12-22T15:27:11.283Z,12.60
2022-12-22T15:29:38.239Z,12.60
2022-12-22T15:32:10.924Z,12.50
2022-12-22T15:34:38.171Z,12.50
2022-12-22T15:37:05.047Z,12.50
2022-12-22T15:39:31.932Z,12.50
2022-12-22T15:41:58.829Z,12.50
2022-12-22T15:44:25.723Z,12.40
2022-12-22T15:46:57.550Z,12.40
2022-12-22T15:49:27.244Z,12.40
2022-12-22T15:52:01.837Z,12.40
2022-12-22T15:54:33.032Z,12.30
2022-12-22T15:57:01.087Z,12.30
2022-12-22T15:59:29.126Z,12.20
2022-12-22T16:02:01.348Z,12.30
2022-12-22T16:04:28.620Z,12.20
2022-12-22T16:06:55.933Z,12.20
2022-12-22T16:09:38.076Z,12.20
2022-12-22T16:12:17.833Z,12.10
2022-12-22T16:14:50.872Z,12.10
2022-12-22T16:17:21.722Z,12.00
2022-12-22T16:19:48.995Z,12.00
2022-12-22T16:22:20.263Z,11.90
2022-12-22T16:24:48.921Z,11.90
2022-12-22T16:27:16.255Z,11.80
2022-12-22T16:29:47.156Z,11.80
2022-12-22T16:32:19.729Z,11.70
2022-12-22T16:34:47.180Z,11.70
2022-12-22T16:37:14.105Z,11.60
2022-12-22T16:39:41.201Z,11.50
2022-12-22T16:45:04.341Z,11.50
2022-12-22T16:47:36.121Z,11.40
2022-12-22T16:50:03.763Z,11.30
2022-12-22T16:52:39.075Z,11.30
2022-12-22T16:55:21.070Z,11.30
2022-12-22T16:57:48.279Z,11.30
2022-12-22T17:00:19.456Z,11.20
2022-12-22T17:02:51.597Z,11.10
2022-12-22T17:05:47.074Z,11.10
2022-12-22T17:08:28.057Z,11.10
2022-12-22T17:10:58.350Z,11.00
2022-12-22T17:13:26.126Z,11.00
2022-12-22T17:15:53.231Z,10.90
2022-12-22T17:18:23.732Z,10.90
2022-12-22T17:20:57.518Z,10.90
2022-12-22T17:23:28.659Z,10.90
2022-12-22T17:25:55.575Z,10.80
2022-12-22T17:28:22.483Z,10.80
2022-12-22T17:30:49.422Z,10.70
2022-12-22T17:33:17.211Z,10.70
2022-12-22T17:35:45.930Z,10.70
2022-12-22T17:38:19.594Z,10.70
2022-12-22T17:40:48.415Z,10.60
2022-12-22T17:43:18.346Z,10.60
2022-12-22T17:45:46.095Z,10.60
2022-12-22T17:48:16.839Z,10.60
2022-12-22T17:50:50.300Z,10.60
2022-12-22T17:53:21.178Z,10.70
2022-12-22T17:58:35.947Z,10.70
2022-12-22T18:01:02.865Z,10.70
2022-12-22T18:03:29.795Z,10.60
2022-12-22T18:05:56.744Z,10.60
2022-12-22T18:08:23.664Z,10.60
2022-12-22T18:10:50.575Z,10.60
2022-12-22T18:13:22.577Z,10.50
2022-12-22T18:15:49.595Z,10.50
2022-12-22T18:18:18.215Z,10.50
2022-12-22T18:20:47.043Z,10.40
2022-12-22T18:23:34.764Z,10.40
2022-12-22T18:26:01.781Z,10.40
2022-12-22T18:28:28.691Z,10.40
2022-12-22T18:30:55.585Z,10.40
2022-12-22T18:33:22.470Z,10.40
2022-12-22T18:35:49.474Z,10.50
2022-12-22T18:38:30.721Z,10.40
2022-12-22T18:40:57.754Z,10.40
2022-12-22T18:43:24.809Z,10.40
2022-12-22T18:45:51.787Z,10.40
2022-12-22T18:48:18.718Z,10.40
2022-12-22T18:50:45.654Z,10.40
2022-12-22T18:53:32.233Z,10.40
2022-12-22T18:55:59.531Z,10.40
2022-12-22T18:58:27.847Z,10.40
2022-12-22T19:00:56.084Z,10.40
2022-12-22T19:03:29.147Z,10.40
2022-12-22T19:05:56.957Z,10.40
2022-12-22T19:08:26.681Z,10.40
2022-12-22T19:10:59.794Z,10.40
2022-12-22T19:13:34.741Z,10.40
2022-12-22T19:16:02.227Z,10.40
2022-12-22T19:18:29.196Z,10.40
2022-12-22T19:20:56.891Z,10.30
2022-12-22T19:23:25.659Z,10.30
2022-12-22T19:26:08.862Z,10.30
2022-12-22T19:28:42.832Z,10.30
2022-12-22T19:31:21.391Z,10.30
2022-12-22T19:33:48.651Z,10.30
2022-12-22T19:36:22.390Z,10.30
2022-12-22T19:38:51.071Z,10.20
2022-12-22T19:41:45.094Z,10.20
2022-12-22T19:44:25.589Z,10.20
2022-12-22T19:46:54.089Z,10.20
2022-12-22T19:49:29.321Z,10.20
2022-12-22T19:51:56.781Z,10.20
2022-12-22T19:54:24.093Z,10.20
2022-12-22T19:56:56.148Z,10.20
2022-12-22T19:59:38.182Z,10.20
2022-12-22T20:02:21.620Z,10.20
2022-12-22T20:04:49.782Z,10.20
2022-12-22T20:07:18.880Z,10.20
2022-12-22T20:09:46.065Z,10.20
2022-12-22T20:12:35.557Z,10.20
2022-12-22T20:15:24.157Z,10.30
2022-12-22T20:17:53.846Z,10.20
2022-12-22T20:20:35.223Z,10.20
2022-12-22T20:23:06.979Z,10.30
2022-12-22T20:25:40.949Z,10.30
2022-12-22T20:28:30.033Z,10.30
2022-12-22T20:30:57.947Z,10.30
2022-12-22T20:33:26.635Z,10.30
2022-12-22T20:35:55.751Z,10.30
2022-12-22T20:38:38.832Z,10.30
2022-12-22T20:41:09.104Z,10.40
2022-12-22T20:43:38.082Z,10.40
2022-12-22T20:46:25.029Z,10.40
2022-12-22T20:49:02.103Z,10.40
2022-12-22T20:51:32.508Z,10.50
2022-12-22T20:54:00.470Z,10.50
2022-12-22T20:56:53.713Z,10.50
2022-12-22T20:59:23.259Z,10.50
2022-12-22T21:01:52.905Z,10.50
2022-12-22T21:04:19.991Z,10.50
2022-12-22T21:06:51.319Z,10.50
2022-12-22T21:09:18.204Z,10.50
2022-12-22T21:11:45.282Z,10.40
2022-12-22T21:14:12.920Z,10.40
2022-12-22T21:16:40.997Z,10.40
2022-12-22T21:19:07.938Z,10.40
2022-12-22T21:21:34.899Z,10.40
2022-12-22T21:24:01.845Z,10.40
2022-12-22T21:26:38.077Z,10.40
2022-12-22T21:29:09.436Z,10.40
2022-12-22T21:31:36.351Z,10.40
2022-12-22T21:34:03.226Z,10.40
2022-12-22T21:36:33.462Z,10.40
2022-12-22T21:39:06.342Z,10.40
2022-12-22T21:41:52.132Z,10.40
2022-12-22T21:44:19.023Z,10.40
2022-12-22T21:46:46.979Z,10.40
2022-12-22T21:49:23.309Z,10.40
2022-12-22T21:51:52.494Z,10.40
2022-12-22T21:54:22.328Z,10.40
2022-12-22T21:56:50.798Z,10.40
2022-12-22T21:59:17.956Z,10.40
2022-12-22T22:01:45.345Z,10.40
2022-12-22T22:04:13.075Z,10.40
2022-12-22T22:06:39.985Z,10.40
2022-12-22T22:09:07.222Z,10.40
2022-12-22T22:11:54.583Z,10.40
2022-12-22T22:14:22.080Z,10.40
2022-12-22T22:16:49.435Z,10.40
2022-12-22T22:19:17.823Z,10.40
2022-12-22T22:21:47.992Z,10.40
2022-12-22T22:24:14.918Z,10.40
2022-12-22T22:26:49.062Z,10.40
2022-12-22T22:29:15.936Z,10.40
2022-12-22T22:31:42.952Z,10.40
2022-12-22T22:34:09.872Z,10.40
2022-12-22T22:36:36.765Z,10.40
2022-12-22T22:39:03.695Z,10.40
2022-12-22T22:41:34.186Z,10.50
2022-12-22T22:44:04.695Z,10.50
2022-12-22T22:46:31.660Z,10.50
2022-12-22T22:48:58.771Z,10.50
2022-12-22T22:51:25.828Z,10.50
2022-12-22T22:53:52.755Z,10.50
2022-12-22T22:56:19.633Z,10.50
2022-12-22T22:58:46.530Z,10.50
2022-12-22T23:01:14.389Z,10.50
2022-12-22T23:03:41.390Z,10.50
2022-12-22T23:06:11.892Z,10.40
2022-12-22T23:08:39.166Z,10.40
2022-12-22T23:11:12.748Z,10.40
2022-12-22T23:13:39.630Z,10.40
2022-12-22T23:16:06.573Z,10.30
2022-12-22T23:18:33.794Z,10.30
2022-12-22T23:21:03.902Z,10.30
2022-12-22T23:23:32.459Z,10.30
2022-12-22T23:25:59.710Z,10.30
2022-12-22T23:28:26.595Z,10.30
2022-12-22T23:30:53.781Z,10.30
2022-12-22T23:33:21.649Z,10.30
2022-12-22T23:35:50.126Z,10.20
2022-12-22T23:38:20.514Z,10.20
2022-12-22T23:40:52.881Z,10.20
2022-12-22T23:43:20.995Z,10.20
2022-12-22T23:45:47.881Z,10.20
2022-12-22T23:48:14.937Z,10.20
2022-12-22T23:50:41.926Z,10.20
2022-12-22T23:53:08.869Z,10.20
2022-12-22T23:55:35.747Z,10.20
2022-12-22T23:58:02.647Z,10.20
