createdAt,value
2023-01-12T00:01:55.079Z,6.90
2023-01-12T00:04:22.341Z,6.90
2023-01-12T00:06:49.551Z,6.90
2023-01-12T00:09:16.919Z,6.90
2023-01-12T00:11:44.145Z,6.90
2023-01-12T00:14:11.383Z,6.90
2023-01-12T00:16:39.409Z,6.90
2023-01-12T00:19:10.894Z,6.90
2023-01-12T00:21:59.207Z,6.90
2023-01-12T00:24:29.709Z,6.90
2023-01-12T00:26:59.329Z,6.90
2023-01-12T00:29:27.742Z,6.80
2023-01-12T00:31:56.156Z,6.90
2023-01-12T00:34:24.080Z,6.80
2023-01-12T00:36:51.341Z,6.90
2023-01-12T00:39:19.720Z,6.90
2023-01-12T00:42:05.621Z,7.00
2023-01-12T00:44:52.177Z,6.90
2023-01-12T00:47:19.681Z,7.00
2023-01-12T00:49:46.988Z,7.00
2023-01-12T00:52:29.280Z,7.10
2023-01-12T00:54:58.023Z,7.00
2023-01-12T00:57:25.530Z,7.10
2023-01-12T00:59:55.111Z,7.10
2023-01-12T01:02:23.262Z,7.10
2023-01-12T01:04:51.185Z,7.10
2023-01-12T01:07:18.755Z,7.10
2023-01-12T01:09:46.198Z,7.20
2023-01-12T01:12:13.430Z,7.20
2023-01-12T01:14:40.635Z,7.30
2023-01-12T01:17:08.322Z,7.40
2023-01-12T01:19:36.682Z,7.30
2023-01-12T01:22:04.051Z,7.40
2023-01-12T01:24:31.242Z,7.40
2023-01-12T01:26:58.459Z,7.40
2023-01-12T01:29:25.623Z,7.50
2023-01-12T01:31:55.245Z,7.50
2023-01-12T01:34:23.762Z,7.50
2023-01-12T01:36:50.996Z,7.50
2023-01-12T01:39:18.161Z,7.50
2023-01-12T01:41:45.389Z,7.50
2023-01-12T01:44:31.512Z,7.50
2023-01-12T01:47:02.434Z,7.50
2023-01-12T01:49:49.590Z,7.60
2023-01-12T01:52:30.791Z,7.60
2023-01-12T01:55:12.355Z,7.60
2023-01-12T01:57:54.875Z,7.60
2023-01-12T02:00:23.069Z,7.60
2023-01-12T02:02:50.933Z,7.70
2023-01-12T02:05:22.741Z,7.70
2023-01-12T02:07:51.840Z,7.70
2023-01-12T02:10:19.934Z,7.70
2023-01-12T02:13:06.347Z,7.70
2023-01-12T02:16:03.340Z,7.70
2023-01-12T02:18:40.013Z,7.70
2023-01-12T02:21:31.459Z,7.70
2023-01-12T02:24:18.620Z,7.60
2023-01-12T02:27:04.359Z,7.50
2023-01-12T02:30:03.840Z,7.60
2023-01-12T02:32:57.639Z,7.60
2023-01-12T02:35:27.096Z,7.60
2023-01-12T02:38:18.668Z,7.70
2023-01-12T02:41:09.607Z,7.70
2023-01-12T02:43:38.051Z,7.70
2023-01-12T02:46:20.161Z,7.70
2023-01-12T02:48:54.382Z,7.70
2023-01-12T02:51:35.201Z,7.70
2023-01-12T02:54:06.528Z,7.70
2023-01-12T02:56:39.142Z,7.60
2023-01-12T02:59:11.534Z,7.60
2023-01-12T03:01:41.066Z,7.50
2023-01-12T03:04:10.977Z,7.50
2023-01-12T03:06:45.539Z,7.40
2023-01-12T03:09:15.659Z,7.50
2023-01-12T03:11:44.686Z,7.40
2023-01-12T03:14:14.919Z,7.40
2023-01-12T03:16:42.945Z,7.50
2023-01-12T03:19:25.521Z,7.40
2023-01-12T03:22:00.050Z,7.30
2023-01-12T03:24:45.485Z,7.30
2023-01-12T03:27:25.076Z,7.30
2023-01-12T03:30:20.723Z,7.30
2023-01-12T03:32:49.706Z,7.30
2023-01-12T03:35:20.013Z,7.40
2023-01-12T03:38:06.125Z,7.40
2023-01-12T03:40:46.700Z,7.50
2023-01-12T03:43:20.911Z,7.50
2023-01-12T03:45:54.793Z,7.60
2023-01-12T03:48:30.713Z,7.60
2023-01-12T03:51:03.548Z,7.60
2023-01-12T03:53:32.928Z,7.60
2023-01-12T03:56:06.581Z,7.70
2023-01-12T03:58:34.891Z,7.60
2023-01-12T04:01:03.390Z,7.60
2023-01-12T04:03:56.284Z,7.50
2023-01-12T04:06:23.584Z,7.40
2023-01-12T04:08:50.747Z,7.40
2023-01-12T04:11:36.852Z,7.40
2023-01-12T04:14:04.154Z,7.30
2023-01-12T04:16:31.399Z,7.40
2023-01-12T04:18:58.755Z,7.40
2023-01-12T04:21:45.322Z,7.30
2023-01-12T04:24:12.525Z,7.30
2023-01-12T04:26:39.716Z,7.30
2023-01-12T04:29:06.954Z,7.40
2023-01-12T04:31:34.405Z,7.50
2023-01-12T04:34:01.959Z,7.60
2023-01-12T04:36:29.213Z,7.60
2023-01-12T04:38:56.419Z,7.60
2023-01-12T04:41:23.644Z,7.70
2023-01-12T04:43:51.013Z,7.70
2023-01-12T04:46:18.194Z,7.70
2023-01-12T04:48:46.077Z,7.70
2023-01-12T04:51:14.054Z,7.80
2023-01-12T04:53:41.545Z,7.80
2023-01-12T04:56:08.995Z,7.70
2023-01-12T04:58:36.248Z,7.70
2023-01-12T05:01:17.977Z,7.60
2023-01-12T05:03:45.747Z,7.50
2023-01-12T05:06:13.289Z,7.40
2023-01-12T05:08:59.302Z,7.30
2023-01-12T05:11:28.457Z,7.30
2023-01-12T05:13:57.250Z,7.30
2023-01-12T05:16:25.088Z,7.30
2023-01-12T05:18:53.327Z,7.30
2023-01-12T05:21:22.423Z,7.30
2023-01-12T05:23:51.956Z,7.30
2023-01-12T05:26:20.356Z,7.20
2023-01-12T05:28:49.705Z,7.20
2023-01-12T05:31:19.284Z,7.20
2023-01-12T05:33:47.076Z,7.20
2023-01-12T05:36:15.750Z,7.20
2023-01-12T05:38:43.378Z,7.20
2023-01-12T05:41:13.017Z,7.20
2023-01-12T05:43:52.963Z,7.20
2023-01-12T05:46:30.676Z,7.20
2023-01-12T05:48:58.722Z,7.20
2023-01-12T05:51:27.904Z,7.20
2023-01-12T05:53:55.344Z,7.20
2023-01-12T05:56:28.118Z,7.20
2023-01-12T05:58:58.714Z,7.20
2023-01-12T06:01:26.856Z,7.20
2023-01-12T06:03:56.404Z,7.30
2023-01-12T06:06:25.875Z,7.30
2023-01-12T06:08:54.415Z,7.30
2023-01-12T06:11:40.688Z,7.30
2023-01-12T06:14:09.279Z,7.40
2023-01-12T06:16:41.582Z,7.40
2023-01-12T06:19:12.425Z,7.40
2023-01-12T06:21:40.797Z,7.40
2023-01-12T06:24:08.339Z,7.40
2023-01-12T06:26:36.139Z,7.40
2023-01-12T06:29:06.723Z,7.40
2023-01-12T06:31:34.694Z,7.40
2023-01-12T06:34:02.335Z,7.40
2023-01-12T06:36:29.593Z,7.40
2023-01-12T06:38:56.763Z,7.40
2023-01-12T06:41:43.513Z,7.40
2023-01-12T06:44:10.852Z,7.40
2023-01-12T06:46:38.134Z,7.40
2023-01-12T06:49:05.700Z,7.40
2023-01-12T06:51:32.944Z,7.40
2023-01-12T06:54:01.404Z,7.40
2023-01-12T06:56:28.765Z,7.50
2023-01-12T06:58:56.176Z,7.50
2023-01-12T07:01:24.952Z,7.50
2023-01-12T07:03:53.070Z,7.50
2023-01-12T07:06:20.768Z,7.50
2023-01-12T07:08:48.045Z,7.50
2023-01-12T07:11:16.868Z,7.50
2023-01-12T07:13:44.241Z,7.50
2023-01-12T07:16:11.725Z,7.50
2023-01-12T07:18:39.517Z,7.50
2023-01-12T07:21:08.125Z,7.50
2023-01-12T07:23:35.575Z,7.50
2023-01-12T07:26:02.887Z,7.50
2023-01-12T07:28:31.431Z,7.50
2023-01-12T07:31:03.180Z,7.50
2023-01-12T07:33:31.231Z,7.50
2023-01-12T07:36:00.166Z,7.50
2023-01-12T07:38:28.961Z,7.50
2023-01-12T07:41:03.143Z,7.50
2023-01-12T07:43:33.285Z,7.50
2023-01-12T07:46:01.678Z,7.50
2023-01-12T07:48:29.019Z,7.50
2023-01-12T07:50:59.129Z,7.50
2023-01-12T07:53:26.380Z,7.50
2023-01-12T07:55:53.545Z,7.50
2023-01-12T07:58:21.028Z,7.50
2023-01-12T08:00:48.598Z,7.50
2023-01-12T08:03:15.896Z,7.40
2023-01-12T08:05:43.442Z,7.40
2023-01-12T08:08:10.677Z,7.30
2023-01-12T08:10:38.085Z,7.30
2023-01-12T08:13:05.324Z,7.30
2023-01-12T08:15:38.763Z,7.30
2023-01-12T08:18:23.347Z,7.30
2023-01-12T08:20:52.563Z,7.30
2023-01-12T08:23:25.247Z,7.30
2023-01-12T08:25:58.485Z,7.30
2023-01-12T08:28:33.984Z,7.30
2023-01-12T08:31:01.564Z,7.30
2023-01-12T08:33:28.957Z,7.30
2023-01-12T08:35:56.373Z,7.30
2023-01-12T08:38:23.560Z,7.40
2023-01-12T08:41:09.551Z,7.40
2023-01-12T08:43:55.517Z,7.50
2023-01-12T08:46:23.088Z,7.50
2023-01-12T08:48:50.896Z,7.50
2023-01-12T08:51:18.418Z,7.50
2023-01-12T08:53:45.791Z,7.50
2023-01-12T08:56:13.004Z,7.50
2023-01-12T08:58:41.037Z,7.60
2023-01-12T09:01:13.632Z,7.60
2023-01-12T09:03:41.410Z,7.60
2023-01-12T09:06:21.644Z,7.60
2023-01-12T09:08:53.485Z,7.60
2023-01-12T09:11:20.686Z,7.70
2023-01-12T09:13:48.588Z,7.70
2023-01-12T09:16:17.977Z,7.70
2023-01-12T09:18:46.373Z,7.70
2023-01-12T09:21:19.375Z,7.80
2023-01-12T09:23:49.476Z,7.80
2023-01-12T09:26:22.148Z,7.80
2023-01-12T09:28:51.321Z,7.80
2023-01-12T09:31:21.289Z,7.80
2023-01-12T09:33:48.856Z,7.90
2023-01-12T09:36:18.807Z,8.10
2023-01-12T09:38:47.330Z,8.20
2023-01-12T09:41:56.155Z,8.20
2023-01-12T09:44:50.534Z,8.30
2023-01-12T09:47:29.955Z,8.20
2023-01-12T09:50:10.377Z,8.20
2023-01-12T09:53:05.480Z,8.20
2023-01-12T09:56:06.961Z,8.20
2023-01-12T09:58:47.532Z,8.20
2023-01-12T10:01:28.195Z,8.20
2023-01-12T10:04:00.261Z,8.20
2023-01-12T10:06:28.690Z,8.20
2023-01-12T10:08:56.808Z,8.30
2023-01-12T10:11:45.677Z,8.40
2023-01-12T10:14:31.537Z,8.40
2023-01-12T10:17:20.362Z,8.50
2023-01-12T10:19:57.992Z,8.50
2023-01-12T10:22:37.671Z,8.50
2023-01-12T10:25:26.339Z,8.50
2023-01-12T10:27:56.931Z,8.50
2023-01-12T10:30:30.036Z,8.60
2023-01-12T10:33:07.707Z,8.70
2023-01-12T10:35:35.559Z,8.70
2023-01-12T10:38:19.055Z,8.70
2023-01-12T10:41:08.538Z,8.80
2023-01-12T10:43:40.565Z,8.80
2023-01-12T10:46:21.279Z,8.80
2023-01-12T10:48:51.007Z,8.90
2023-01-12T10:51:24.071Z,8.90
2023-01-12T10:53:53.926Z,8.90
2023-01-12T10:56:35.765Z,9.00
2023-01-12T10:59:12.239Z,9.10
2023-01-12T11:01:47.835Z,9.10
2023-01-12T11:04:20.401Z,9.20
2023-01-12T11:07:08.316Z,9.10
2023-01-12T11:09:35.932Z,9.10
2023-01-12T11:12:34.336Z,9.10
2023-01-12T11:15:17.855Z,9.20
2023-01-12T11:18:13.431Z,9.30
2023-01-12T11:21:07.871Z,9.40
2023-01-12T11:23:57.090Z,9.40
2023-01-12T11:26:32.203Z,9.40
2023-01-12T11:29:22.887Z,9.30
2023-01-12T11:31:56.827Z,9.30
2023-01-12T11:34:32.919Z,9.40
2023-01-12T11:37:13.547Z,9.40
2023-01-12T11:39:45.363Z,9.40
2023-01-12T11:42:39.733Z,9.30
2023-01-12T11:45:25.019Z,9.40
2023-01-12T11:47:58.898Z,9.40
2023-01-12T11:50:37.179Z,9.60
2023-01-12T11:53:07.095Z,9.70
2023-01-12T11:55:54.148Z,9.70
2023-01-12T11:59:03.226Z,9.70
2023-01-12T12:02:04.057Z,9.60
2023-01-12T12:04:56.786Z,9.60
2023-01-12T12:07:31.801Z,9.60
2023-01-12T12:10:22.756Z,9.60
2023-01-12T12:13:17.065Z,9.50
2023-01-12T12:16:22.890Z,9.60
2023-01-12T12:19:02.813Z,9.70
2023-01-12T12:21:29.986Z,9.70
2023-01-12T12:24:12.821Z,9.70
2023-01-12T12:26:58.858Z,9.70
2023-01-12T12:29:49.072Z,9.80
2023-01-12T12:32:48.341Z,9.80
2023-01-12T12:35:33.362Z,9.80
2023-01-12T12:38:14.780Z,9.90
2023-01-12T12:41:28.171Z,10.00
2023-01-12T12:44:31.873Z,9.90
2023-01-12T12:47:09.623Z,9.90
2023-01-12T12:49:39.209Z,9.90
2023-01-12T12:52:12.122Z,10.00
2023-01-12T12:54:40.381Z,10.00
2023-01-12T12:57:07.742Z,10.00
2023-01-12T12:59:37.709Z,10.10
2023-01-12T13:02:05.105Z,10.30
2023-01-12T13:04:59.647Z,10.50
2023-01-12T13:07:27.618Z,10.60
2023-01-12T13:10:27.263Z,10.90
2023-01-12T13:13:01.337Z,10.90
2023-01-12T13:15:36.568Z,10.70
2023-01-12T13:18:05.680Z,10.50
2023-01-12T13:20:52.501Z,10.40
2023-01-12T13:23:48.780Z,10.30
2023-01-12T13:26:39.338Z,10.30
2023-01-12T13:29:28.476Z,10.30
2023-01-12T13:32:35.468Z,10.30
2023-01-12T13:35:03.812Z,10.30
2023-01-12T13:37:42.667Z,10.50
2023-01-12T13:40:25.760Z,10.40
2023-01-12T13:43:15.516Z,10.50
2023-01-12T13:45:59.799Z,10.50
2023-01-12T13:48:29.835Z,10.40
2023-01-12T13:51:07.305Z,10.40
2023-01-12T13:53:35.110Z,10.50
2023-01-12T13:56:06.136Z,10.50
2023-01-12T13:58:44.050Z,10.40
2023-01-12T14:01:29.656Z,10.40
2023-01-12T14:04:17.355Z,10.40
2023-01-12T14:07:06.709Z,10.40
2023-01-12T14:09:59.107Z,10.30
2023-01-12T14:13:01.663Z,10.30
2023-01-12T14:15:53.663Z,10.20
2023-01-12T14:18:28.998Z,10.20
2023-01-12T14:20:58.150Z,10.10
2023-01-12T14:23:31.242Z,10.10
2023-01-12T14:26:11.994Z,10.00
2023-01-12T14:28:44.292Z,10.00
2023-01-12T14:31:33.737Z,10.00
2023-01-12T14:34:03.843Z,10.00
2023-01-12T14:36:30.976Z,10.00
2023-01-12T14:38:59.727Z,10.00
2023-01-12T14:41:48.291Z,10.00
2023-01-12T14:44:40.595Z,10.10
2023-01-12T14:47:09.759Z,10.10
2023-01-12T14:49:38.285Z,10.10
2023-01-12T14:52:17.462Z,10.10
2023-01-12T14:54:44.747Z,10.00
2023-01-12T14:57:24.379Z,10.00
2023-01-12T14:59:52.378Z,10.00
2023-01-12T15:02:38.832Z,10.00
2023-01-12T15:05:08.960Z,10.00
2023-01-12T15:07:52.096Z,10.00
2023-01-12T15:10:19.249Z,10.00
2023-01-12T15:12:53.132Z,9.90
2023-01-12T15:15:53.000Z,9.90
2023-01-12T15:18:38.879Z,9.80
2023-01-12T15:21:24.670Z,9.80
2023-01-12T15:24:10.811Z,9.70
2023-01-12T15:26:38.048Z,9.60
2023-01-12T15:29:05.225Z,9.60
2023-01-12T15:31:35.982Z,9.50
2023-01-12T15:34:05.640Z,9.50
2023-01-12T15:36:32.837Z,9.60
2023-01-12T15:39:00.045Z,9.60
2023-01-12T15:41:50.653Z,9.60
2023-01-12T15:44:20.743Z,9.60
2023-01-12T15:46:48.632Z,9.60
2023-01-12T15:49:16.182Z,9.60
2023-01-12T15:51:51.910Z,9.60
2023-01-12T15:54:20.240Z,9.60
2023-01-12T15:56:48.157Z,9.70
2023-01-12T15:59:16.410Z,9.80
2023-01-12T16:01:47.734Z,9.70
2023-01-12T16:07:09.629Z,9.70
2023-01-12T16:09:36.916Z,9.70
2023-01-12T16:12:04.372Z,9.70
2023-01-12T16:14:31.603Z,9.70
2023-01-12T16:16:58.771Z,9.80
2023-01-12T16:19:26.240Z,9.80
2023-01-12T16:21:54.963Z,9.80
2023-01-12T16:24:24.060Z,9.80
2023-01-12T16:26:51.295Z,9.80
2023-01-12T16:29:19.285Z,9.80
2023-01-12T16:31:46.551Z,9.80
2023-01-12T16:34:15.310Z,9.80
2023-01-12T16:36:43.053Z,9.80
2023-01-12T16:39:12.657Z,9.80
2023-01-12T16:41:40.032Z,9.80
2023-01-12T16:44:08.079Z,9.80
2023-01-12T16:46:36.350Z,9.80
2023-01-12T16:49:04.116Z,9.80
2023-01-12T16:51:34.440Z,9.80
2023-01-12T16:54:02.831Z,9.80
2023-01-12T16:56:30.755Z,9.80
2023-01-12T16:58:58.031Z,9.80
2023-01-12T17:01:26.223Z,9.80
2023-01-12T17:03:57.728Z,9.80
2023-01-12T17:06:27.475Z,9.80
2023-01-12T17:08:54.915Z,9.80
2023-01-12T17:11:24.231Z,9.80
2023-01-12T17:13:56.217Z,9.70
2023-01-12T17:16:25.816Z,9.70
2023-01-12T17:18:54.211Z,9.80
2023-01-12T17:21:24.480Z,9.70
2023-01-12T17:23:52.335Z,9.70
2023-01-12T17:26:28.969Z,9.70
2023-01-12T17:28:56.669Z,9.70
2023-01-12T17:31:29.164Z,9.70
2023-01-12T17:33:57.328Z,9.70
2023-01-12T17:36:25.484Z,9.70
2023-01-12T17:38:53.650Z,9.70
2023-01-12T17:41:40.256Z,9.70
2023-01-12T17:44:11.425Z,9.70
2023-01-12T17:46:39.285Z,9.70
2023-01-12T17:49:09.076Z,9.70
2023-01-12T17:51:38.228Z,9.70
2023-01-12T17:54:07.842Z,9.70
2023-01-12T17:56:38.478Z,9.70
2023-01-12T17:59:08.553Z,9.80
2023-01-12T18:01:41.707Z,9.80
2023-01-12T18:04:10.155Z,9.80
2023-01-12T18:06:38.634Z,9.80
2023-01-12T18:09:06.522Z,9.80
2023-01-12T18:11:34.370Z,9.80
2023-01-12T18:14:03.397Z,9.70
2023-01-12T18:16:31.399Z,9.80
2023-01-12T18:19:09.961Z,9.70
2023-01-12T18:21:37.723Z,9.70
2023-01-12T18:24:05.608Z,9.80
2023-01-12T18:26:35.912Z,9.80
2023-01-12T18:29:05.807Z,9.80
2023-01-12T18:31:39.963Z,9.80
2023-01-12T18:34:09.152Z,9.80
2023-01-12T18:36:39.194Z,9.70
2023-01-12T18:39:10.163Z,9.70
2023-01-12T18:41:56.302Z,9.70
2023-01-12T18:44:25.216Z,9.70
2023-01-12T18:47:11.288Z,9.70
2023-01-12T18:49:40.060Z,9.70
2023-01-12T18:52:30.198Z,9.70
2023-01-12T18:54:59.044Z,9.70
2023-01-12T18:57:32.037Z,9.70
2023-01-12T19:00:18.539Z,9.70
2023-01-12T19:02:49.921Z,9.70
2023-01-12T19:05:44.454Z,9.70
2023-01-12T19:08:31.960Z,9.70
2023-01-12T19:11:11.359Z,9.70
2023-01-12T19:14:02.091Z,9.70
2023-01-12T19:17:01.160Z,9.70
2023-01-12T19:19:42.430Z,9.70
2023-01-12T19:22:28.492Z,9.70
2023-01-12T19:25:14.532Z,9.70
2023-01-12T19:28:03.238Z,9.70
2023-01-12T19:30:40.812Z,9.70
2023-01-12T19:33:14.829Z,9.70
2023-01-12T19:35:48.069Z,9.70
2023-01-12T19:38:19.035Z,9.70
2023-01-12T19:40:55.619Z,9.70
2023-01-12T19:43:28.440Z,9.70
2023-01-12T19:46:03.189Z,9.70
2023-01-12T19:48:33.100Z,9.70
2023-01-12T19:51:20.070Z,9.70
2023-01-12T19:53:48.438Z,9.70
2023-01-12T19:56:17.395Z,9.70
2023-01-12T19:58:45.436Z,9.70
2023-01-12T20:01:23.349Z,9.70
2023-01-12T20:03:51.739Z,9.70
2023-01-12T20:06:25.669Z,9.70
2023-01-12T20:09:00.525Z,9.70
2023-01-12T20:11:46.736Z,9.60
2023-01-12T20:14:25.836Z,9.70
2023-01-12T20:18:08.573Z,9.60
2023-01-12T20:27:29.176Z,9.60
2023-01-12T20:30:43.294Z,9.60
2023-01-12T20:33:38.874Z,9.60
2023-01-12T20:36:39.542Z,9.60
2023-01-12T20:39:19.790Z,9.60
2023-01-12T20:42:00.342Z,9.60
2023-01-12T20:44:28.304Z,9.60
2023-01-12T20:47:05.238Z,9.60
2023-01-12T20:49:34.989Z,9.60
2023-01-12T20:52:08.343Z,9.50
2023-01-12T20:54:42.099Z,9.50
2023-01-12T20:57:13.397Z,9.50
2023-01-12T20:59:44.426Z,9.50
2023-01-12T21:02:27.080Z,9.50
2023-01-12T21:04:55.472Z,9.60
2023-01-12T21:07:23.975Z,9.50
2023-01-12T21:09:59.858Z,9.50
2023-01-12T21:12:27.991Z,9.60
2023-01-12T21:14:55.937Z,9.50
2023-01-12T21:17:26.566Z,9.50
2023-01-12T21:19:57.800Z,9.50
2023-01-12T21:22:29.603Z,9.50
2023-01-12T21:24:57.256Z,9.50
2023-01-12T21:27:27.856Z,9.50
2023-01-12T21:29:57.651Z,9.50
2023-01-12T21:32:27.030Z,9.40
2023-01-12T21:34:57.538Z,9.40
2023-01-12T21:37:26.617Z,9.50
2023-01-12T21:39:58.829Z,9.50
2023-01-12T21:42:47.831Z,9.50
2023-01-12T21:45:16.211Z,9.40
2023-01-12T21:47:46.417Z,9.40
2023-01-12T21:50:14.887Z,9.50
2023-01-12T21:52:45.052Z,9.50
2023-01-12T21:55:13.812Z,9.50
2023-01-12T21:57:44.618Z,9.40
2023-01-12T22:00:16.643Z,9.40
2023-01-12T22:02:47.375Z,9.40
2023-01-12T22:05:16.806Z,9.50
2023-01-12T22:07:44.791Z,9.50
2023-01-12T22:10:21.828Z,9.60
2023-01-12T22:12:51.639Z,9.60
2023-01-12T22:15:18.959Z,9.60
2023-01-12T22:17:46.515Z,9.50
2023-01-12T22:20:16.365Z,9.50
2023-01-12T22:22:44.159Z,9.50
2023-01-12T22:25:13.830Z,9.50
2023-01-12T22:27:41.580Z,9.60
2023-01-12T22:30:15.716Z,9.60
2023-01-12T22:32:44.214Z,9.60
2023-01-12T22:35:12.402Z,9.60
2023-01-12T22:37:40.945Z,9.50
2023-01-12T22:40:10.831Z,9.60
2023-01-12T22:42:57.004Z,9.60
2023-01-12T22:45:24.260Z,9.60
2023-01-12T22:47:53.481Z,9.60
2023-01-12T22:50:21.842Z,9.60
2023-01-12T22:52:52.432Z,9.50
2023-01-12T22:55:22.162Z,9.60
2023-01-12T22:57:49.789Z,9.60
2023-01-12T23:00:18.626Z,9.60
2023-01-12T23:03:02.091Z,9.60
2023-01-12T23:05:36.250Z,9.50
2023-01-12T23:08:05.532Z,9.60
2023-01-12T23:10:33.328Z,9.60
2023-01-12T23:13:17.044Z,9.60
2023-01-12T23:15:50.325Z,9.70
2023-01-12T23:18:20.767Z,9.70
2023-01-12T23:20:49.318Z,9.60
2023-01-12T23:23:20.383Z,9.60
2023-01-12T23:25:48.213Z,9.60
2023-01-12T23:28:15.878Z,9.60
2023-01-12T23:30:44.174Z,9.60
2023-01-12T23:33:11.580Z,9.60
2023-01-12T23:35:41.335Z,9.60
2023-01-12T23:38:15.181Z,9.60
2023-01-12T23:40:42.513Z,9.60
2023-01-12T23:43:10.288Z,9.60
2023-01-12T23:45:37.798Z,9.60
2023-01-12T23:48:07.681Z,9.60
2023-01-12T23:50:35.077Z,9.50
2023-01-12T23:53:02.519Z,9.60
2023-01-12T23:55:32.873Z,9.50
2023-01-12T23:58:00.236Z,9.50
